createdAt,value
2018-03-04T00:02:33.703Z,87.50
2018-03-04T00:05:06.720Z,87.50
2018-03-04T00:07:34.852Z,88.10
2018-03-04T00:10:03.600Z,88.40
2018-03-04T00:12:31.896Z,88.50
2018-03-04T00:15:00.035Z,88.60
2018-03-04T00:17:30.171Z,88.40
2018-03-04T00:19:59.076Z,88.30
2018-03-04T00:22:40.872Z,87.30
2018-03-04T00:25:09.071Z,87.80
2018-03-04T00:37:17.244Z,87.60
2018-03-04T00:39:46.253Z,87.50
2018-03-04T00:42:14.413Z,88.00
2018-03-04T00:44:42.805Z,88.30
2018-03-04T00:47:11.949Z,88.50
2018-03-04T00:49:41.446Z,88.50
2018-03-04T00:52:10.279Z,88.50
2018-03-04T00:54:42.784Z,88.50
2018-03-04T00:57:11.380Z,88.40
2018-03-04T00:59:48.453Z,89.20
2018-03-04T01:02:20.877Z,88.30
2018-03-04T01:04:50.634Z,88.20
2018-03-04T01:07:18.792Z,88.20
2018-03-04T01:09:52.974Z,88.20
2018-03-04T01:12:22.176Z,88.10
2018-03-04T01:24:30.540Z,88.10
2018-03-04T01:26:58.712Z,87.90
2018-03-04T01:29:32.936Z,88.70
2018-03-04T01:32:05.578Z,88.70
2018-03-04T01:34:40.992Z,88.90
2018-03-04T01:50:05.025Z,88.90
2018-03-04T01:52:35.296Z,88.70
2018-03-04T02:04:44.375Z,89.20
2018-03-04T02:07:12.765Z,89.00
2018-03-04T02:09:42.693Z,89.30
2018-03-04T02:12:10.855Z,89.60
2018-03-04T02:14:44.901Z,89.70
2018-03-04T02:17:18.167Z,89.80
2018-03-04T02:19:47.300Z,89.70
2018-03-04T02:22:18.237Z,89.40
2018-03-04T02:24:51.574Z,89.10
2018-03-04T02:40:14.705Z,88.90
2018-03-04T02:42:44.040Z,87.80
2018-03-04T02:45:16.980Z,88.20
2018-03-04T02:47:46.731Z,88.60
2018-03-04T02:50:21.749Z,88.80
2018-03-04T02:52:51.358Z,88.80
2018-03-04T03:08:16.230Z,88.70
2018-03-04T03:10:48.362Z,87.60
2018-03-04T03:13:18.367Z,87.90
2018-03-04T03:15:54.370Z,87.90
2018-03-04T03:18:28.143Z,87.80
2018-03-04T03:23:38.378Z,87.40
2018-03-04T03:26:06.540Z,87.10
2018-03-04T03:28:36.018Z,86.80
2018-03-04T03:44:00.338Z,86.70
2018-03-04T03:46:29.625Z,86.40
2018-03-04T03:48:58.579Z,86.80
2018-03-04T03:51:31.909Z,87.00
2018-03-04T03:54:04.700Z,87.10
2018-03-04T03:56:39.412Z,87.10
2018-03-04T03:59:11.003Z,87.30
2018-03-04T04:01:40.775Z,87.50
2018-03-04T04:04:11.275Z,87.70
2018-03-04T04:06:39.432Z,87.70
2018-03-04T04:09:08.368Z,87.80
2018-03-04T04:11:37.351Z,87.90
2018-03-04T04:14:16.802Z,88.00
2018-03-04T04:16:45.536Z,88.00
2018-03-04T04:19:18.370Z,88.10
2018-03-04T04:34:41.542Z,88.00
2018-03-04T04:37:10.814Z,87.90
2018-03-04T04:39:43.082Z,88.50
2018-03-04T04:42:12.223Z,88.90
2018-03-04T04:44:40.457Z,88.90
2018-03-04T04:47:08.576Z,89.00
2018-03-04T04:49:36.775Z,88.70
2018-03-04T04:52:09.252Z,88.70
2018-03-04T04:54:37.371Z,88.60
2018-03-04T04:57:06.317Z,88.40
2018-03-04T04:59:34.457Z,88.20
2018-03-04T05:02:02.597Z,88.20
2018-03-04T05:04:30.747Z,88.10
2018-03-04T05:06:58.860Z,87.90
2018-03-04T05:09:27.100Z,87.70
2018-03-04T05:11:58.468Z,87.50
2018-03-04T05:14:31.398Z,87.30
2018-03-04T05:16:59.501Z,87.00
2018-03-04T05:19:28.488Z,86.80
2018-03-04T05:21:56.656Z,86.50
2018-03-04T05:34:04.802Z,86.50
2018-03-04T05:36:33.059Z,85.90
2018-03-04T05:39:01.284Z,86.20
2018-03-04T05:41:31.004Z,86.40
2018-03-04T05:44:00.091Z,86.50
2018-03-04T05:46:28.785Z,86.60
2018-03-04T06:01:52.841Z,86.50
2018-03-04T06:04:21.645Z,86.40
2018-03-04T06:06:50.538Z,86.70
2018-03-04T06:09:18.682Z,87.00
2018-03-04T06:11:51.991Z,87.00
2018-03-04T06:14:24.647Z,87.10
2018-03-04T06:16:53.362Z,86.90
2018-03-04T06:19:21.472Z,86.80
2018-03-04T06:21:50.475Z,86.80
2018-03-04T06:24:18.629Z,86.80
2018-03-04T06:42:52.879Z,86.80
2018-03-04T06:45:21.015Z,87.30
2018-03-04T06:47:49.166Z,88.00
2018-03-04T06:50:17.317Z,88.40
2018-03-04T06:52:49.154Z,88.60
2018-03-04T06:55:17.893Z,88.60
2018-03-04T06:57:46.022Z,88.60
2018-03-04T07:00:14.888Z,88.50
2018-03-04T07:02:43.006Z,88.40
2018-03-04T07:05:11.120Z,88.40
2018-03-04T07:07:39.226Z,88.30
2018-03-04T07:10:07.514Z,88.10
2018-03-04T07:12:35.660Z,88.00
2018-03-04T07:15:03.770Z,88.00
2018-03-04T07:17:31.898Z,88.80
2018-03-04T07:20:00.016Z,87.80
2018-03-04T07:22:28.396Z,87.90
2018-03-04T07:24:56.518Z,87.90
2018-03-04T07:27:24.641Z,88.00
2018-03-04T07:29:53.202Z,88.10
2018-03-04T07:32:22.073Z,88.10
2018-03-04T07:34:53.997Z,88.00
2018-03-04T07:37:22.197Z,88.10
2018-03-04T07:39:50.300Z,88.10
2018-03-04T07:42:18.416Z,88.10
2018-03-04T07:44:46.532Z,88.00
2018-03-04T07:47:16.281Z,88.10
2018-03-04T07:49:44.365Z,88.10
2018-03-04T07:52:12.471Z,88.10
2018-03-04T07:54:40.559Z,88.10
2018-03-04T07:57:08.663Z,88.20
2018-03-04T07:59:36.868Z,88.10
2018-03-04T08:02:05.801Z,88.20
2018-03-04T08:04:33.929Z,88.10
2018-03-04T08:07:02.062Z,88.10
2018-03-04T08:09:30.287Z,88.20
2018-03-04T08:11:58.575Z,88.20
2018-03-04T08:14:26.781Z,88.20
2018-03-04T08:16:55.360Z,88.40
2018-03-04T08:19:23.461Z,88.40
2018-03-04T08:21:51.638Z,88.60
2018-03-04T08:24:38.312Z,89.60
2018-03-04T08:27:24.046Z,88.80
2018-03-04T08:29:52.154Z,88.90
2018-03-04T08:32:20.292Z,89.00
2018-03-04T08:34:49.144Z,89.10
2018-03-04T08:37:18.012Z,89.30
2018-03-04T08:39:46.926Z,89.50
2018-03-04T08:42:15.045Z,89.30
2018-03-04T08:44:43.231Z,89.50
2018-03-04T08:47:11.340Z,89.60
2018-03-04T08:49:39.456Z,89.50
2018-03-04T08:52:07.650Z,89.60
2018-03-04T08:54:35.841Z,89.60
2018-03-04T08:57:04.027Z,89.60
2018-03-04T08:59:32.341Z,89.60
2018-03-04T09:02:00.576Z,89.70
2018-03-04T09:04:28.741Z,89.80
2018-03-04T09:06:56.861Z,90.20
2018-03-04T09:09:24.979Z,89.80
2018-03-04T09:11:53.140Z,89.80
2018-03-04T09:14:21.275Z,89.80
2018-03-04T09:16:50.456Z,90.00
2018-03-04T09:19:18.582Z,89.90
2018-03-04T09:21:46.700Z,90.00
2018-03-04T09:24:15.020Z,90.00
2018-03-04T09:26:43.286Z,90.00
2018-03-04T09:29:11.527Z,90.00
2018-03-04T09:31:39.689Z,90.00
2018-03-04T09:34:08.606Z,90.10
2018-03-04T09:36:37.225Z,90.10
2018-03-04T09:39:05.440Z,90.20
2018-03-04T09:41:33.610Z,90.20
2018-03-04T09:44:02.560Z,90.40
2018-03-04T09:46:30.682Z,90.30
2018-03-04T09:48:58.960Z,90.40
2018-03-04T09:51:39.372Z,90.50
2018-03-04T09:54:07.539Z,90.50
2018-03-04T09:56:35.689Z,90.50
2018-03-04T09:59:03.825Z,90.50
2018-03-04T10:01:32.778Z,90.40
2018-03-04T10:04:00.948Z,90.70
2018-03-04T10:06:29.116Z,90.30
2018-03-04T10:08:57.218Z,90.20
2018-03-04T10:11:25.345Z,89.30
2018-03-04T10:13:53.625Z,89.20
2018-03-04T10:16:21.779Z,89.00
2018-03-04T10:18:50.717Z,89.20
2018-03-04T10:21:19.051Z,89.10
2018-03-04T10:23:47.178Z,89.00
2018-03-04T10:26:15.281Z,88.90
2018-03-04T10:28:44.290Z,88.70
2018-03-04T10:31:12.513Z,88.70
2018-03-04T10:33:40.676Z,88.60
2018-03-04T10:36:08.794Z,88.50
2018-03-04T10:38:36.923Z,88.40
2018-03-04T10:41:05.049Z,88.30
2018-03-04T10:43:33.199Z,88.30
2018-03-04T10:46:01.349Z,88.20
2018-03-04T10:48:30.238Z,88.20
2018-03-04T10:50:58.369Z,88.10
2018-03-04T10:53:26.517Z,88.00
2018-03-04T10:55:54.623Z,88.10
2018-03-04T10:58:22.796Z,88.10
2018-03-04T11:01:10.687Z,87.90
2018-03-04T11:03:39.273Z,87.80
2018-03-04T11:06:07.394Z,87.80
2018-03-04T11:08:35.548Z,87.80
2018-03-04T11:11:03.665Z,87.80
2018-03-04T11:13:32.040Z,87.60
2018-03-04T11:16:00.170Z,87.60
2018-03-04T11:18:28.281Z,87.70
2018-03-04T11:20:56.390Z,87.70
2018-03-04T11:23:24.508Z,87.50
2018-03-04T11:25:52.658Z,87.50
2018-03-04T11:28:20.774Z,87.30
2018-03-04T11:30:48.906Z,87.20
2018-03-04T11:33:17.004Z,87.10
2018-03-04T11:35:45.133Z,87.10
2018-03-04T11:38:13.416Z,87.20
2018-03-04T11:40:41.635Z,87.20
2018-03-04T11:43:09.783Z,87.20
2018-03-04T11:45:38.005Z,87.30
2018-03-04T11:48:06.257Z,87.40
2018-03-04T11:50:34.425Z,87.40
2018-03-04T11:53:02.747Z,87.40
2018-03-04T11:55:31.029Z,87.20
2018-03-04T11:57:59.240Z,87.30
2018-03-04T12:00:27.444Z,87.40
2018-03-04T12:02:55.667Z,87.50
2018-03-04T12:05:24.547Z,87.40
2018-03-04T12:07:52.719Z,87.30
2018-03-04T12:10:20.859Z,87.40
2018-03-04T12:12:48.961Z,87.50
2018-03-04T12:15:17.085Z,87.40
2018-03-04T12:17:45.201Z,87.40
2018-03-04T12:20:13.315Z,87.30
2018-03-04T12:22:41.543Z,87.40
2018-03-04T12:25:09.657Z,87.40
2018-03-04T12:27:37.800Z,87.40
2018-03-04T12:30:06.008Z,87.20
2018-03-04T12:32:34.186Z,86.90
2018-03-04T12:35:02.365Z,87.00
2018-03-04T12:37:30.648Z,87.00
2018-03-04T12:39:58.765Z,87.00
2018-03-04T12:42:26.897Z,87.00
2018-03-04T12:44:55.163Z,86.90
2018-03-04T12:47:23.309Z,86.90
2018-03-04T12:49:51.523Z,86.70
2018-03-04T12:52:19.658Z,86.70
2018-03-04T12:54:47.807Z,86.60
2018-03-04T12:57:16.115Z,86.20
2018-03-04T12:59:46.011Z,86.30
2018-03-04T13:02:14.131Z,86.30
2018-03-04T13:04:42.408Z,86.20
2018-03-04T13:07:11.178Z,86.00
2018-03-04T13:09:39.371Z,86.10
2018-03-04T13:12:07.844Z,86.00
2018-03-04T13:14:36.916Z,86.80
2018-03-04T13:17:05.134Z,86.10
2018-03-04T13:19:33.252Z,86.20
2018-03-04T13:22:01.467Z,86.20
2018-03-04T13:24:29.576Z,86.00
2018-03-04T13:26:57.700Z,85.90
2018-03-04T13:29:25.821Z,85.80
2018-03-04T13:31:54.012Z,85.90
2018-03-04T13:34:22.964Z,85.90
2018-03-04T13:36:51.073Z,85.80
2018-03-04T13:39:19.337Z,85.60
2018-03-04T13:41:47.490Z,85.50
2018-03-04T13:44:15.609Z,85.30
2018-03-04T13:46:43.716Z,85.30
2018-03-04T13:49:11.855Z,85.30
2018-03-04T13:51:39.965Z,85.40
2018-03-04T13:54:08.078Z,85.50
2018-03-04T13:56:36.973Z,86.50
2018-03-04T13:59:05.090Z,85.60
2018-03-04T14:01:33.241Z,85.70
2018-03-04T14:04:02.650Z,85.60
2018-03-04T14:06:31.457Z,85.50
2018-03-04T14:08:59.606Z,85.50
2018-03-04T14:11:27.706Z,85.50
2018-03-04T14:13:55.822Z,85.30
2018-03-04T14:16:24.007Z,85.30
2018-03-04T14:18:52.095Z,85.30
2018-03-04T14:21:20.210Z,85.40
2018-03-04T14:23:48.328Z,85.40
2018-03-04T14:26:16.483Z,85.30
2018-03-04T14:28:44.584Z,85.20
2018-03-04T14:31:12.878Z,85.70
2018-03-04T14:33:40.981Z,86.00
2018-03-04T14:36:09.143Z,86.70
2018-03-04T14:38:37.254Z,87.30
2018-03-04T14:41:07.828Z,86.80
2018-03-04T14:43:35.982Z,86.80
2018-03-04T14:46:08.653Z,86.30
2018-03-04T14:48:36.711Z,84.80
2018-03-04T14:51:05.597Z,83.40
2018-03-04T14:53:33.753Z,83.40
2018-03-04T14:56:02.567Z,82.60
2018-03-04T14:58:31.468Z,81.70
2018-03-04T15:01:00.348Z,81.10
2018-03-04T15:03:29.255Z,81.00
2018-03-04T15:05:57.347Z,80.90
2018-03-04T15:08:25.446Z,81.00
2018-03-04T15:10:53.583Z,81.10
2018-03-04T15:13:25.701Z,80.90
2018-03-04T15:15:54.689Z,81.00
2018-03-04T15:18:22.830Z,81.10
2018-03-04T15:20:50.955Z,81.00
2018-03-04T15:23:19.089Z,81.10
2018-03-04T15:25:47.235Z,81.20
2018-03-04T15:28:15.332Z,81.30
2018-03-04T15:30:43.448Z,81.10
2018-03-04T15:33:11.586Z,80.90
2018-03-04T15:35:39.689Z,80.60
2018-03-04T15:38:08.618Z,80.40
2018-03-04T15:40:36.721Z,80.10
2018-03-04T15:43:05.601Z,80.60
2018-03-04T15:45:33.756Z,80.50
2018-03-04T15:48:01.999Z,80.70
2018-03-04T15:50:30.205Z,80.60
2018-03-04T15:52:58.342Z,80.50
2018-03-04T15:55:26.482Z,80.40
2018-03-04T15:57:54.620Z,80.60
2018-03-04T16:00:22.873Z,80.80
2018-03-04T16:02:51.747Z,80.70
2018-03-04T16:05:19.855Z,80.60
2018-03-04T16:07:47.993Z,80.90
2018-03-04T16:10:16.110Z,80.70
2018-03-04T16:12:44.286Z,81.10
2018-03-04T16:15:12.499Z,81.10
2018-03-04T16:17:40.815Z,81.10
2018-03-04T16:20:09.032Z,81.30
2018-03-04T16:22:37.227Z,81.50
2018-03-04T16:25:05.803Z,81.50
2018-03-04T16:27:33.915Z,81.50
2018-03-04T16:30:02.855Z,82.70
2018-03-04T16:32:30.952Z,82.80
2018-03-04T16:34:59.127Z,82.80
2018-03-04T16:37:27.225Z,82.80
2018-03-04T16:39:55.327Z,82.80
2018-03-04T16:42:23.424Z,82.70
2018-03-04T16:44:51.522Z,82.70
2018-03-04T16:47:19.679Z,82.80
2018-03-04T16:49:47.844Z,82.90
2018-03-04T16:52:16.014Z,82.70
2018-03-04T16:54:44.257Z,82.80
2018-03-04T16:57:12.367Z,82.90
2018-03-04T16:59:40.458Z,82.70
2018-03-04T17:02:08.589Z,82.80
2018-03-04T17:04:36.732Z,82.90
2018-03-04T17:07:04.833Z,82.80
2018-03-04T17:09:33.079Z,82.80
2018-03-04T17:12:01.209Z,82.90
2018-03-04T17:14:29.480Z,82.90
2018-03-04T17:16:57.760Z,82.80
2018-03-04T17:19:26.742Z,82.70
2018-03-04T17:21:54.850Z,82.70
2018-03-04T17:24:23.122Z,82.70
2018-03-04T17:26:51.235Z,82.70
2018-03-04T17:29:19.346Z,82.50
2018-03-04T17:31:47.437Z,82.60
2018-03-04T17:34:16.303Z,82.50
2018-03-04T17:36:45.062Z,82.90
2018-03-04T17:39:13.173Z,83.10
2018-03-04T17:41:41.269Z,83.30
2018-03-04T17:44:09.437Z,83.20
2018-03-04T17:46:37.681Z,83.30
2018-03-04T17:49:05.920Z,83.30
2018-03-04T17:51:34.141Z,83.10
2018-03-04T17:54:02.344Z,83.20
2018-03-04T17:56:31.206Z,83.30
2018-03-04T17:58:59.293Z,83.20
2018-03-04T18:01:27.412Z,83.20
2018-03-04T18:03:55.517Z,83.20
2018-03-04T18:06:23.708Z,83.20
2018-03-04T18:08:51.822Z,83.30
2018-03-04T18:11:19.944Z,83.30
2018-03-04T18:13:48.044Z,83.40
2018-03-04T18:16:16.165Z,84.30
2018-03-04T18:18:45.037Z,84.60
2018-03-04T18:21:13.826Z,83.80
2018-03-04T18:23:41.912Z,84.70
2018-03-04T18:26:10.009Z,84.00
2018-03-04T18:28:38.105Z,84.00
2018-03-04T18:31:06.262Z,84.10
2018-03-04T18:33:34.420Z,84.20
2018-03-04T18:36:02.516Z,84.30
2018-03-04T18:38:30.655Z,84.20
2018-03-04T18:40:58.769Z,84.20
2018-03-04T18:43:27.645Z,84.30
2018-03-04T18:45:55.753Z,84.30
2018-03-04T18:48:23.888Z,84.20
2018-03-04T18:50:52.389Z,84.10
2018-03-04T18:53:20.517Z,84.10
2018-03-04T18:55:48.622Z,84.00
2018-03-04T18:58:16.760Z,84.00
2018-03-04T19:00:45.752Z,83.80
2018-03-04T19:03:13.873Z,83.80
2018-03-04T19:05:43.003Z,83.80
2018-03-04T19:08:11.104Z,83.70
2018-03-04T19:10:39.210Z,83.60
2018-03-04T19:13:07.327Z,83.40
2018-03-04T19:15:41.699Z,83.40
2018-03-04T19:18:09.828Z,83.30
2018-03-04T19:20:38.036Z,83.30
2018-03-04T19:23:10.161Z,83.40
2018-03-04T19:25:38.544Z,83.40
2018-03-04T19:28:06.682Z,83.50
2018-03-04T19:30:36.336Z,83.60
2018-03-04T19:33:04.486Z,83.60
2018-03-04T19:35:32.608Z,83.70
2018-03-04T19:38:00.726Z,83.90
2018-03-04T19:40:28.855Z,84.00
2018-03-04T19:43:17.286Z,84.00
2018-03-04T19:45:45.380Z,84.00
2018-03-04T19:48:13.572Z,84.20
2018-03-04T19:50:41.691Z,84.30
2018-03-04T19:53:10.195Z,84.40
2018-03-04T19:55:38.339Z,84.50
2018-03-04T19:58:08.099Z,84.50
2018-03-04T20:00:37.513Z,84.50
2018-03-04T20:03:05.638Z,84.50
2018-03-04T20:05:34.528Z,84.50
2018-03-04T20:08:02.693Z,84.50
2018-03-04T20:10:30.816Z,84.50
2018-03-04T20:12:58.925Z,84.50
2018-03-04T20:15:27.050Z,84.50
2018-03-04T20:17:55.945Z,84.40
2018-03-04T20:20:24.856Z,84.40
2018-03-04T20:22:53.090Z,85.20
2018-03-04T20:25:21.285Z,84.50
2018-03-04T20:27:49.409Z,84.60
2018-03-04T20:30:17.562Z,84.40
2018-03-04T20:32:45.673Z,84.40
2018-03-04T20:35:28.598Z,84.50
2018-03-04T20:37:59.310Z,84.50
2018-03-04T20:40:27.455Z,84.40
2018-03-04T20:42:55.943Z,84.40
2018-03-04T20:45:24.062Z,84.40
2018-03-04T20:47:52.176Z,84.40
2018-03-04T20:50:20.357Z,84.30
2018-03-04T20:52:48.528Z,84.30
2018-03-04T20:55:16.682Z,84.30
2018-03-04T20:57:44.806Z,84.30
2018-03-04T21:00:12.926Z,84.20
2018-03-04T21:02:41.064Z,84.30
2018-03-04T21:05:09.171Z,84.30
2018-03-04T21:07:37.359Z,84.30
2018-03-04T21:10:06.349Z,84.30
2018-03-04T21:12:34.504Z,84.30
2018-03-04T21:15:02.697Z,84.30
2018-03-04T21:17:30.813Z,84.30
2018-03-04T21:19:58.933Z,84.30
2018-03-04T21:22:27.070Z,84.20
2018-03-04T21:24:55.192Z,84.20
2018-03-04T21:27:23.441Z,84.30
2018-03-04T21:29:52.352Z,84.20
2018-03-04T21:32:21.255Z,84.20
2018-03-04T21:34:49.365Z,84.30
2018-03-04T21:37:17.461Z,84.30
2018-03-04T21:39:45.606Z,84.40
2018-03-04T21:42:13.824Z,84.30
2018-03-04T21:44:42.016Z,84.30
2018-03-04T21:47:10.457Z,84.30
2018-03-04T21:49:38.637Z,84.30
2018-03-04T21:52:07.449Z,84.30
2018-03-04T21:54:35.621Z,84.30
2018-03-04T21:57:03.738Z,84.40
2018-03-04T21:59:31.845Z,84.50
2018-03-04T22:02:00.250Z,84.50
2018-03-04T22:04:28.366Z,84.50
2018-03-04T22:06:57.596Z,84.50
2018-03-04T22:09:25.695Z,84.40
2018-03-04T22:11:55.504Z,84.40
2018-03-04T22:14:23.681Z,84.50
2018-03-04T22:29:47.865Z,84.50
2018-03-04T22:32:16.956Z,85.00
2018-03-04T22:34:45.086Z,85.50
2018-03-04T22:37:13.342Z,85.90
2018-03-04T22:39:41.466Z,86.20
2018-03-04T22:42:09.581Z,86.20
2018-03-04T22:44:38.382Z,86.10
2018-03-04T22:47:06.721Z,86.10
2018-03-04T22:49:34.852Z,85.90
2018-03-04T22:52:03.636Z,85.70
2018-03-04T22:54:31.757Z,85.80
2018-03-04T22:57:00.444Z,85.70
2018-03-04T22:59:28.619Z,85.60
2018-03-04T23:02:01.074Z,85.50
2018-03-04T23:04:29.237Z,85.30
2018-03-04T23:06:57.365Z,85.30
2018-03-04T23:25:31.256Z,85.20
2018-03-04T23:27:59.866Z,86.10
2018-03-04T23:30:27.992Z,86.80
2018-03-04T23:32:56.110Z,87.10
2018-03-04T23:48:14.342Z,87.10
2018-03-04T23:50:42.644Z,86.30
2018-03-04T23:53:10.852Z,86.80
2018-03-04T23:55:39.106Z,87.00
2018-03-04T23:58:07.679Z,87.00
