createdAt,value
2019-03-29T00:02:25.323Z,21.30
2019-03-29T00:05:06.448Z,16.63
2019-03-29T00:07:47.092Z,12.77
2019-03-29T00:10:27.980Z,16.13
2019-03-29T00:13:09.019Z,10.47
2019-03-29T00:15:49.911Z,12.97
2019-03-29T00:18:30.883Z,14.17
2019-03-29T00:21:13.041Z,13.10
2019-03-29T00:24:06.107Z,11.33
2019-03-29T00:26:37.273Z,16.40
2019-03-29T00:29:18.632Z,16.57
2019-03-29T00:31:48.320Z,15.40
2019-03-29T00:34:36.815Z,10.73
2019-03-29T00:37:07.779Z,13.80
2019-03-29T00:39:56.367Z,14.60
2019-03-29T00:42:45.177Z,12.60
2019-03-29T00:45:33.693Z,12.50
2019-03-29T00:48:22.215Z,14.50
2019-03-29T00:51:10.949Z,14.07
2019-03-29T00:53:59.464Z,13.20
2019-03-29T00:56:47.939Z,13.10
2019-03-29T00:59:36.451Z,13.17
2019-03-29T01:02:25.027Z,15.17
2019-03-29T01:05:13.647Z,15.23
2019-03-29T01:08:08.175Z,15.30
2019-03-29T01:10:45.489Z,12.83
2019-03-29T01:16:25.127Z,14.53
2019-03-29T01:19:06.683Z,15.63
2019-03-29T01:22:00.149Z,15.93
2019-03-29T01:24:45.558Z,13.83
2019-03-29T01:27:26.136Z,14.30
2019-03-29T01:30:20.205Z,16.87
2019-03-29T01:34:01.793Z,15.30
2019-03-29T01:38:59.577Z,14.00
2019-03-29T01:41:41.001Z,17.43
2019-03-29T01:44:22.178Z,13.60
2019-03-29T01:47:04.053Z,14.20
2019-03-29T01:49:46.153Z,14.37
2019-03-29T01:52:27.180Z,19.83
2019-03-29T01:55:08.293Z,16.43
2019-03-29T01:57:38.252Z,12.93
2019-03-29T02:00:45.995Z,16.83
2019-03-29T02:03:35.437Z,14.57
2019-03-29T02:06:24.761Z,13.20
2019-03-29T02:09:13.552Z,17.07
2019-03-29T02:12:02.203Z,39.17
2019-03-29T02:14:51.008Z,18.80
2019-03-29T02:17:40.060Z,15.20
2019-03-29T02:20:28.908Z,13.73
2019-03-29T02:23:17.756Z,20.17
2019-03-29T02:26:06.331Z,19.43
2019-03-29T02:28:54.853Z,16.47
2019-03-29T02:31:26.310Z,13.80
2019-03-29T02:34:16.004Z,15.73
2019-03-29T02:36:47.236Z,13.93
2019-03-29T02:39:35.896Z,13.57
2019-03-29T02:42:24.429Z,14.93
2019-03-29T02:45:12.999Z,14.03
2019-03-29T02:48:01.576Z,15.40
2019-03-29T02:50:50.248Z,21.10
2019-03-29T02:53:31.435Z,15.60
2019-03-29T02:56:11.952Z,15.90
2019-03-29T02:58:53.186Z,12.13
2019-03-29T03:01:34.844Z,15.60
2019-03-29T03:04:16.293Z,15.10
2019-03-29T03:06:57.115Z,15.33
2019-03-29T03:09:26.956Z,14.43
2019-03-29T03:12:15.509Z,14.13
2019-03-29T03:15:04.121Z,16.50
2019-03-29T03:17:52.740Z,14.80
2019-03-29T03:20:41.341Z,15.00
2019-03-29T03:23:30.223Z,16.30
2019-03-29T03:26:00.241Z,13.40
2019-03-29T03:28:48.889Z,13.73
2019-03-29T03:31:18.571Z,17.60
2019-03-29T03:33:48.783Z,14.73
2019-03-29T03:36:18.542Z,16.90
2019-03-29T03:39:08.032Z,16.07
2019-03-29T03:41:56.604Z,16.23
2019-03-29T03:44:27.140Z,21.43
2019-03-29T03:47:16.056Z,17.43
2019-03-29T03:49:45.841Z,18.57
2019-03-29T03:52:15.595Z,14.90
2019-03-29T03:55:04.484Z,17.87
2019-03-29T03:57:57.504Z,14.70
2019-03-29T04:00:45.388Z,15.53
2019-03-29T04:03:15.193Z,15.23
2019-03-29T04:05:44.867Z,16.60
2019-03-29T04:08:16.967Z,23.00
2019-03-29T04:11:06.309Z,16.33
2019-03-29T04:13:54.998Z,15.17
2019-03-29T04:16:24.736Z,13.53
2019-03-29T04:18:55.040Z,21.27
2019-03-29T04:21:43.687Z,16.90
2019-03-29T04:24:32.553Z,12.70
2019-03-29T04:27:21.137Z,23.00
2019-03-29T04:30:09.740Z,15.00
2019-03-29T04:32:58.332Z,21.07
2019-03-29T04:35:47.318Z,18.07
2019-03-29T04:38:36.252Z,13.70
2019-03-29T04:41:24.331Z,14.50
2019-03-29T05:19:15.534Z,15.40
2019-03-29T05:28:00.550Z,17.60
2019-03-29T05:42:20.387Z,15.17
2019-03-29T06:00:06.478Z,13.10
2019-03-29T06:03:10.483Z,16.83
2019-03-29T06:05:51.568Z,15.37
2019-03-29T06:11:32.327Z,18.40
2019-03-29T06:17:03.631Z,13.53
2019-03-29T06:19:45.198Z,14.93
2019-03-29T06:22:27.065Z,14.17
2019-03-29T06:25:08.443Z,15.00
2019-03-29T06:27:49.671Z,14.90
2019-03-29T06:30:30.657Z,16.80
2019-03-29T06:33:12.100Z,18.90
2019-03-29T06:35:53.784Z,19.93
2019-03-29T06:41:29.583Z,12.23
2019-03-29T06:58:42.360Z,16.27
2019-03-29T07:04:20.095Z,13.57
2019-03-29T07:07:01.605Z,11.33
2019-03-29T07:09:42.183Z,12.47
2019-03-29T07:12:23.855Z,14.87
2019-03-29T07:15:05.173Z,13.40
2019-03-29T07:17:46.419Z,16.57
2019-03-29T07:20:28.372Z,15.23
2019-03-29T07:23:09.995Z,19.03
2019-03-29T07:25:51.202Z,16.67
2019-03-29T07:28:32.024Z,14.77
2019-03-29T07:31:13.271Z,16.37
2019-03-29T07:33:54.589Z,15.73
2019-03-29T07:36:35.359Z,14.43
2019-03-29T07:39:16.067Z,18.40
2019-03-29T07:41:56.827Z,15.93
2019-03-29T07:44:37.759Z,16.93
2019-03-29T07:47:19.096Z,15.93
2019-03-29T07:49:59.830Z,15.17
2019-03-29T07:52:41.556Z,16.70
2019-03-29T07:55:22.344Z,15.50
2019-03-29T07:58:03.210Z,14.57
2019-03-29T08:00:44.101Z,14.10
2019-03-29T08:03:24.663Z,20.37
2019-03-29T08:06:06.342Z,23.00
2019-03-29T08:08:47.767Z,15.27
2019-03-29T08:11:28.475Z,16.67
2019-03-29T08:14:09.447Z,14.17
2019-03-29T08:16:50.251Z,17.60
2019-03-29T08:19:31.641Z,19.40
2019-03-29T08:22:12.710Z,18.47
2019-03-29T08:24:53.969Z,15.93
2019-03-29T08:27:24.099Z,15.60
2019-03-29T08:30:12.970Z,15.70
2019-03-29T08:33:01.605Z,14.70
2019-03-29T08:35:50.087Z,13.27
2019-03-29T08:38:38.593Z,15.20
2019-03-29T08:41:27.382Z,14.47
2019-03-29T08:44:15.955Z,17.13
2019-03-29T08:47:04.747Z,14.50
2019-03-29T08:49:53.230Z,15.07
2019-03-29T08:52:41.758Z,12.70
2019-03-29T08:55:45.210Z,12.03
2019-03-29T08:58:22.233Z,13.30
2019-03-29T09:00:51.971Z,14.70
2019-03-29T09:03:40.471Z,13.50
2019-03-29T09:06:30.329Z,12.87
2019-03-29T09:09:19.511Z,13.30
2019-03-29T09:12:14.333Z,10.97
2019-03-29T09:14:58.544Z,14.03
2019-03-29T09:17:47.057Z,12.90
2019-03-29T09:20:35.634Z,11.73
2019-03-29T09:23:24.132Z,8.27
2019-03-29T09:26:12.971Z,10.10
2019-03-29T09:29:01.463Z,9.57
2019-03-29T09:31:49.968Z,8.47
2019-03-29T09:34:38.446Z,8.73
2019-03-29T09:37:26.943Z,6.30
2019-03-29T09:40:15.542Z,6.03
2019-03-29T09:43:08.009Z,8.30
2019-03-29T09:45:54.253Z,6.33
2019-03-29T09:48:42.747Z,5.43
2019-03-29T09:51:31.251Z,7.40
2019-03-29T09:54:20.491Z,6.60
2019-03-29T09:57:14.896Z,8.63
2019-03-29T10:00:00.389Z,7.83
2019-03-29T10:02:50.699Z,6.07
2019-03-29T10:05:39.192Z,6.77
2019-03-29T10:08:28.023Z,8.37
2019-03-29T10:11:16.599Z,10.20
2019-03-29T10:14:05.392Z,8.17
2019-03-29T10:16:53.894Z,6.83
2019-03-29T10:19:42.407Z,9.00
2019-03-29T10:22:30.880Z,9.87
2019-03-29T10:25:02.547Z,8.50
2019-03-29T10:27:51.150Z,11.07
2019-03-29T10:30:40.377Z,7.43
2019-03-29T10:33:29.159Z,8.50
2019-03-29T10:36:17.661Z,14.13
2019-03-29T10:42:39.874Z,57.70
2019-03-29T10:45:26.768Z,21.53
2019-03-29T10:48:15.619Z,114.63
2019-03-29T10:51:04.375Z,59.90
2019-03-29T10:53:52.863Z,11.80
2019-03-29T10:56:33.325Z,9.27
2019-03-29T10:59:26.305Z,7.60
2019-03-29T11:01:44.835Z,7.30
2019-03-29T11:04:33.599Z,6.47
2019-03-29T11:07:22.398Z,7.37
2019-03-29T11:10:31.991Z,6.80
2019-03-29T11:13:20.799Z,6.07
2019-03-29T11:16:09.575Z,5.33
2019-03-29T11:18:58.082Z,5.40
2019-03-29T11:21:27.841Z,7.73
2019-03-29T11:24:16.633Z,15.50
2019-03-29T11:27:05.210Z,5.70
2019-03-29T11:29:54.544Z,5.83
2019-03-29T11:32:43.629Z,7.43
2019-03-29T11:35:32.105Z,6.90
2019-03-29T11:38:20.607Z,4.73
2019-03-29T11:41:09.346Z,4.47
2019-03-29T11:43:57.907Z,6.33
2019-03-29T11:46:46.428Z,4.67
2019-03-29T11:49:35.216Z,6.80
2019-03-29T11:52:23.983Z,7.80
2019-03-29T11:55:12.822Z,4.07
2019-03-29T11:57:55.884Z,5.27
2019-03-29T12:00:36.389Z,4.20
2019-03-29T12:03:17.343Z,8.50
2019-03-29T12:05:58.700Z,4.20
2019-03-29T12:08:39.383Z,5.20
2019-03-29T12:11:20.018Z,4.50
2019-03-29T12:14:01.217Z,5.47
2019-03-29T12:16:42.590Z,4.10
2019-03-29T12:19:23.182Z,4.70
2019-03-29T12:22:04.202Z,4.27
2019-03-29T12:24:44.816Z,4.60
2019-03-29T12:27:25.555Z,5.10
2019-03-29T12:30:06.183Z,4.40
2019-03-29T12:32:47.207Z,4.07
2019-03-29T12:35:28.549Z,4.83
2019-03-29T12:38:09.363Z,4.33
2019-03-29T12:40:50.240Z,5.90
2019-03-29T12:43:31.100Z,4.53
2019-03-29T12:46:11.627Z,4.33
2019-03-29T12:48:52.995Z,4.80
2019-03-29T12:51:33.845Z,4.80
2019-03-29T12:54:03.537Z,4.50
2019-03-29T12:56:44.719Z,4.90
2019-03-29T12:59:26.155Z,5.20
2019-03-29T13:02:06.992Z,4.60
2019-03-29T13:04:47.549Z,5.03
2019-03-29T13:07:28.685Z,5.30
2019-03-29T13:10:09.843Z,4.47
2019-03-29T13:12:51.157Z,5.87
2019-03-29T13:15:31.586Z,4.47
2019-03-29T13:18:12.534Z,4.40
2019-03-29T13:20:54.049Z,4.57
2019-03-29T13:23:35.356Z,6.13
2019-03-29T13:26:16.495Z,4.50
2019-03-29T13:28:57.420Z,4.60
2019-03-29T13:31:38.050Z,5.07
2019-03-29T13:34:18.901Z,5.83
2019-03-29T13:36:59.736Z,4.07
2019-03-29T13:39:40.496Z,4.97
2019-03-29T13:42:21.487Z,4.40
2019-03-29T13:45:02.307Z,4.50
2019-03-29T13:47:42.800Z,4.17
2019-03-29T13:50:23.143Z,3.77
2019-03-29T13:53:04.808Z,5.23
2019-03-29T13:55:46.154Z,6.50
2019-03-29T13:58:27.522Z,4.57
2019-03-29T14:01:08.204Z,7.40
2019-03-29T14:03:48.939Z,4.53
2019-03-29T14:06:30.047Z,4.80
2019-03-29T14:09:10.948Z,3.63
2019-03-29T14:11:51.980Z,6.50
2019-03-29T14:14:38.574Z,4.33
2019-03-29T14:17:15.583Z,4.43
2019-03-29T14:19:56.337Z,4.87
2019-03-29T14:22:37.227Z,3.63
2019-03-29T14:25:18.751Z,3.63
2019-03-29T14:27:59.188Z,4.57
2019-03-29T14:30:40.192Z,3.70
2019-03-29T14:33:21.142Z,4.70
2019-03-29T14:36:01.792Z,5.97
2019-03-29T14:38:42.571Z,4.00
2019-03-29T14:41:23.501Z,4.07
2019-03-29T14:44:04.397Z,4.63
2019-03-29T14:46:45.461Z,4.47
2019-03-29T14:49:26.312Z,4.13
2019-03-29T14:52:07.002Z,3.50
2019-03-29T14:54:47.778Z,4.37
2019-03-29T14:57:28.807Z,3.33
2019-03-29T15:00:10.247Z,3.50
2019-03-29T15:02:51.867Z,3.27
2019-03-29T15:05:33.459Z,3.67
2019-03-29T15:08:14.017Z,4.20
2019-03-29T15:10:55.076Z,3.07
2019-03-29T15:13:35.567Z,4.67
2019-03-29T15:16:16.916Z,3.63
2019-03-29T15:18:58.369Z,4.37
2019-03-29T15:21:39.127Z,4.77
2019-03-29T15:24:20.190Z,7.00
2019-03-29T15:27:01.103Z,5.33
2019-03-29T15:29:42.352Z,5.73
2019-03-29T15:32:23.359Z,3.50
2019-03-29T15:34:53.022Z,3.63
2019-03-29T15:37:22.728Z,4.60
2019-03-29T15:40:11.315Z,3.13
2019-03-29T15:42:59.811Z,3.03
2019-03-29T15:45:48.562Z,3.77
2019-03-29T15:48:37.326Z,3.73
2019-03-29T15:51:25.866Z,6.57
2019-03-29T15:53:55.783Z,4.63
2019-03-29T15:56:25.495Z,5.00
2019-03-29T15:59:06.639Z,4.27
2019-03-29T16:01:47.135Z,4.47
2019-03-29T16:04:28.083Z,4.60
2019-03-29T16:07:09.411Z,5.97
2019-03-29T16:09:50.462Z,5.10
2019-03-29T16:12:31.767Z,4.87
2019-03-29T16:15:01.464Z,4.13
2019-03-29T16:17:50.012Z,4.30
2019-03-29T16:20:38.523Z,4.50
2019-03-29T16:23:27.270Z,4.97
2019-03-29T16:26:15.763Z,8.53
2019-03-29T16:29:04.500Z,4.40
2019-03-29T16:31:52.998Z,3.70
2019-03-29T16:34:41.481Z,3.83
2019-03-29T16:37:30.236Z,4.90
2019-03-29T16:40:18.963Z,6.17
2019-03-29T16:43:07.475Z,4.40
2019-03-29T16:45:55.975Z,4.80
2019-03-29T16:48:44.737Z,5.37
2019-03-29T16:51:33.215Z,5.20
2019-03-29T16:54:21.890Z,5.37
2019-03-29T16:56:51.682Z,4.83
2019-03-29T16:59:40.178Z,4.63
2019-03-29T17:02:21.803Z,6.10
2019-03-29T17:05:03.158Z,5.80
2019-03-29T17:07:43.843Z,5.10
2019-03-29T17:10:24.775Z,7.77
2019-03-29T17:13:05.734Z,5.17
2019-03-29T17:16:00.803Z,4.33
2019-03-29T17:18:29.811Z,5.23
2019-03-29T17:21:10.839Z,5.43
2019-03-29T17:23:52.812Z,4.77
2019-03-29T17:26:34.156Z,5.23
2019-03-29T17:29:14.687Z,7.40
2019-03-29T17:31:55.219Z,8.10
2019-03-29T17:34:36.618Z,10.10
2019-03-29T17:37:18.131Z,5.70
2019-03-29T17:39:58.651Z,6.93
2019-03-29T17:42:39.325Z,6.80
2019-03-29T17:45:20.015Z,5.40
2019-03-29T17:48:00.483Z,6.30
2019-03-29T17:50:41.055Z,6.10
2019-03-29T17:53:22.273Z,6.10
2019-03-29T17:56:03.612Z,9.20
2019-03-29T17:58:44.894Z,9.27
2019-03-29T18:01:14.655Z,7.80
2019-03-29T18:04:03.427Z,9.43
2019-03-29T18:06:52.010Z,7.80
2019-03-29T18:09:40.843Z,8.13
2019-03-29T18:12:29.588Z,6.30
2019-03-29T18:15:18.630Z,4.87
2019-03-29T18:18:07.498Z,5.80
2019-03-29T18:20:55.986Z,7.07
2019-03-29T18:23:44.523Z,8.17
2019-03-29T18:26:33.024Z,7.47
2019-03-29T18:29:21.596Z,6.60
2019-03-29T18:32:10.467Z,7.87
2019-03-29T18:34:58.947Z,7.47
2019-03-29T18:37:47.727Z,7.87
2019-03-29T18:40:36.295Z,5.70
2019-03-29T18:43:25.076Z,17.50
2019-03-29T18:46:13.600Z,24.27
2019-03-29T18:49:02.447Z,25.03
2019-03-29T18:51:50.943Z,37.40
2019-03-29T18:54:39.447Z,22.43
2019-03-29T18:57:27.967Z,9.57
2019-03-29T19:00:36.952Z,7.40
2019-03-29T19:03:18.103Z,10.77
2019-03-29T19:05:59.447Z,23.80
2019-03-29T19:08:39.915Z,36.53
2019-03-29T19:11:20.827Z,15.77
2019-03-29T19:14:01.710Z,13.73
2019-03-29T19:16:42.570Z,9.07
2019-03-29T19:19:23.236Z,7.57
2019-03-29T19:22:04.223Z,8.27
2019-03-29T19:24:45.185Z,7.63
2019-03-29T19:27:25.728Z,8.50
2019-03-29T19:30:06.231Z,10.00
2019-03-29T19:32:47.558Z,8.43
2019-03-29T19:35:29.475Z,11.13
2019-03-29T19:38:10.040Z,11.30
2019-03-29T19:40:49.718Z,11.90
2019-03-29T19:43:38.229Z,17.27
2019-03-29T19:46:26.703Z,18.20
2019-03-29T19:49:15.498Z,11.13
2019-03-29T19:52:04.238Z,9.43
2019-03-29T19:54:52.867Z,10.70
2019-03-29T19:57:41.484Z,8.87
2019-03-29T20:00:22.627Z,10.77
2019-03-29T20:02:52.443Z,7.60
2019-03-29T20:05:41.223Z,8.17
2019-03-29T20:08:30.030Z,9.60
2019-03-29T20:11:18.584Z,12.03
2019-03-29T20:14:07.111Z,36.43
2019-03-29T20:16:55.604Z,68.13
2019-03-29T20:19:44.145Z,33.00
2019-03-29T20:22:32.743Z,13.57
2019-03-29T20:25:21.220Z,9.40
2019-03-29T20:28:09.835Z,9.27
2019-03-29T20:30:58.330Z,9.77
2019-03-29T20:33:47.445Z,9.50
2019-03-29T20:36:36.215Z,12.63
2019-03-29T20:39:24.702Z,14.77
2019-03-29T20:42:13.240Z,10.77
2019-03-29T20:44:42.885Z,9.97
2019-03-29T20:47:12.580Z,8.23
2019-03-29T20:50:00.539Z,10.60
2019-03-29T20:52:48.282Z,10.83
2019-03-29T20:55:36.953Z,8.30
2019-03-29T20:58:25.716Z,10.23
2019-03-29T21:01:14.183Z,10.67
2019-03-29T21:03:55.582Z,13.67
2019-03-29T21:06:36.035Z,12.00
2019-03-29T21:09:16.804Z,10.53
2019-03-29T21:11:57.740Z,12.50
2019-03-29T21:14:39.306Z,14.37
2019-03-29T21:17:20.408Z,11.17
2019-03-29T21:20:01.323Z,11.73
2019-03-29T21:22:42.978Z,12.20
2019-03-29T21:25:24.563Z,11.40
2019-03-29T21:28:05.683Z,12.60
2019-03-29T21:30:46.407Z,12.10
2019-03-29T21:33:27.206Z,12.37
2019-03-29T21:36:08.511Z,13.33
2019-03-29T21:38:49.255Z,10.93
2019-03-29T21:41:30.064Z,11.40
2019-03-29T21:44:11.273Z,12.73
2019-03-29T21:46:53.271Z,10.03
2019-03-29T21:49:34.052Z,10.63
2019-03-29T21:52:15.726Z,14.27
2019-03-29T21:54:45.419Z,13.47
2019-03-29T21:57:34.256Z,11.83
2019-03-29T22:00:22.743Z,10.77
2019-03-29T22:03:03.823Z,12.40
2019-03-29T22:05:44.968Z,12.47
2019-03-29T22:08:25.881Z,10.93
2019-03-29T22:11:07.038Z,11.93
2019-03-29T22:13:48.168Z,14.53
2019-03-29T22:16:28.799Z,12.63
2019-03-29T22:19:09.870Z,14.23
2019-03-29T22:21:50.955Z,20.00
2019-03-29T22:24:31.406Z,39.00
2019-03-29T22:27:12.446Z,19.33
2019-03-29T22:29:52.903Z,17.60
2019-03-29T22:32:34.227Z,17.07
2019-03-29T22:35:14.920Z,12.30
2019-03-29T22:37:56.390Z,11.23
2019-03-29T22:40:26.107Z,12.10
2019-03-29T22:43:14.848Z,10.47
2019-03-29T22:46:03.348Z,13.80
2019-03-29T22:48:53.443Z,11.67
2019-03-29T22:51:42.595Z,13.40
2019-03-29T22:54:31.131Z,10.90
2019-03-29T22:57:20.466Z,12.00
2019-03-29T23:03:17.611Z,14.43
2019-03-29T23:05:58.522Z,12.23
2019-03-29T23:08:40.295Z,14.33
2019-03-29T23:11:20.913Z,13.73
2019-03-29T23:14:01.765Z,13.13
2019-03-29T23:16:42.286Z,12.30
2019-03-29T23:19:23.045Z,12.73
2019-03-29T23:22:03.043Z,12.77
2019-03-29T23:24:51.665Z,18.60
2019-03-29T23:27:40.762Z,24.90
2019-03-29T23:30:29.267Z,13.70
2019-03-29T23:33:18.049Z,12.90
2019-03-29T23:36:06.583Z,10.80
2019-03-29T23:38:55.063Z,11.67
2019-03-29T23:41:43.899Z,10.73
2019-03-29T23:44:32.459Z,13.77
2019-03-29T23:47:20.971Z,12.93
2019-03-29T23:50:09.695Z,16.23
2019-03-29T23:52:58.283Z,13.97
2019-03-29T23:55:47.200Z,14.70
2019-03-29T23:58:35.738Z,11.83
