createdAt,value
2018-05-11T00:04:18.462Z,6.56
2018-05-11T00:10:13.488Z,6.78
2018-05-11T00:16:08.467Z,5.14
2018-05-11T00:22:03.525Z,6.69
2018-05-11T00:27:58.500Z,6.24
2018-05-11T00:33:53.517Z,6.56
2018-05-11T00:39:48.505Z,12.11
2018-05-11T00:45:43.513Z,6.29
2018-05-11T00:51:38.534Z,6.59
2018-05-11T00:57:33.560Z,5.8
2018-05-11T01:03:28.515Z,5.61
2018-05-11T01:09:23.471Z,6.27
2018-05-11T01:15:18.566Z,6.11
2018-05-11T01:21:13.533Z,5.83
2018-05-11T01:27:08.526Z,6.77
2018-05-11T01:33:03.509Z,6.19
2018-05-11T01:38:58.506Z,5.33
2018-05-11T01:44:53.488Z,6.4
2018-05-11T01:50:48.526Z,6.05
2018-05-11T01:56:43.499Z,5.84
2018-05-11T02:02:38.509Z,5.63
2018-05-11T02:08:33.527Z,5.98
2018-05-11T02:14:28.576Z,6.08
2018-05-11T02:20:23.501Z,6.03
2018-05-11T02:26:18.542Z,6.07
2018-05-11T02:32:13.544Z,6.65
2018-05-11T02:38:08.567Z,5.9
2018-05-11T02:44:03.562Z,5.9
2018-05-11T02:49:58.527Z,6.1
2018-05-11T02:55:53.501Z,6.49
2018-05-11T03:01:48.517Z,6.37
2018-05-11T03:07:43.565Z,6.07
2018-05-11T03:13:38.562Z,5.76
2018-05-11T03:19:33.515Z,7.12
2018-05-11T03:25:28.507Z,9.17
2018-05-11T03:31:23.538Z,9.93
2018-05-11T03:37:18.547Z,10.31
2018-05-11T03:43:13.563Z,10.33
2018-05-11T03:49:08.622Z,9.7
2018-05-11T03:55:03.524Z,9.73
2018-05-11T04:00:58.575Z,9.74
2018-05-11T04:06:53.545Z,8.34
2018-05-11T04:12:48.558Z,6.87
2018-05-11T04:18:43.580Z,7.5
2018-05-11T04:24:38.544Z,7.01
2018-05-11T04:30:33.554Z,6.48
2018-05-11T04:36:28.524Z,6.48
2018-05-11T04:42:23.566Z,6.62
2018-05-11T04:48:18.556Z,5.7
2018-05-11T04:54:13.527Z,6.06
2018-05-11T05:00:08.573Z,6.13
2018-05-11T05:06:03.551Z,5.83
2018-05-11T05:11:58.578Z,6.28
2018-05-11T05:17:53.560Z,6.82
2018-05-11T05:23:48.612Z,6.84
2018-05-11T05:29:43.577Z,6.79
2018-05-11T05:35:38.583Z,6.42
2018-05-11T05:41:33.623Z,7.85
2018-05-11T05:47:28.583Z,7.09
2018-05-11T05:53:23.605Z,7.29
2018-05-11T05:59:18.590Z,27.06
2018-05-11T06:05:13.584Z,27.62
2018-05-11T06:11:08.591Z,24.9
2018-05-11T06:17:03.603Z,20.58
2018-05-11T06:22:58.645Z,14.63
2018-05-11T06:28:53.615Z,14.47
2018-05-11T06:34:48.597Z,13.58
2018-05-11T06:40:43.607Z,13.66
2018-05-11T06:46:38.634Z,13.76
2018-05-11T06:52:33.624Z,15.59
2018-05-11T06:58:28.613Z,13.96
2018-05-11T07:04:23.686Z,11.83
2018-05-11T07:10:18.577Z,12.51
2018-05-11T07:16:13.585Z,13.07
2018-05-11T07:22:08.609Z,13.29
2018-05-11T07:28:03.630Z,12.27
2018-05-11T07:33:58.595Z,11.51
2018-05-11T07:39:53.618Z,13.12
2018-05-11T07:45:48.626Z,12.31
2018-05-11T07:51:43.611Z,11.04
2018-05-11T07:57:38.599Z,10.72
2018-05-11T08:03:33.586Z,11.84
2018-05-11T08:09:28.631Z,11
2018-05-11T08:15:23.694Z,10.99
2018-05-11T08:21:18.632Z,10.62
2018-05-11T08:27:13.595Z,11.28
2018-05-11T08:33:08.614Z,10.63
2018-05-11T08:39:03.571Z,11.01
2018-05-11T08:44:59.169Z,11.26
2018-05-11T08:50:53.584Z,11.19
2018-05-11T08:56:48.595Z,11.57
2018-05-11T09:02:43.680Z,10.03
2018-05-11T09:08:38.680Z,10.47
2018-05-11T09:14:33.610Z,9.68
2018-05-11T09:20:28.606Z,9.77
2018-05-11T09:26:23.619Z,10.05
2018-05-11T09:32:18.664Z,9.34
2018-05-11T09:38:13.593Z,9.91
2018-05-11T09:44:09.030Z,10.38
2018-05-11T09:50:03.735Z,9.59
2018-05-11T09:55:58.623Z,10.21
2018-05-11T10:01:53.759Z,10.4
2018-05-11T10:07:48.636Z,10.76
2018-05-11T10:13:43.629Z,10.83
2018-05-11T10:19:38.620Z,10.5
2018-05-11T10:25:33.666Z,10.39
2018-05-11T10:31:28.617Z,10.39
2018-05-11T10:37:23.682Z,11.62
2018-05-11T10:43:18.743Z,9.4
2018-05-11T10:49:13.681Z,11.02
2018-05-11T10:55:08.646Z,10.37
2018-05-11T11:01:03.639Z,9.8
2018-05-11T11:06:58.666Z,10.03
2018-05-11T11:12:53.688Z,10.37
2018-05-11T11:18:48.694Z,10.79
2018-05-11T11:24:43.637Z,10.34
2018-05-11T11:30:38.641Z,8.16
2018-05-11T11:36:33.681Z,9.35
2018-05-11T11:42:28.646Z,8.89
2018-05-11T11:48:23.652Z,8.45
2018-05-11T11:54:18.695Z,8.77
2018-05-11T12:00:13.649Z,8.37
2018-05-11T12:06:08.639Z,8.47
2018-05-11T12:12:03.700Z,7.54
2018-05-11T12:17:58.649Z,8.33
2018-05-11T12:23:53.714Z,7.73
2018-05-11T12:29:48.654Z,8.02
2018-05-11T12:35:43.655Z,7.01
2018-05-11T12:41:38.683Z,7.49
2018-05-11T12:47:33.677Z,6.78
2018-05-11T12:53:28.682Z,6.85
2018-05-11T12:59:23.674Z,6.68
2018-05-11T13:05:18.682Z,6.57
2018-05-11T13:11:13.670Z,6.44
2018-05-11T13:17:08.712Z,6.14
2018-05-11T13:23:03.722Z,6.43
2018-05-11T13:28:58.693Z,5.85
2018-05-11T13:34:53.711Z,5.75
2018-05-11T13:40:48.759Z,5.56
2018-05-11T13:46:43.694Z,6.07
2018-05-11T13:52:38.680Z,5.37
2018-05-11T13:58:33.682Z,5.74
2018-05-11T14:04:28.707Z,5.32
2018-05-11T14:10:23.800Z,5.48
2018-05-11T14:16:18.757Z,5.17
2018-05-11T14:22:13.697Z,4.65
2018-05-11T14:28:08.725Z,4.12
2018-05-11T14:34:03.746Z,4.57
2018-05-11T14:39:58.712Z,4.02
2018-05-11T14:45:53.707Z,4.62
2018-05-11T14:51:48.736Z,4.24
2018-05-11T14:57:43.760Z,4.32
2018-05-11T15:03:38.706Z,5.19
2018-05-11T15:09:33.735Z,5.86
2018-05-11T15:15:28.817Z,6.13
2018-05-11T15:21:23.767Z,6.1
2018-05-11T15:27:18.779Z,5.88
2018-05-11T15:33:13.766Z,6.02
2018-05-11T15:39:08.727Z,6.05
2018-05-11T15:45:03.760Z,5.31
2018-05-11T15:50:58.811Z,5.66
2018-05-11T15:56:53.765Z,6.05
2018-05-11T16:02:48.781Z,5.28
2018-05-11T16:08:43.754Z,5.78
2018-05-11T16:14:38.786Z,5.46
2018-05-11T16:20:34.952Z,5.67
2018-05-11T16:26:28.774Z,5.01
2018-05-11T16:32:23.835Z,6.49
2018-05-11T16:38:18.755Z,5.26
2018-05-11T16:44:13.791Z,6.23
2018-05-11T16:50:08.818Z,4.87
2018-05-11T16:56:03.864Z,4.66
2018-05-11T17:01:59.503Z,5.34
2018-05-11T17:07:53.802Z,5.25
2018-05-11T17:13:48.947Z,5.67
2018-05-11T17:19:43.798Z,6.09
2018-05-11T17:25:38.808Z,6.6
2018-05-11T17:31:33.814Z,6.75
2018-05-11T17:37:28.788Z,6.59
2018-05-11T17:43:23.831Z,6.56
2018-05-11T17:49:18.797Z,7.42
2018-05-11T17:55:13.841Z,7.03
2018-05-11T18:01:08.778Z,7.02
2018-05-11T18:07:03.812Z,7.37
2018-05-11T18:12:58.862Z,9.14
2018-05-11T18:18:53.848Z,7.9
2018-05-11T18:24:48.898Z,8.36
2018-05-11T18:30:43.803Z,7.71
2018-05-11T18:36:38.830Z,7.22
2018-05-11T18:42:33.844Z,6.65
2018-05-11T18:48:28.853Z,7.57
2018-05-11T18:54:24.216Z,7.38
2018-05-11T19:00:18.813Z,9.72
2018-05-11T19:06:13.845Z,8.63
2018-05-11T19:12:08.837Z,10.67
2018-05-11T19:18:03.826Z,7.73
2018-05-11T19:23:58.819Z,8.18
2018-05-11T19:29:53.866Z,9.15
2018-05-11T19:35:48.863Z,7.91
2018-05-11T19:41:43.817Z,8.29
2018-05-11T19:47:38.845Z,9.03
2018-05-11T19:53:33.843Z,9.02
2018-05-11T19:59:28.912Z,9.24
2018-05-11T20:05:23.820Z,9.1
2018-05-11T20:11:18.874Z,8.34
2018-05-11T20:17:13.847Z,8.76
2018-05-11T20:23:08.858Z,9.51
2018-05-11T20:29:03.831Z,11.22
2018-05-11T20:34:58.907Z,14.67
2018-05-11T20:40:53.844Z,7.49
2018-05-11T20:46:48.837Z,9.87
2018-05-11T20:52:43.851Z,7.9
2018-05-11T20:58:38.867Z,8.51
2018-05-11T21:04:33.855Z,7.66
2018-05-11T21:10:28.881Z,7.38
2018-05-11T21:16:23.872Z,7.67
2018-05-11T21:22:18.876Z,6.86
2018-05-11T21:28:13.869Z,6.96
2018-05-11T21:34:08.898Z,7.1
2018-05-11T21:40:03.846Z,7.58
2018-05-11T21:45:58.866Z,6.83
2018-05-11T21:51:53.889Z,7.43
2018-05-11T21:57:48.833Z,7.94
2018-05-11T22:03:43.858Z,7.84
2018-05-11T22:09:38.855Z,10.68
2018-05-11T22:15:33.849Z,11.92
2018-05-11T22:21:28.857Z,11.52
2018-05-11T22:27:23.850Z,10.83
2018-05-11T22:33:18.851Z,10.2
2018-05-11T22:39:13.883Z,9.18
2018-05-11T22:45:08.922Z,7.51
2018-05-11T22:51:03.851Z,7.42
2018-05-11T22:56:58.881Z,7.3
2018-05-11T23:02:53.869Z,6.97
2018-05-11T23:08:48.870Z,6.99
2018-05-11T23:14:43.879Z,7.14
2018-05-11T23:20:38.849Z,6.65
2018-05-11T23:26:33.878Z,6.63
2018-05-11T23:32:28.875Z,6.76
2018-05-11T23:38:23.848Z,6.8
2018-05-11T23:44:18.832Z,6.77
2018-05-11T23:50:13.840Z,6.29
2018-05-11T23:56:08.870Z,6.73
