createdAt,value
2023-02-26T00:01:34.143Z,101473.22
2023-02-26T00:04:03.871Z,101473.16
2023-02-26T00:06:33.901Z,101474.31
2023-02-26T00:09:02.013Z,101482.81
2023-02-26T00:11:30.003Z,101474.63
2023-02-26T00:13:59.788Z,101476.81
2023-02-26T00:16:29.980Z,101497.00
2023-02-26T00:18:58.942Z,101504.06
2023-02-26T00:21:28.437Z,101503.84
2023-02-26T00:23:56.964Z,101499.34
2023-02-26T00:26:27.176Z,101525.00
2023-02-26T00:28:55.677Z,101517.09
2023-02-26T00:31:25.444Z,101528.19
2023-02-26T00:33:56.431Z,101531.56
2023-02-26T00:36:30.323Z,101537.47
2023-02-26T00:39:08.493Z,101540.13
2023-02-26T00:41:38.848Z,101548.00
2023-02-26T00:44:07.101Z,101550.81
2023-02-26T00:46:45.391Z,101547.66
2023-02-26T00:49:24.042Z,101545.84
2023-02-26T00:51:56.518Z,101556.81
2023-02-26T00:54:26.223Z,101560.22
2023-02-26T00:56:55.793Z,101571.13
2023-02-26T00:59:24.197Z,101561.41
2023-02-26T01:01:54.167Z,101562.28
2023-02-26T01:04:24.650Z,101562.97
2023-02-26T01:06:54.968Z,101564.19
2023-02-26T01:09:26.779Z,101568.06
2023-02-26T01:11:55.736Z,101564.69
2023-02-26T01:14:24.360Z,101573.44
2023-02-26T01:16:58.703Z,101572.94
2023-02-26T01:19:34.478Z,101579.31
2023-02-26T01:22:09.117Z,101582.22
2023-02-26T01:24:38.044Z,101586.16
2023-02-26T01:27:06.301Z,101592.22
2023-02-26T01:29:34.845Z,101586.69
2023-02-26T01:32:09.781Z,101597.88
2023-02-26T01:34:45.666Z,101585.78
2023-02-26T01:37:24.335Z,101595.53
2023-02-26T01:40:07.515Z,101575.97
2023-02-26T01:42:40.296Z,101591.53
2023-02-26T01:45:15.496Z,101602.47
2023-02-26T01:47:51.112Z,101596.13
2023-02-26T01:50:22.259Z,101606.19
2023-02-26T01:53:24.066Z,101601.91
2023-02-26T01:55:56.455Z,101607.06
2023-02-26T01:58:26.298Z,101605.66
2023-02-26T02:00:54.013Z,101612.69
2023-02-26T02:03:25.144Z,101617.00
2023-02-26T02:05:57.625Z,101613.19
2023-02-26T02:08:26.100Z,101622.22
2023-02-26T02:10:54.493Z,101620.47
2023-02-26T02:13:36.755Z,101631.16
2023-02-26T02:16:17.996Z,101641.53
2023-02-26T02:18:54.551Z,101636.25
2023-02-26T02:21:47.645Z,101642.06
2023-02-26T02:24:21.125Z,101648.81
2023-02-26T02:27:01.038Z,101652.16
2023-02-26T02:30:02.411Z,101658.16
2023-02-26T02:32:38.010Z,101659.56
2023-02-26T02:35:13.143Z,101659.34
2023-02-26T02:37:46.139Z,101661.19
2023-02-26T02:40:19.275Z,101668.22
2023-02-26T02:42:53.430Z,101655.22
2023-02-26T02:45:27.224Z,101661.56
2023-02-26T02:48:02.525Z,101669.31
2023-02-26T02:50:35.192Z,101673.19
2023-02-26T02:53:08.571Z,101673.97
2023-02-26T02:55:40.623Z,101691.13
2023-02-26T02:58:13.065Z,101684.50
2023-02-26T03:00:45.325Z,101690.25
2023-02-26T03:03:20.794Z,101688.50
2023-02-26T03:05:48.734Z,101702.06
2023-02-26T03:08:20.261Z,101701.41
2023-02-26T03:10:48.556Z,101708.41
2023-02-26T03:13:18.512Z,101710.81
2023-02-26T03:15:57.568Z,101703.66
2023-02-26T03:18:38.664Z,101709.69
2023-02-26T03:21:12.650Z,101701.56
2023-02-26T03:23:47.455Z,101713.03
2023-02-26T03:26:20.111Z,101711.69
2023-02-26T03:28:55.593Z,101713.31
2023-02-26T03:31:31.592Z,101717.31
2023-02-26T03:34:04.204Z,101713.31
2023-02-26T03:36:37.641Z,101724.59
2023-02-26T03:39:11.136Z,101719.56
2023-02-26T03:41:43.444Z,101729.78
2023-02-26T03:44:17.064Z,101742.06
2023-02-26T03:46:49.114Z,101742.97
2023-02-26T03:49:24.044Z,101752.00
2023-02-26T03:51:53.237Z,101742.38
2023-02-26T03:54:23.989Z,101753.41
2023-02-26T03:56:51.807Z,101744.13
2023-02-26T03:59:19.762Z,101753.72
2023-02-26T04:01:52.800Z,101755.53
2023-02-26T04:04:26.815Z,101758.72
2023-02-26T04:06:55.386Z,101778.19
2023-02-26T04:09:23.548Z,101776.03
2023-02-26T04:11:54.124Z,101780.13
2023-02-26T04:14:21.909Z,101781.22
2023-02-26T04:16:49.877Z,101784.84
2023-02-26T04:19:17.620Z,101787.59
2023-02-26T04:21:47.149Z,101788.84
2023-02-26T04:24:14.935Z,101784.66
2023-02-26T04:26:43.061Z,101794.59
2023-02-26T04:29:10.776Z,101803.47
2023-02-26T04:31:38.663Z,101803.16
2023-02-26T04:34:06.408Z,101795.94
2023-02-26T04:36:34.209Z,101804.84
2023-02-26T04:39:03.327Z,101802.28
2023-02-26T04:41:31.467Z,101802.69
2023-02-26T04:43:59.209Z,101810.34
2023-02-26T04:46:27.336Z,101811.72
2023-02-26T04:48:55.393Z,101815.19
2023-02-26T04:51:23.137Z,101816.06
2023-02-26T04:53:51.246Z,101825.22
2023-02-26T04:56:20.529Z,101820.63
2023-02-26T04:58:48.276Z,101824.06
2023-02-26T05:01:16.102Z,101825.47
2023-02-26T05:03:43.848Z,101834.09
2023-02-26T05:06:12.098Z,101833.75
2023-02-26T05:08:42.284Z,101845.31
2023-02-26T05:11:10.392Z,101845.13
2023-02-26T05:13:39.969Z,101848.84
2023-02-26T05:16:09.344Z,101853.19
2023-02-26T05:18:37.220Z,101856.31
2023-02-26T05:21:05.760Z,101853.53
2023-02-26T05:23:33.796Z,101864.25
2023-02-26T05:26:01.672Z,101862.16
2023-02-26T05:28:29.669Z,101868.94
2023-02-26T05:30:59.380Z,101863.03
2023-02-26T05:33:27.518Z,101871.13
2023-02-26T05:35:55.538Z,101879.69
2023-02-26T05:38:23.268Z,101881.16
2023-02-26T05:40:51.142Z,101891.22
2023-02-26T05:43:18.857Z,101888.94
2023-02-26T05:45:47.052Z,101896.84
2023-02-26T05:48:16.141Z,101895.22
2023-02-26T05:50:43.890Z,101889.78
2023-02-26T05:53:11.873Z,101893.81
2023-02-26T05:55:39.613Z,101901.53
2023-02-26T05:58:07.344Z,101913.53
2023-02-26T06:00:35.170Z,101910.81
2023-02-26T06:03:03.001Z,101907.94
2023-02-26T06:05:32.123Z,101911.66
2023-02-26T06:07:59.832Z,101911.47
2023-02-26T06:10:27.566Z,101925.75
2023-02-26T06:12:55.308Z,101929.44
2023-02-26T06:15:23.105Z,101939.41
2023-02-26T06:17:50.889Z,101927.16
2023-02-26T06:20:18.922Z,101928.56
2023-02-26T06:22:48.010Z,101937.06
2023-02-26T06:25:15.886Z,101941.38
2023-02-26T06:27:43.685Z,101946.66
2023-02-26T06:30:12.606Z,101963.06
2023-02-26T06:32:40.362Z,101956.94
2023-02-26T06:35:09.270Z,101958.34
2023-02-26T06:37:37.554Z,101968.63
2023-02-26T06:40:10.698Z,101981.44
2023-02-26T06:42:38.682Z,101995.72
2023-02-26T06:45:07.346Z,101990.16
2023-02-26T06:47:35.105Z,101994.13
2023-02-26T06:50:04.024Z,101985.06
2023-02-26T06:52:31.889Z,101984.88
2023-02-26T06:54:59.706Z,101996.16
2023-02-26T06:57:28.792Z,101997.31
2023-02-26T06:59:56.547Z,101995.63
2023-02-26T07:02:24.938Z,102003.84
2023-02-26T07:04:52.740Z,102014.94
2023-02-26T07:07:20.754Z,102009.34
2023-02-26T07:09:48.992Z,102021.75
2023-02-26T07:12:16.946Z,102013.00
2023-02-26T07:14:46.099Z,102013.66
2023-02-26T07:17:20.322Z,102016.50
2023-02-26T07:19:48.535Z,102019.59
2023-02-26T07:22:16.367Z,102019.50
2023-02-26T07:24:44.517Z,102018.25
2023-02-26T07:27:13.075Z,102027.78
2023-02-26T07:29:40.815Z,102024.78
2023-02-26T07:32:10.208Z,102032.41
2023-02-26T07:34:37.933Z,102048.16
2023-02-26T07:37:05.659Z,102044.19
2023-02-26T07:39:33.355Z,102054.22
2023-02-26T07:42:01.083Z,102046.28
2023-02-26T07:44:28.872Z,102043.00
2023-02-26T07:46:56.561Z,102057.06
2023-02-26T07:49:25.630Z,102052.53
2023-02-26T07:51:53.610Z,102049.34
2023-02-26T07:54:21.443Z,102053.66
2023-02-26T07:56:49.330Z,102056.22
2023-02-26T07:59:17.148Z,102056.63
2023-02-26T08:01:44.969Z,102065.91
2023-02-26T08:04:12.769Z,102063.94
2023-02-26T08:06:41.895Z,102054.50
2023-02-26T08:09:09.606Z,102071.44
2023-02-26T08:11:40.381Z,102075.56
2023-02-26T08:14:08.439Z,102060.75
2023-02-26T08:16:36.141Z,102070.47
2023-02-26T08:19:03.866Z,102073.78
2023-02-26T08:21:31.646Z,102070.88
2023-02-26T08:24:00.865Z,102077.94
2023-02-26T08:26:28.984Z,102080.53
2023-02-26T08:28:56.839Z,102095.75
2023-02-26T08:31:24.645Z,102092.53
2023-02-26T08:33:52.386Z,102091.09
2023-02-26T08:36:21.914Z,102089.69
2023-02-26T08:38:49.699Z,102110.38
2023-02-26T08:41:18.854Z,102112.59
2023-02-26T08:43:46.565Z,102099.41
2023-02-26T08:46:14.354Z,102114.56
2023-02-26T08:48:42.097Z,102115.94
2023-02-26T08:51:10.199Z,102103.63
2023-02-26T08:53:37.934Z,102120.66
2023-02-26T08:56:06.396Z,102127.00
2023-02-26T08:58:35.505Z,102134.22
2023-02-26T09:01:03.261Z,102141.50
2023-02-26T09:03:31.006Z,102127.09
2023-02-26T09:05:58.726Z,102135.06
2023-02-26T09:08:26.806Z,102127.94
2023-02-26T09:10:54.516Z,102139.94
2023-02-26T09:13:22.215Z,102141.63
2023-02-26T09:15:51.581Z,102137.41
2023-02-26T09:18:19.420Z,102149.97
2023-02-26T09:20:47.297Z,102155.09
2023-02-26T09:23:15.016Z,102142.31
2023-02-26T09:25:42.817Z,102152.63
2023-02-26T09:28:10.739Z,102166.19
2023-02-26T09:30:38.484Z,102158.69
2023-02-26T09:33:07.670Z,102178.38
2023-02-26T09:35:35.371Z,102171.09
2023-02-26T09:38:03.834Z,102166.59
2023-02-26T09:40:41.664Z,102173.88
2023-02-26T09:43:38.448Z,102187.19
2023-02-26T09:46:12.475Z,102186.19
2023-02-26T09:48:42.770Z,102207.66
2023-02-26T09:51:17.164Z,102200.19
2023-02-26T09:53:45.052Z,102217.59
2023-02-26T09:56:17.844Z,102218.63
2023-02-26T09:58:47.350Z,102219.34
2023-02-26T10:01:22.842Z,102219.19
2023-02-26T10:04:07.154Z,102216.03
2023-02-26T10:06:39.935Z,102220.81
2023-02-26T10:09:34.450Z,102220.06
2023-02-26T10:12:06.663Z,102226.00
2023-02-26T10:14:40.214Z,102222.38
2023-02-26T10:17:17.090Z,102214.03
2023-02-26T10:19:51.580Z,102219.22
2023-02-26T10:22:28.244Z,102215.47
2023-02-26T10:25:02.389Z,102224.09
2023-02-26T10:27:42.310Z,102233.91
2023-02-26T10:30:20.333Z,102220.16
2023-02-26T10:32:56.804Z,102224.19
2023-02-26T10:35:30.576Z,102235.31
2023-02-26T10:38:02.850Z,102245.69
2023-02-26T10:40:39.550Z,102250.63
2023-02-26T10:43:15.883Z,102253.69
2023-02-26T10:45:55.887Z,102269.06
2023-02-26T10:48:38.239Z,102264.91
2023-02-26T10:51:14.487Z,102271.00
2023-02-26T10:53:44.956Z,102267.91
2023-02-26T10:56:19.018Z,102273.97
2023-02-26T10:58:47.310Z,102271.53
2023-02-26T11:01:18.524Z,102272.72
2023-02-26T11:03:49.613Z,102269.97
2023-02-26T11:06:22.836Z,102286.00
2023-02-26T11:08:53.755Z,102276.94
2023-02-26T11:11:40.378Z,102287.44
2023-02-26T11:14:08.931Z,102288.88
2023-02-26T11:16:42.199Z,102288.28
2023-02-26T11:19:10.377Z,102297.56
2023-02-26T11:21:42.583Z,102295.53
2023-02-26T11:24:14.580Z,102292.19
2023-02-26T11:26:47.324Z,102297.19
2023-02-26T11:29:18.805Z,102287.03
2023-02-26T11:31:49.579Z,102304.44
2023-02-26T11:34:17.316Z,102296.38
2023-02-26T11:36:46.897Z,102303.41
2023-02-26T11:39:18.349Z,102286.75
2023-02-26T11:41:48.466Z,102293.97
2023-02-26T11:44:21.177Z,102306.00
2023-02-26T11:46:53.282Z,102301.13
2023-02-26T11:49:24.189Z,102298.66
2023-02-26T11:52:07.656Z,102313.25
2023-02-26T11:54:38.824Z,102306.13
2023-02-26T11:57:15.753Z,102307.63
2023-02-26T11:59:48.700Z,102308.13
2023-02-26T12:02:19.689Z,102308.84
2023-02-26T12:04:50.341Z,102304.72
2023-02-26T12:07:20.591Z,102310.09
2023-02-26T12:09:49.160Z,102311.06
2023-02-26T12:12:35.572Z,102307.66
2023-02-26T12:15:22.388Z,102312.06
2023-02-26T12:18:03.204Z,102311.28
2023-02-26T12:20:36.620Z,102298.03
2023-02-26T12:23:26.049Z,102314.19
2023-02-26T12:26:08.482Z,102314.13
2023-02-26T12:28:55.749Z,102309.22
2023-02-26T12:32:09.067Z,102311.53
2023-02-26T12:34:58.762Z,102321.31
2023-02-26T12:37:41.384Z,102319.72
2023-02-26T12:40:24.138Z,102325.78
2023-02-26T12:43:01.174Z,102322.78
2023-02-26T12:45:42.257Z,102330.44
2023-02-26T12:48:37.619Z,102324.53
2023-02-26T12:51:15.808Z,102329.00
2023-02-26T12:53:54.694Z,102337.75
2023-02-26T12:56:46.150Z,102322.38
2023-02-26T12:59:30.859Z,102323.44
2023-02-26T13:02:20.358Z,102333.47
2023-02-26T13:05:18.613Z,102335.34
2023-02-26T13:07:53.694Z,102319.00
2023-02-26T13:10:28.464Z,102331.81
2023-02-26T13:13:15.039Z,102328.19
2023-02-26T13:15:55.493Z,102308.31
2023-02-26T13:18:30.389Z,102305.53
2023-02-26T13:21:01.161Z,102310.53
2023-02-26T13:23:36.283Z,102322.84
2023-02-26T13:26:09.029Z,102329.63
2023-02-26T13:28:45.916Z,102334.34
2023-02-26T13:31:18.809Z,102315.41
2023-02-26T13:33:49.619Z,102324.91
2023-02-26T13:36:18.139Z,102336.59
2023-02-26T13:38:56.679Z,102341.34
2023-02-26T13:41:33.440Z,102334.34
2023-02-26T13:44:17.358Z,102324.19
2023-02-26T13:46:57.539Z,102340.84
2023-02-26T13:49:32.339Z,102332.47
2023-02-26T13:52:00.094Z,102332.31
2023-02-26T13:54:36.267Z,102333.97
2023-02-26T13:57:25.868Z,102326.81
2023-02-26T14:00:02.117Z,102319.41
2023-02-26T14:02:51.035Z,102341.00
2023-02-26T14:06:01.230Z,102330.06
2023-02-26T14:08:51.549Z,102324.03
2023-02-26T14:11:45.902Z,102331.91
2023-02-26T14:14:18.337Z,102332.41
2023-02-26T14:16:51.560Z,102314.56
2023-02-26T14:19:27.604Z,102337.97
2023-02-26T14:21:58.396Z,102340.00
2023-02-26T14:24:36.866Z,102344.97
2023-02-26T14:27:21.983Z,102345.16
2023-02-26T14:30:01.385Z,102335.91
2023-02-26T14:32:34.380Z,102346.13
2023-02-26T14:35:11.357Z,102338.31
2023-02-26T14:37:42.446Z,102342.72
2023-02-26T14:40:16.929Z,102324.16
2023-02-26T14:42:48.439Z,102338.91
2023-02-26T14:45:27.583Z,102331.94
2023-02-26T14:47:59.026Z,102342.69
2023-02-26T14:50:31.139Z,102342.31
2023-02-26T14:53:32.645Z,102345.88
2023-02-26T14:56:12.063Z,102365.13
2023-02-26T14:58:57.444Z,102352.63
2023-02-26T15:01:47.238Z,102341.34
2023-02-26T15:04:52.128Z,102353.00
2023-02-26T15:07:32.765Z,102352.13
2023-02-26T15:10:20.857Z,102345.59
2023-02-26T15:13:07.475Z,102338.38
2023-02-26T15:15:41.478Z,102353.13
2023-02-26T15:18:26.934Z,102354.69
2023-02-26T15:21:05.789Z,102346.72
2023-02-26T15:23:48.417Z,102358.03
2023-02-26T15:26:22.096Z,102355.00
2023-02-26T15:28:51.854Z,102363.69
2023-02-26T15:31:21.473Z,102365.88
2023-02-26T15:33:50.702Z,102357.13
2023-02-26T15:36:24.216Z,102356.88
2023-02-26T15:38:56.449Z,102373.97
2023-02-26T15:41:26.361Z,102361.69
2023-02-26T15:43:58.370Z,102373.81
2023-02-26T15:46:31.215Z,102377.63
2023-02-26T15:49:06.380Z,102373.94
2023-02-26T15:51:36.431Z,102377.84
2023-02-26T15:54:04.999Z,102388.66
2023-02-26T15:56:36.654Z,102391.50
2023-02-26T15:59:08.015Z,102387.09
2023-02-26T16:01:36.806Z,102401.38
2023-02-26T16:04:08.357Z,102396.28
2023-02-26T16:06:41.128Z,102394.41
2023-02-26T16:09:17.241Z,102400.09
2023-02-26T16:11:46.810Z,102409.09
2023-02-26T16:14:20.105Z,102408.38
2023-02-26T16:16:50.941Z,102416.19
2023-02-26T16:19:21.934Z,102416.31
2023-02-26T16:21:54.139Z,102415.84
2023-02-26T16:24:23.522Z,102421.47
2023-02-26T16:26:57.826Z,102426.22
2023-02-26T16:29:28.003Z,102417.69
2023-02-26T16:31:58.475Z,102423.78
2023-02-26T16:34:37.752Z,102425.94
2023-02-26T16:37:23.961Z,102415.41
2023-02-26T16:39:57.041Z,102422.38
2023-02-26T16:42:37.166Z,102418.13
2023-02-26T16:45:19.872Z,102423.38
2023-02-26T16:47:51.919Z,102427.88
2023-02-26T16:50:22.870Z,102428.03
2023-02-26T16:53:00.841Z,102432.13
2023-02-26T16:55:30.889Z,102440.41
2023-02-26T16:58:02.714Z,102436.06
2023-02-26T17:00:34.085Z,102443.00
2023-02-26T17:03:12.455Z,102444.81
2023-02-26T17:05:44.369Z,102443.34
2023-02-26T17:08:19.107Z,102447.63
2023-02-26T17:10:49.623Z,102452.25
2023-02-26T17:13:19.372Z,102451.53
2023-02-26T17:15:49.249Z,102456.81
2023-02-26T17:18:17.670Z,102451.19
2023-02-26T17:20:45.822Z,102449.41
2023-02-26T17:23:17.965Z,102457.50
2023-02-26T17:25:50.285Z,102455.47
2023-02-26T17:28:23.689Z,102461.56
2023-02-26T17:30:51.499Z,102459.59
2023-02-26T17:33:20.156Z,102466.63
2023-02-26T17:35:48.334Z,102464.00
2023-02-26T17:38:17.778Z,102455.97
2023-02-26T17:40:48.638Z,102455.69
2023-02-26T17:43:16.828Z,102471.06
2023-02-26T17:45:44.668Z,102457.44
2023-02-26T17:48:14.605Z,102465.97
2023-02-26T17:50:47.090Z,102473.81
2023-02-26T17:53:15.411Z,102469.25
2023-02-26T17:55:46.035Z,102463.16
2023-02-26T17:58:18.503Z,102470.75
2023-02-26T18:00:49.707Z,102472.44
2023-02-26T18:03:17.732Z,102465.34
2023-02-26T18:05:45.822Z,102477.50
2023-02-26T18:08:19.961Z,102471.09
2023-02-26T18:10:49.121Z,102480.31
2023-02-26T18:13:16.842Z,102478.41
2023-02-26T18:15:44.695Z,102471.56
2023-02-26T18:18:13.449Z,102479.09
2023-02-26T18:20:41.784Z,102472.19
2023-02-26T18:23:12.381Z,102466.09
2023-02-26T18:25:41.307Z,102473.78
2023-02-26T18:28:16.980Z,102474.56
2023-02-26T18:30:45.310Z,102465.22
2023-02-26T18:33:16.913Z,102466.88
2023-02-26T18:35:47.232Z,102472.38
2023-02-26T18:38:15.681Z,102480.72
2023-02-26T18:40:44.033Z,102481.69
2023-02-26T18:43:13.718Z,102491.09
2023-02-26T18:45:42.536Z,102480.94
2023-02-26T18:48:11.480Z,102483.31
2023-02-26T18:50:39.616Z,102491.28
2023-02-26T18:53:07.393Z,102490.00
2023-02-26T18:55:37.077Z,102494.22
2023-02-26T18:58:05.721Z,102483.88
2023-02-26T19:00:35.355Z,102483.88
2023-02-26T19:03:03.088Z,102489.06
2023-02-26T19:05:30.901Z,102476.44
2023-02-26T19:07:59.762Z,102483.03
2023-02-26T19:10:29.445Z,102474.13
2023-02-26T19:12:57.531Z,102476.34
2023-02-26T19:15:25.951Z,102470.84
2023-02-26T19:17:55.087Z,102472.00
2023-02-26T19:20:23.174Z,102472.47
2023-02-26T19:22:50.943Z,102467.16
2023-02-26T19:25:24.377Z,102469.25
2023-02-26T19:27:53.525Z,102468.47
2023-02-26T19:30:21.876Z,102469.78
2023-02-26T19:32:49.664Z,102468.06
2023-02-26T19:35:19.569Z,102470.81
2023-02-26T19:37:47.659Z,102462.72
2023-02-26T19:40:16.656Z,102447.94
2023-02-26T19:42:45.297Z,102443.94
2023-02-26T19:45:13.148Z,102440.75
2023-02-26T19:47:40.910Z,102448.25
2023-02-26T19:50:10.344Z,102457.25
2023-02-26T19:52:39.438Z,102439.16
2023-02-26T19:55:08.893Z,102434.13
2023-02-26T19:57:36.713Z,102447.09
2023-02-26T20:00:05.299Z,102433.78
2023-02-26T20:02:33.014Z,102454.38
2023-02-26T20:05:01.032Z,102460.06
2023-02-26T20:07:28.769Z,102452.34
2023-02-26T20:09:57.897Z,102430.66
2023-02-26T20:12:25.585Z,102442.91
2023-02-26T20:14:53.268Z,102448.53
2023-02-26T20:17:20.984Z,102453.50
2023-02-26T20:19:49.005Z,102459.22
2023-02-26T20:22:16.973Z,102465.34
2023-02-26T20:24:44.755Z,102473.75
2023-02-26T20:27:13.998Z,102475.53
2023-02-26T20:29:41.728Z,102488.69
2023-02-26T20:32:09.596Z,102493.16
2023-02-26T20:34:37.717Z,102481.72
2023-02-26T20:37:05.652Z,102478.81
2023-02-26T20:39:33.504Z,102482.22
2023-02-26T20:42:01.566Z,102473.47
2023-02-26T20:44:31.288Z,102470.44
2023-02-26T20:47:01.906Z,102484.19
2023-02-26T20:49:30.343Z,102494.00
2023-02-26T20:51:58.473Z,102490.06
2023-02-26T20:54:26.720Z,102493.94
2023-02-26T20:56:54.465Z,102485.75
2023-02-26T20:59:22.264Z,102493.72
2023-02-26T21:01:53.276Z,102505.38
2023-02-26T21:04:21.242Z,102502.09
2023-02-26T21:06:48.969Z,102509.06
2023-02-26T21:09:17.012Z,102526.44
2023-02-26T21:11:44.750Z,102513.03
2023-02-26T21:14:12.536Z,102505.09
2023-02-26T21:16:41.441Z,102522.66
2023-02-26T21:19:10.599Z,102519.50
2023-02-26T21:21:38.324Z,102534.63
2023-02-26T21:24:06.686Z,102543.16
2023-02-26T21:26:35.345Z,102530.66
2023-02-26T21:29:04.838Z,102529.91
2023-02-26T21:31:32.609Z,102484.44
2023-02-26T21:34:08.246Z,102523.03
2023-02-26T21:36:46.273Z,102552.09
2023-02-26T21:39:14.002Z,102572.59
2023-02-26T21:41:41.785Z,102564.94
2023-02-26T21:44:09.578Z,102570.75
2023-02-26T21:46:37.380Z,102572.41
2023-02-26T21:49:05.157Z,102572.50
2023-02-26T21:51:32.921Z,102579.03
2023-02-26T21:54:02.031Z,102597.06
2023-02-26T21:56:30.154Z,102599.72
2023-02-26T21:58:59.196Z,102588.34
2023-02-26T22:01:27.494Z,102579.50
2023-02-26T22:03:55.467Z,102580.56
2023-02-26T22:06:23.410Z,102582.84
2023-02-26T22:08:51.138Z,102590.78
2023-02-26T22:11:21.499Z,102593.34
2023-02-26T22:13:49.658Z,102602.81
2023-02-26T22:16:17.830Z,102589.50
2023-02-26T22:18:45.677Z,102597.41
2023-02-26T22:21:13.472Z,102577.09
2023-02-26T22:23:41.223Z,102571.72
2023-02-26T22:26:09.047Z,102576.22
2023-02-26T22:28:38.147Z,102573.50
2023-02-26T22:31:06.254Z,102566.88
2023-02-26T22:33:33.990Z,102572.75
2023-02-26T22:36:01.926Z,102570.44
2023-02-26T22:38:29.828Z,102581.53
2023-02-26T22:40:57.626Z,102583.50
2023-02-26T22:43:25.433Z,102575.81
2023-02-26T22:45:54.552Z,102574.28
2023-02-26T22:48:22.278Z,102568.75
2023-02-26T22:50:50.751Z,102567.69
2023-02-26T22:53:18.528Z,102573.09
2023-02-26T22:55:46.293Z,102562.38
2023-02-26T22:58:14.331Z,102553.78
2023-02-26T23:00:42.297Z,102557.09
2023-02-26T23:03:11.370Z,102566.75
2023-02-26T23:05:39.223Z,102567.16
2023-02-26T23:08:06.989Z,102562.75
2023-02-26T23:10:34.747Z,102559.59
2023-02-26T23:13:03.094Z,102555.16
2023-02-26T23:15:30.936Z,102557.72
2023-02-26T23:17:58.677Z,102558.75
2023-02-26T23:20:27.764Z,102555.22
2023-02-26T23:22:55.498Z,102553.63
2023-02-26T23:25:23.212Z,102551.94
2023-02-26T23:27:50.948Z,102564.25
2023-02-26T23:30:21.792Z,102558.56
2023-02-26T23:32:49.662Z,102550.78
2023-02-26T23:35:17.509Z,102540.91
2023-02-26T23:37:46.635Z,102511.03
2023-02-26T23:40:14.790Z,102506.69
2023-02-26T23:42:42.676Z,102499.13
2023-02-26T23:45:11.737Z,102537.91
2023-02-26T23:47:39.697Z,102544.25
2023-02-26T23:50:08.160Z,102551.50
2023-02-26T23:52:36.634Z,102553.22
2023-02-26T23:55:06.727Z,102553.59
2023-02-26T23:57:34.466Z,102551.38
