createdAt,value
2022-08-07T00:00:24.854Z,10.49
2022-08-07T00:03:14.160Z,10.48
2022-08-07T00:05:45.282Z,10.49
2022-08-07T00:08:17.283Z,10.51
2022-08-07T00:10:57.415Z,10.53
2022-08-07T00:13:29.271Z,10.50
2022-08-07T00:16:01.026Z,10.47
2022-08-07T00:18:33.383Z,10.45
2022-08-07T00:21:08.263Z,10.44
2022-08-07T00:23:58.858Z,10.42
2022-08-07T00:26:49.216Z,10.40
2022-08-07T00:29:25.945Z,10.34
2022-08-07T00:32:03.550Z,10.29
2022-08-07T00:34:37.138Z,10.25
2022-08-07T00:37:06.879Z,10.24
2022-08-07T00:39:44.952Z,10.20
2022-08-07T00:42:16.372Z,10.17
2022-08-07T00:44:45.799Z,10.14
2022-08-07T00:48:07.792Z,10.09
2022-08-07T00:50:19.915Z,10.02
2022-08-07T00:53:02.341Z,9.94
2022-08-07T00:56:03.107Z,9.91
2022-08-07T00:58:24.832Z,9.85
2022-08-07T01:00:55.863Z,9.84
2022-08-07T01:03:56.583Z,9.82
2022-08-07T01:06:16.923Z,9.79
2022-08-07T01:08:53.280Z,9.76
2022-08-07T01:12:10.139Z,9.71
2022-08-07T01:14:30.500Z,9.66
2022-08-07T01:17:07.026Z,9.65
2022-08-07T01:19:39.953Z,9.63
2022-08-07T01:22:22.761Z,9.61
2022-08-07T01:25:00.996Z,9.57
2022-08-07T01:27:36.589Z,9.53
2022-08-07T01:30:13.903Z,9.51
2022-08-07T01:32:49.997Z,9.48
2022-08-07T01:35:21.051Z,9.49
2022-08-07T01:37:55.708Z,9.49
2022-08-07T01:40:29.648Z,9.46
2022-08-07T01:43:00.660Z,9.44
2022-08-07T01:45:36.306Z,9.39
2022-08-07T01:48:20.371Z,9.35
2022-08-07T01:51:24.177Z,9.33
2022-08-07T01:54:08.808Z,9.32
2022-08-07T01:56:50.326Z,9.28
2022-08-07T01:59:30.804Z,9.25
2022-08-07T02:02:10.520Z,9.21
2022-08-07T02:04:52.560Z,9.16
2022-08-07T02:07:44.709Z,9.13
2022-08-07T02:10:26.559Z,9.11
2022-08-07T02:13:01.180Z,9.07
2022-08-07T02:15:34.107Z,9.03
2022-08-07T02:18:06.542Z,9.00
2022-08-07T02:20:38.181Z,8.95
2022-08-07T02:23:13.002Z,8.92
2022-08-07T02:26:31.145Z,8.92
2022-08-07T02:28:42.499Z,8.91
2022-08-07T02:31:28.121Z,8.91
2022-08-07T02:34:03.170Z,8.87
2022-08-07T02:36:35.886Z,8.83
2022-08-07T02:39:17.214Z,8.78
2022-08-07T02:42:01.780Z,8.78
2022-08-07T02:44:36.507Z,8.77
2022-08-07T02:47:19.495Z,8.75
2022-08-07T02:49:57.826Z,8.72
2022-08-07T02:52:35.143Z,8.70
2022-08-07T02:55:27.760Z,8.68
2022-08-07T02:58:07.762Z,8.68
2022-08-07T03:00:46.739Z,8.67
2022-08-07T03:03:21.165Z,8.67
2022-08-07T03:05:55.880Z,8.69
2022-08-07T03:08:29.480Z,8.68
2022-08-07T03:11:02.536Z,8.65
2022-08-07T03:13:38.843Z,8.62
2022-08-07T03:16:10.407Z,8.56
2022-08-07T03:18:44.139Z,8.50
2022-08-07T03:21:19.121Z,8.47
2022-08-07T03:24:19.246Z,8.47
2022-08-07T03:26:57.941Z,8.47
2022-08-07T03:29:36.852Z,8.47
2022-08-07T03:32:13.189Z,8.45
2022-08-07T03:35:00.900Z,8.43
2022-08-07T03:37:45.997Z,8.42
2022-08-07T03:40:30.882Z,8.44
2022-08-07T03:43:13.884Z,8.45
2022-08-07T03:45:47.644Z,8.44
2022-08-07T03:48:19.279Z,8.41
2022-08-07T03:50:57.989Z,8.38
2022-08-07T03:54:01.844Z,8.35
2022-08-07T03:56:33.372Z,8.35
2022-08-07T03:59:09.243Z,8.38
2022-08-07T04:01:47.077Z,8.41
2022-08-07T04:04:20.400Z,8.41
2022-08-07T04:06:52.341Z,8.40
2022-08-07T04:09:25.267Z,8.39
2022-08-07T04:12:24.147Z,8.41
2022-08-07T04:15:00.518Z,8.41
2022-08-07T04:18:30.839Z,8.49
2022-08-07T04:20:54.339Z,8.54
2022-08-07T04:23:43.843Z,8.57
2022-08-07T04:26:21.857Z,8.60
2022-08-07T04:28:53.030Z,8.69
2022-08-07T04:31:38.972Z,8.85
2022-08-07T04:34:27.620Z,9.12
2022-08-07T04:37:08.120Z,9.20
2022-08-07T04:39:51.738Z,9.36
2022-08-07T04:42:28.683Z,9.43
2022-08-07T04:45:03.205Z,9.43
2022-08-07T04:47:57.319Z,9.42
2022-08-07T04:50:38.928Z,9.44
2022-08-07T04:53:16.558Z,9.53
2022-08-07T04:58:13.687Z,9.67
2022-08-07T05:00:07.864Z,10.33
2022-08-07T05:02:06.904Z,11.04
2022-08-07T05:04:51.200Z,11.76
2022-08-07T05:07:36.696Z,12.46
2022-08-07T05:10:13.568Z,13.13
2022-08-07T05:12:57.169Z,13.72
2022-08-07T05:15:36.770Z,14.01
2022-08-07T05:18:17.349Z,14.03
2022-08-07T05:20:51.907Z,14.05
2022-08-07T05:23:31.535Z,13.99
2022-08-07T05:26:18.767Z,13.90
2022-08-07T05:29:15.817Z,13.76
2022-08-07T05:32:03.466Z,13.64
2022-08-07T05:34:36.550Z,13.51
2022-08-07T05:37:08.578Z,13.43
2022-08-07T05:40:13.705Z,13.42
2022-08-07T05:42:34.269Z,13.42
2022-08-07T05:45:26.196Z,13.40
2022-08-07T05:48:02.094Z,13.42
2022-08-07T05:50:35.075Z,13.46
2022-08-07T05:54:09.649Z,13.53
2022-08-07T05:56:05.789Z,13.64
2022-08-07T05:58:39.751Z,13.73
2022-08-07T06:01:13.447Z,13.85
2022-08-07T06:03:56.562Z,13.95
2022-08-07T06:06:32.357Z,14.06
2022-08-07T06:09:04.811Z,14.18
2022-08-07T06:11:37.269Z,14.32
2022-08-07T06:14:13.067Z,14.44
2022-08-07T06:16:56.265Z,14.56
2022-08-07T06:19:57.745Z,14.67
2022-08-07T06:22:24.156Z,14.80
2022-08-07T06:25:01.394Z,14.91
2022-08-07T06:27:59.799Z,15.06
2022-08-07T06:30:35.568Z,15.21
2022-08-07T06:33:09.905Z,15.33
2022-08-07T06:36:12.339Z,15.43
2022-08-07T06:38:39.066Z,15.53
2022-08-07T06:42:00.536Z,15.61
2022-08-07T06:44:20.459Z,15.69
2022-08-07T06:46:53.780Z,15.76
2022-08-07T06:49:51.025Z,15.82
2022-08-07T06:52:31.654Z,15.90
2022-08-07T06:55:34.101Z,15.96
2022-08-07T06:58:05.326Z,16.05
2022-08-07T07:00:44.030Z,16.14
2022-08-07T07:03:17.195Z,16.22
2022-08-07T07:06:03.981Z,16.30
2022-08-07T07:08:39.765Z,16.36
2022-08-07T07:12:07.724Z,16.42
2022-08-07T07:14:10.110Z,16.48
2022-08-07T07:16:50.766Z,16.56
2022-08-07T07:19:55.923Z,16.66
2022-08-07T07:22:35.988Z,16.75
2022-08-07T07:26:34.612Z,16.84
2022-08-07T07:28:42.560Z,16.90
2022-08-07T07:31:09.188Z,16.95
2022-08-07T07:33:43.025Z,16.98
2022-08-07T07:36:21.597Z,17.03
2022-08-07T07:38:53.494Z,17.12
2022-08-07T07:41:31.045Z,17.19
2022-08-07T07:44:25.893Z,17.25
2022-08-07T07:47:12.138Z,17.31
2022-08-07T07:50:32.646Z,17.37
2022-08-07T07:52:47.351Z,17.42
2022-08-07T07:55:21.715Z,17.49
2022-08-07T07:57:58.431Z,17.55
2022-08-07T08:00:34.282Z,17.59
2022-08-07T08:03:16.567Z,17.61
2022-08-07T08:05:55.201Z,17.69
2022-08-07T08:08:37.104Z,17.76
2022-08-07T08:11:16.237Z,17.84
2022-08-07T08:13:53.695Z,17.93
2022-08-07T08:18:36.431Z,18.01
2022-08-07T08:20:18.529Z,18.03
2022-08-07T08:22:36.319Z,18.07
2022-08-07T08:25:49.008Z,18.19
2022-08-07T08:28:38.627Z,18.23
2022-08-07T08:31:13.957Z,18.24
2022-08-07T08:33:49.385Z,18.28
2022-08-07T08:36:30.481Z,18.32
2022-08-07T08:39:03.962Z,18.36
2022-08-07T08:41:57.898Z,18.43
2022-08-07T08:44:44.348Z,18.50
2022-08-07T08:47:26.899Z,18.57
2022-08-07T08:50:06.052Z,18.61
2022-08-07T08:52:53.844Z,18.66
2022-08-07T08:55:53.250Z,18.71
2022-08-07T08:58:35.880Z,18.77
2022-08-07T09:01:18.456Z,18.81
2022-08-07T09:04:01.043Z,18.86
2022-08-07T09:06:42.895Z,18.88
2022-08-07T09:09:33.126Z,18.88
2022-08-07T09:12:30.114Z,18.90
2022-08-07T09:16:23.533Z,18.91
2022-08-07T09:18:52.937Z,18.95
2022-08-07T09:22:22.686Z,19.00
2022-08-07T09:25:00.612Z,19.05
2022-08-07T09:27:54.466Z,19.16
2022-08-07T09:30:35.488Z,19.22
2022-08-07T09:33:41.042Z,19.25
2022-08-07T09:36:15.741Z,19.31
2022-08-07T09:38:54.600Z,19.32
2022-08-07T09:41:43.138Z,19.31
2022-08-07T09:44:30.231Z,19.30
2022-08-07T09:47:51.297Z,19.23
2022-08-07T09:50:24.029Z,19.25
2022-08-07T09:53:03.473Z,19.32
2022-08-07T09:56:02.712Z,19.41
2022-08-07T09:58:58.832Z,19.46
2022-08-07T10:01:50.323Z,19.50
2022-08-07T10:04:53.105Z,19.58
2022-08-07T10:07:53.689Z,19.66
2022-08-07T10:11:16.366Z,19.62
2022-08-07T10:14:01.046Z,19.64
2022-08-07T10:17:14.041Z,19.66
2022-08-07T10:20:04.355Z,19.67
2022-08-07T10:22:50.897Z,19.76
2022-08-07T10:25:42.717Z,19.79
2022-08-07T10:28:30.194Z,19.80
2022-08-07T10:31:19.636Z,19.77
2022-08-07T10:34:15.714Z,19.76
2022-08-07T10:37:12.576Z,19.78
2022-08-07T10:40:05.326Z,19.80
2022-08-07T10:42:42.195Z,19.80
2022-08-07T10:45:44.944Z,19.84
2022-08-07T10:48:25.915Z,19.92
2022-08-07T10:51:16.742Z,19.92
2022-08-07T10:54:13.051Z,19.91
2022-08-07T10:56:54.946Z,19.95
2022-08-07T10:59:45.375Z,19.99
2022-08-07T11:02:34.016Z,20.02
2022-08-07T11:05:35.624Z,20.07
2022-08-07T11:08:33.417Z,20.14
2022-08-07T11:11:10.285Z,20.17
2022-08-07T11:14:56.978Z,20.17
2022-08-07T11:16:42.138Z,20.18
2022-08-07T11:19:27.297Z,20.24
2022-08-07T11:22:18.921Z,20.20
2022-08-07T11:25:09.242Z,20.25
2022-08-07T11:28:02.959Z,20.31
2022-08-07T11:30:43.849Z,20.36
2022-08-07T11:33:58.444Z,20.39
2022-08-07T11:36:30.852Z,20.42
2022-08-07T11:39:14.590Z,20.48
2022-08-07T11:42:02.820Z,20.52
2022-08-07T11:44:52.556Z,20.54
2022-08-07T11:47:39.227Z,20.62
2022-08-07T11:50:57.341Z,20.67
2022-08-07T11:53:57.016Z,20.74
2022-08-07T11:56:55.310Z,20.84
2022-08-07T12:00:10.939Z,20.83
2022-08-07T12:03:44.588Z,20.83
2022-08-07T12:06:39.200Z,20.79
2022-08-07T12:09:23.722Z,20.71
2022-08-07T12:12:09.781Z,20.68
2022-08-07T12:15:01.272Z,20.68
2022-08-07T12:17:39.944Z,20.66
2022-08-07T12:20:36.500Z,20.68
2022-08-07T12:23:21.551Z,20.76
2022-08-07T12:26:28.912Z,20.81
2022-08-07T12:29:08.491Z,20.74
2022-08-07T12:31:52.755Z,20.73
2022-08-07T12:34:38.176Z,20.71
2022-08-07T12:37:22.921Z,20.74
2022-08-07T12:39:58.855Z,20.83
2022-08-07T12:42:32.328Z,20.91
2022-08-07T12:45:08.131Z,21.01
2022-08-07T12:47:49.314Z,21.08
2022-08-07T12:50:39.261Z,21.01
2022-08-07T12:53:17.686Z,20.97
2022-08-07T12:56:02.890Z,20.95
2022-08-07T12:58:43.895Z,20.96
2022-08-07T13:01:33.150Z,21.01
2022-08-07T13:04:49.001Z,21.04
2022-08-07T13:08:12.016Z,21.12
2022-08-07T13:10:51.414Z,21.14
2022-08-07T13:13:47.541Z,21.15
2022-08-07T13:16:28.349Z,21.15
2022-08-07T13:19:18.380Z,21.18
2022-08-07T13:22:12.798Z,21.17
2022-08-07T13:24:59.162Z,21.17
2022-08-07T13:28:11.299Z,21.16
2022-08-07T13:30:39.981Z,21.19
2022-08-07T13:34:14.920Z,21.24
2022-08-07T13:36:20.418Z,21.29
2022-08-07T13:38:58.312Z,21.32
2022-08-07T13:41:41.315Z,21.31
2022-08-07T13:44:14.173Z,21.29
2022-08-07T13:46:49.217Z,21.29
2022-08-07T13:50:36.632Z,21.31
2022-08-07T13:52:31.743Z,21.27
2022-08-07T13:55:19.539Z,21.25
2022-08-07T13:58:31.783Z,21.33
2022-08-07T14:01:10.532Z,21.44
2022-08-07T14:04:05.404Z,21.49
2022-08-07T14:06:40.264Z,21.55
2022-08-07T14:10:00.592Z,21.56
2022-08-07T14:12:27.533Z,21.48
2022-08-07T14:15:05.710Z,21.48
2022-08-07T14:18:24.238Z,21.45
2022-08-07T14:20:43.457Z,21.45
2022-08-07T14:23:58.547Z,21.53
2022-08-07T14:26:28.031Z,21.81
2022-08-07T14:29:10.620Z,22.29
2022-08-07T14:32:00.213Z,22.60
2022-08-07T14:34:34.036Z,22.85
2022-08-07T14:37:19.499Z,23.15
2022-08-07T14:40:17.751Z,23.41
2022-08-07T14:43:58.617Z,23.62
2022-08-07T14:45:55.319Z,23.82
2022-08-07T14:48:37.798Z,23.91
2022-08-07T14:51:16.145Z,23.87
2022-08-07T14:54:09.960Z,23.88
2022-08-07T14:56:44.619Z,23.87
2022-08-07T15:00:03.433Z,23.90
2022-08-07T15:02:32.169Z,23.93
2022-08-07T15:05:20.187Z,23.97
2022-08-07T15:07:53.666Z,24.09
2022-08-07T15:16:33.540Z,24.33
2022-08-07T15:19:16.791Z,24.43
2022-08-07T15:22:03.784Z,24.43
2022-08-07T15:25:13.286Z,24.19
2022-08-07T15:27:35.153Z,23.98
2022-08-07T15:33:19.618Z,23.93
2022-08-07T15:36:01.476Z,24.10
2022-08-07T15:38:51.966Z,24.35
2022-08-07T15:42:42.533Z,24.57
2022-08-07T15:44:26.428Z,24.72
2022-08-07T15:47:03.312Z,24.79
2022-08-07T15:50:04.321Z,24.74
2022-08-07T15:52:36.432Z,24.68
2022-08-07T15:55:12.489Z,24.64
2022-08-07T15:57:49.392Z,24.58
2022-08-07T16:00:33.735Z,24.58
2022-08-07T16:03:21.549Z,24.54
2022-08-07T16:06:04.407Z,24.34
2022-08-07T16:08:42.383Z,24.20
2022-08-07T16:11:33.909Z,24.23
2022-08-07T16:14:19.367Z,24.25
2022-08-07T16:17:14.971Z,24.26
2022-08-07T16:20:04.735Z,24.16
2022-08-07T16:22:57.531Z,24.03
2022-08-07T16:25:55.006Z,23.89
2022-08-07T16:30:06.617Z,23.74
2022-08-07T16:36:04.477Z,23.70
2022-08-07T16:39:00.937Z,23.61
2022-08-07T16:41:58.881Z,23.57
2022-08-07T16:45:14.750Z,23.46
2022-08-07T16:48:09.273Z,23.18
2022-08-07T16:51:20.953Z,22.92
2022-08-07T16:54:12.167Z,22.79
2022-08-07T16:57:03.174Z,22.92
2022-08-07T16:59:51.147Z,22.87
2022-08-07T17:02:51.729Z,22.74
2022-08-07T17:06:19.466Z,22.58
2022-08-07T17:09:09.183Z,22.36
2022-08-07T17:12:01.331Z,22.32
2022-08-07T17:14:45.092Z,22.25
2022-08-07T17:17:44.077Z,22.34
2022-08-07T17:20:29.792Z,22.29
2022-08-07T17:23:08.856Z,22.17
2022-08-07T17:26:04.673Z,22.05
2022-08-07T17:30:12.902Z,21.86
2022-08-07T17:32:30.899Z,21.67
2022-08-07T17:35:49.873Z,21.55
2022-08-07T17:38:33.589Z,21.38
2022-08-07T17:42:02.859Z,21.22
2022-08-07T17:44:05.872Z,21.17
2022-08-07T17:46:52.458Z,21.17
2022-08-07T17:49:30.216Z,21.33
2022-08-07T17:52:33.304Z,21.40
2022-08-07T17:55:13.751Z,21.35
2022-08-07T17:58:01.892Z,21.28
2022-08-07T18:00:48.521Z,21.21
2022-08-07T18:03:28.822Z,21.17
2022-08-07T18:06:38.367Z,20.94
2022-08-07T18:09:11.170Z,20.58
2022-08-07T18:12:06.744Z,20.26
2022-08-07T18:14:47.415Z,20.02
2022-08-07T18:18:47.543Z,19.79
2022-08-07T18:21:03.067Z,19.53
2022-08-07T18:23:43.079Z,19.29
2022-08-07T18:26:23.830Z,19.06
2022-08-07T18:30:05.977Z,18.88
2022-08-07T18:32:22.621Z,18.68
2022-08-07T18:35:16.087Z,18.49
2022-08-07T18:38:56.623Z,18.30
2022-08-07T18:41:20.717Z,18.10
2022-08-07T18:44:01.303Z,17.95
2022-08-07T18:46:43.268Z,17.84
2022-08-07T18:50:30.517Z,17.74
2022-08-07T18:52:52.745Z,17.65
2022-08-07T18:55:40.938Z,17.56
2022-08-07T18:58:39.106Z,17.47
2022-08-07T19:02:17.100Z,17.35
2022-08-07T19:04:30.911Z,17.24
2022-08-07T19:07:35.106Z,17.15
2022-08-07T19:10:18.336Z,17.07
2022-08-07T19:13:10.311Z,16.97
2022-08-07T19:16:05.503Z,16.88
2022-08-07T19:18:50.795Z,16.68
2022-08-07T19:21:51.116Z,16.61
2022-08-07T19:24:30.387Z,16.47
2022-08-07T19:28:30.950Z,16.35
2022-08-07T19:31:00.064Z,16.22
2022-08-07T19:32:59.589Z,16.05
2022-08-07T19:35:34.395Z,15.98
2022-08-07T19:38:16.069Z,15.86
2022-08-07T19:40:50.461Z,15.74
2022-08-07T19:43:45.150Z,15.58
2022-08-07T19:46:19.220Z,15.43
2022-08-07T19:48:57.218Z,15.33
2022-08-07T19:51:53.102Z,15.21
2022-08-07T19:54:34.050Z,15.08
2022-08-07T19:58:02.039Z,14.98
2022-08-07T20:00:28.512Z,14.88
2022-08-07T20:03:04.933Z,14.79
2022-08-07T20:06:02.488Z,14.68
2022-08-07T20:08:37.821Z,14.63
2022-08-07T20:11:15.151Z,14.58
2022-08-07T20:13:55.912Z,14.55
2022-08-07T20:16:32.251Z,14.51
2022-08-07T20:19:11.214Z,14.48
2022-08-07T20:21:47.208Z,14.45
2022-08-07T20:24:22.990Z,14.37
2022-08-07T20:26:56.616Z,14.32
2022-08-07T20:29:49.347Z,14.26
2022-08-07T20:32:25.980Z,14.20
2022-08-07T20:35:01.276Z,14.14
2022-08-07T20:37:55.732Z,14.08
2022-08-07T20:40:34.712Z,14.00
2022-08-07T20:43:14.501Z,13.94
2022-08-07T20:46:27.103Z,13.89
2022-08-07T20:49:55.146Z,13.84
2022-08-07T20:51:40.725Z,13.82
2022-08-07T20:54:29.327Z,13.77
2022-08-07T20:57:05.511Z,13.74
2022-08-07T21:00:06.832Z,13.70
2022-08-07T21:02:53.913Z,13.63
2022-08-07T21:05:51.318Z,13.59
2022-08-07T21:08:37.323Z,13.52
2022-08-07T21:11:14.506Z,13.45
2022-08-07T21:14:16.100Z,13.37
2022-08-07T21:16:56.895Z,13.27
2022-08-07T21:19:51.005Z,13.21
2022-08-07T21:22:33.530Z,13.15
2022-08-07T21:25:13.387Z,13.08
2022-08-07T21:27:53.766Z,13.04
2022-08-07T21:30:30.956Z,13.03
2022-08-07T21:33:13.234Z,13.02
2022-08-07T21:36:05.554Z,13.04
2022-08-07T21:38:55.550Z,13.01
2022-08-07T21:41:52.441Z,12.97
2022-08-07T21:44:42.441Z,12.94
2022-08-07T21:47:50.504Z,12.94
2022-08-07T21:50:26.945Z,12.89
2022-08-07T21:53:08.541Z,12.90
2022-08-07T21:55:48.742Z,12.87
2022-08-07T21:58:32.118Z,12.85
2022-08-07T22:01:22.048Z,12.83
2022-08-07T22:04:20.211Z,12.78
2022-08-07T22:06:59.191Z,12.72
2022-08-07T22:09:38.081Z,12.69
2022-08-07T22:12:31.663Z,12.67
2022-08-07T22:16:38.900Z,12.66
2022-08-07T22:18:06.433Z,12.60
2022-08-07T22:20:47.967Z,12.54
2022-08-07T22:23:24.177Z,12.49
2022-08-07T22:26:06.748Z,12.43
2022-08-07T22:28:48.585Z,12.38
2022-08-07T22:31:59.440Z,12.34
2022-08-07T22:34:36.007Z,12.32
2022-08-07T22:37:18.412Z,12.29
2022-08-07T22:39:57.392Z,12.26
2022-08-07T22:42:34.838Z,12.21
2022-08-07T22:45:21.932Z,12.14
2022-08-07T22:48:31.659Z,12.05
2022-08-07T22:51:41.065Z,12.00
2022-08-07T22:54:28.828Z,11.92
2022-08-07T22:57:17.039Z,11.85
2022-08-07T22:59:53.749Z,11.79
2022-08-07T23:02:35.986Z,11.75
2022-08-07T23:06:09.401Z,11.71
2022-08-07T23:08:51.553Z,11.66
2022-08-07T23:11:45.955Z,11.61
2022-08-07T23:14:39.246Z,11.55
2022-08-07T23:17:30.486Z,11.50
2022-08-07T23:20:51.927Z,11.46
2022-08-07T23:24:05.260Z,11.45
2022-08-07T23:26:50.372Z,11.42
2022-08-07T23:30:36.086Z,11.41
2022-08-07T23:34:20.846Z,11.36
2022-08-07T23:35:45.420Z,11.34
2022-08-07T23:38:42.749Z,11.32
2022-08-07T23:41:47.405Z,11.24
2022-08-07T23:45:15.451Z,11.15
2022-08-07T23:48:24.989Z,11.09
2022-08-07T23:51:00.718Z,11.06
2022-08-07T23:53:51.146Z,11.04
2022-08-07T23:56:31.354Z,11.01
