createdAt,value
2022-10-21T00:00:37.123Z,11.30
2022-10-21T00:03:03.744Z,11.40
2022-10-21T00:05:30.304Z,11.40
2022-10-21T00:07:56.926Z,11.40
2022-10-21T00:10:23.504Z,11.40
2022-10-21T00:12:50.040Z,11.40
2022-10-21T00:15:16.573Z,11.40
2022-10-21T00:17:43.244Z,11.50
2022-10-21T00:20:10.999Z,11.60
2022-10-21T00:22:37.819Z,11.60
2022-10-21T00:25:04.622Z,11.60
2022-10-21T00:27:31.173Z,11.60
2022-10-21T00:29:57.742Z,11.60
2022-10-21T00:32:24.336Z,11.60
2022-10-21T00:34:50.881Z,11.50
2022-10-21T00:37:20.500Z,11.60
2022-10-21T00:39:47.058Z,11.60
2022-10-21T00:42:14.613Z,11.70
2022-10-21T00:44:41.168Z,11.60
2022-10-21T00:47:08.185Z,11.60
2022-10-21T00:49:34.688Z,11.70
2022-10-21T00:52:01.571Z,11.70
2022-10-21T00:54:28.091Z,11.80
2022-10-21T00:56:54.717Z,11.80
2022-10-21T00:59:21.794Z,11.80
2022-10-21T01:01:48.428Z,11.80
2022-10-21T01:04:14.965Z,11.80
2022-10-21T01:06:41.512Z,11.80
2022-10-21T01:09:08.220Z,11.80
2022-10-21T01:11:36.489Z,11.90
2022-10-21T01:14:02.988Z,11.90
2022-10-21T01:16:29.504Z,11.90
2022-10-21T01:19:01.262Z,11.90
2022-10-21T01:21:35.363Z,11.90
2022-10-21T01:24:11.001Z,11.90
2022-10-21T01:26:40.556Z,11.90
2022-10-21T01:29:16.255Z,11.90
2022-10-21T01:31:43.536Z,12.00
2022-10-21T01:34:10.043Z,12.00
2022-10-21T01:36:41.264Z,12.00
2022-10-21T01:39:34.240Z,12.00
2022-10-21T01:42:00.801Z,12.00
2022-10-21T01:44:28.719Z,12.10
2022-10-21T01:47:06.842Z,12.10
2022-10-21T01:49:36.839Z,12.10
2022-10-21T01:52:03.395Z,12.10
2022-10-21T01:54:40.663Z,12.10
2022-10-21T01:57:07.212Z,12.20
2022-10-21T01:59:33.762Z,12.20
2022-10-21T02:02:00.555Z,12.20
2022-10-21T02:04:27.095Z,12.30
2022-10-21T02:06:53.737Z,12.20
2022-10-21T02:09:20.335Z,12.30
2022-10-21T02:11:47.240Z,12.30
2022-10-21T02:14:15.011Z,12.30
2022-10-21T02:16:41.583Z,12.30
2022-10-21T02:19:13.713Z,12.40
2022-10-21T02:21:40.269Z,12.40
2022-10-21T02:24:14.999Z,12.30
2022-10-21T02:26:41.607Z,12.30
2022-10-21T02:29:08.191Z,12.30
2022-10-21T02:31:36.968Z,12.30
2022-10-21T02:34:03.464Z,12.30
2022-10-21T02:36:43.225Z,12.40
2022-10-21T02:39:12.629Z,12.40
2022-10-21T02:41:39.179Z,12.40
2022-10-21T02:44:05.755Z,12.40
2022-10-21T02:46:39.845Z,12.40
2022-10-21T02:49:06.372Z,12.40
2022-10-21T02:51:33.028Z,12.40
2022-10-21T02:53:59.555Z,12.30
2022-10-21T02:56:26.643Z,12.20
2022-10-21T02:58:53.531Z,12.20
2022-10-21T03:01:20.135Z,12.20
2022-10-21T03:03:46.735Z,12.20
2022-10-21T03:06:13.307Z,12.20
2022-10-21T03:08:39.889Z,12.20
2022-10-21T03:11:06.469Z,12.20
2022-10-21T03:13:33.000Z,12.30
2022-10-21T03:15:59.541Z,12.30
2022-10-21T03:18:26.086Z,12.30
2022-10-21T03:20:52.677Z,12.40
2022-10-21T03:23:19.331Z,12.40
2022-10-21T03:25:45.983Z,12.40
2022-10-21T03:28:12.522Z,12.40
2022-10-21T03:30:39.055Z,12.40
2022-10-21T03:33:05.620Z,12.40
2022-10-21T03:35:32.153Z,12.40
2022-10-21T03:37:58.712Z,12.40
2022-10-21T03:40:29.860Z,12.40
2022-10-21T03:42:56.958Z,12.40
2022-10-21T03:45:23.520Z,12.50
2022-10-21T03:47:50.069Z,12.50
2022-10-21T03:50:20.131Z,12.50
2022-10-21T03:52:48.825Z,12.50
2022-10-21T03:55:17.079Z,12.50
2022-10-21T03:57:43.772Z,12.50
2022-10-21T04:00:10.657Z,12.50
2022-10-21T04:02:37.576Z,12.50
2022-10-21T04:05:04.571Z,12.50
2022-10-21T04:07:31.135Z,12.50
2022-10-21T04:09:57.660Z,12.50
2022-10-21T04:12:24.205Z,12.60
2022-10-21T04:14:50.737Z,12.50
2022-10-21T04:17:17.561Z,12.60
2022-10-21T04:19:44.912Z,12.60
2022-10-21T04:22:11.458Z,12.60
2022-10-21T04:24:37.990Z,12.60
2022-10-21T04:27:04.540Z,12.60
2022-10-21T04:29:31.093Z,12.60
2022-10-21T04:31:57.651Z,12.60
2022-10-21T04:34:24.197Z,12.50
2022-10-21T04:36:50.735Z,12.60
2022-10-21T04:39:17.269Z,12.60
2022-10-21T04:41:45.643Z,12.60
2022-10-21T04:44:12.174Z,12.60
2022-10-21T04:46:38.709Z,12.60
2022-10-21T04:49:05.231Z,12.60
2022-10-21T04:53:58.446Z,12.60
2022-10-21T04:56:24.976Z,12.60
2022-10-21T04:58:51.521Z,12.60
2022-10-21T05:01:18.202Z,12.60
2022-10-21T05:03:44.876Z,12.60
2022-10-21T05:06:11.444Z,12.60
2022-10-21T05:08:38.067Z,12.60
2022-10-21T05:11:04.701Z,12.70
2022-10-21T05:13:31.260Z,12.80
2022-10-21T05:15:58.849Z,12.80
2022-10-21T05:18:25.635Z,12.90
2022-10-21T05:20:52.507Z,12.90
2022-10-21T05:23:19.356Z,12.90
2022-10-21T05:25:46.067Z,12.90
2022-10-21T05:28:12.670Z,13.00
2022-10-21T05:30:39.202Z,13.00
2022-10-21T05:33:05.750Z,13.10
2022-10-21T05:35:32.281Z,13.10
2022-10-21T05:37:58.826Z,13.10
2022-10-21T05:40:25.372Z,13.10
2022-10-21T05:42:51.921Z,13.10
2022-10-21T05:45:18.499Z,13.10
2022-10-21T05:47:45.048Z,13.10
2022-10-21T05:50:11.815Z,13.10
2022-10-21T05:52:38.935Z,13.10
2022-10-21T05:55:05.897Z,13.10
2022-10-21T05:57:33.063Z,13.20
2022-10-21T05:59:59.600Z,13.10
2022-10-21T06:02:26.185Z,13.10
2022-10-21T06:04:52.739Z,13.10
2022-10-21T06:07:19.296Z,13.20
2022-10-21T06:09:45.884Z,13.20
2022-10-21T06:12:12.432Z,13.20
2022-10-21T06:14:38.959Z,13.20
2022-10-21T06:17:05.515Z,13.20
2022-10-21T06:19:32.097Z,13.30
2022-10-21T06:21:58.742Z,13.30
2022-10-21T06:24:25.740Z,13.30
2022-10-21T06:26:52.287Z,13.30
2022-10-21T06:29:18.835Z,13.40
2022-10-21T06:31:45.420Z,13.40
2022-10-21T06:34:12.040Z,13.50
2022-10-21T06:36:38.693Z,13.50
2022-10-21T06:39:05.685Z,13.50
2022-10-21T06:41:32.237Z,13.50
2022-10-21T06:43:58.808Z,13.50
2022-10-21T06:46:25.356Z,13.60
2022-10-21T06:48:52.102Z,13.60
2022-10-21T06:51:21.909Z,13.70
2022-10-21T06:53:51.462Z,13.70
2022-10-21T06:56:18.150Z,13.90
2022-10-21T06:58:48.956Z,14.00
2022-10-21T07:01:27.892Z,14.00
2022-10-21T07:04:00.704Z,14.10
2022-10-21T07:06:27.335Z,14.20
2022-10-21T07:08:58.160Z,14.20
2022-10-21T07:11:25.121Z,14.30
2022-10-21T07:13:51.672Z,14.30
2022-10-21T07:16:21.204Z,14.40
2022-10-21T07:18:47.828Z,14.50
2022-10-21T07:21:15.097Z,14.50
2022-10-21T07:23:41.668Z,14.60
2022-10-21T07:26:08.245Z,14.60
2022-10-21T07:28:35.075Z,14.60
2022-10-21T07:31:01.695Z,14.70
2022-10-21T07:33:28.253Z,14.70
2022-10-21T07:36:05.067Z,14.70
2022-10-21T07:38:31.655Z,14.70
2022-10-21T07:40:58.912Z,14.70
2022-10-21T07:43:25.466Z,14.70
2022-10-21T07:45:52.015Z,14.70
2022-10-21T07:48:19.106Z,14.70
2022-10-21T07:50:45.658Z,14.80
2022-10-21T07:53:12.910Z,14.80
2022-10-21T07:55:39.957Z,14.80
2022-10-21T07:58:06.505Z,14.90
2022-10-21T08:00:33.040Z,14.90
2022-10-21T08:02:59.733Z,15.00
2022-10-21T08:05:26.273Z,15.00
2022-10-21T08:07:52.826Z,15.10
2022-10-21T08:10:19.381Z,15.00
2022-10-21T08:12:45.997Z,15.00
2022-10-21T08:15:12.569Z,15.00
2022-10-21T08:17:39.129Z,15.10
2022-10-21T08:20:06.005Z,15.10
2022-10-21T08:22:32.560Z,15.10
2022-10-21T08:24:59.092Z,15.10
2022-10-21T08:27:25.629Z,15.10
2022-10-21T08:29:52.182Z,15.10
2022-10-21T08:32:18.708Z,15.10
2022-10-21T08:34:45.282Z,15.10
2022-10-21T08:37:11.832Z,15.10
2022-10-21T08:39:38.395Z,15.10
2022-10-21T08:42:06.161Z,15.10
2022-10-21T08:44:35.455Z,15.00
2022-10-21T08:47:13.451Z,15.00
2022-10-21T08:49:39.978Z,15.00
2022-10-21T08:52:09.572Z,15.00
2022-10-21T08:54:47.664Z,15.10
2022-10-21T08:57:14.200Z,15.00
2022-10-21T08:59:42.618Z,15.00
2022-10-21T09:02:12.143Z,15.00
2022-10-21T09:04:41.788Z,15.10
2022-10-21T09:07:12.726Z,15.10
2022-10-21T09:09:42.152Z,15.10
2022-10-21T09:12:13.366Z,15.20
2022-10-21T09:14:42.881Z,15.20
2022-10-21T09:17:28.466Z,15.20
2022-10-21T09:20:06.917Z,15.20
2022-10-21T09:22:41.805Z,15.20
2022-10-21T09:25:17.303Z,15.20
2022-10-21T09:27:55.520Z,15.20
2022-10-21T09:30:23.307Z,15.30
2022-10-21T09:32:50.953Z,15.30
2022-10-21T09:35:17.452Z,15.30
2022-10-21T09:38:04.247Z,15.20
2022-10-21T09:40:30.871Z,15.20
2022-10-21T09:42:59.026Z,15.20
2022-10-21T09:45:30.693Z,15.30
2022-10-21T09:48:04.535Z,15.30
2022-10-21T09:53:04.498Z,15.40
2022-10-21T09:55:31.028Z,15.40
2022-10-21T09:57:58.318Z,15.30
2022-10-21T10:00:40.820Z,15.20
2022-10-21T10:03:09.042Z,15.10
2022-10-21T10:05:43.903Z,15.10
2022-10-21T10:08:19.374Z,15.10
2022-10-21T10:10:45.917Z,15.00
2022-10-21T10:13:14.216Z,15.00
2022-10-21T10:15:40.758Z,15.10
2022-10-21T10:18:18.353Z,15.10
2022-10-21T10:20:44.884Z,15.10
2022-10-21T10:23:17.231Z,15.10
2022-10-21T10:25:43.795Z,15.10
2022-10-21T10:28:10.318Z,15.10
2022-10-21T10:30:37.518Z,15.20
2022-10-21T10:33:21.141Z,15.20
2022-10-21T10:35:48.897Z,15.30
2022-10-21T10:38:24.739Z,15.30
2022-10-21T10:40:54.186Z,15.30
2022-10-21T10:43:26.616Z,15.30
2022-10-21T10:45:53.985Z,15.40
2022-10-21T10:48:27.817Z,15.50
2022-10-21T10:50:54.374Z,15.60
2022-10-21T10:53:33.808Z,15.60
2022-10-21T10:56:06.035Z,15.60
2022-10-21T10:58:33.993Z,15.50
2022-10-21T11:01:00.937Z,15.40
2022-10-21T11:03:29.731Z,15.40
2022-10-21T11:05:58.953Z,15.30
2022-10-21T11:08:34.298Z,15.30
2022-10-21T11:11:02.885Z,15.30
2022-10-21T11:13:29.833Z,15.30
2022-10-21T11:16:11.409Z,15.30
2022-10-21T11:18:40.537Z,15.30
2022-10-21T11:21:13.057Z,15.40
2022-10-21T11:24:06.011Z,15.40
2022-10-21T11:26:35.583Z,15.40
2022-10-21T11:29:20.925Z,15.40
2022-10-21T11:32:10.519Z,15.40
2022-10-21T11:34:46.518Z,15.40
2022-10-21T11:37:13.007Z,15.30
2022-10-21T11:39:51.222Z,15.30
2022-10-21T11:42:17.778Z,15.20
2022-10-21T11:44:50.391Z,15.20
2022-10-21T11:47:20.185Z,15.10
2022-10-21T11:49:58.919Z,15.10
2022-10-21T11:52:25.468Z,15.10
2022-10-21T11:55:09.299Z,15.10
2022-10-21T11:57:42.374Z,15.20
2022-10-21T12:00:24.687Z,15.20
2022-10-21T12:03:09.991Z,15.20
2022-10-21T12:05:46.827Z,15.20
2022-10-21T12:08:15.397Z,15.10
2022-10-21T12:10:58.943Z,15.10
2022-10-21T12:13:34.840Z,15.10
2022-10-21T12:16:02.533Z,15.10
2022-10-21T12:18:29.511Z,15.00
2022-10-21T12:20:56.073Z,15.10
2022-10-21T12:23:23.999Z,15.10
2022-10-21T12:26:16.991Z,15.10
2022-10-21T12:29:03.786Z,15.20
2022-10-21T12:31:45.364Z,15.20
2022-10-21T12:34:12.360Z,15.10
2022-10-21T12:36:40.177Z,15.10
2022-10-21T12:39:12.544Z,15.20
2022-10-21T12:41:39.414Z,15.30
2022-10-21T12:44:15.195Z,15.30
2022-10-21T12:46:42.626Z,15.20
2022-10-21T12:49:21.505Z,15.20
2022-10-21T12:51:49.134Z,15.30
2022-10-21T12:54:16.485Z,15.30
2022-10-21T12:56:44.184Z,15.30
2022-10-21T12:59:24.868Z,15.30
2022-10-21T13:02:11.670Z,15.30
2022-10-21T13:04:38.204Z,15.40
2022-10-21T13:07:05.424Z,15.40
2022-10-21T13:09:34.713Z,15.50
2022-10-21T13:12:13.096Z,15.50
2022-10-21T13:14:40.029Z,15.40
2022-10-21T13:17:21.614Z,15.40
2022-10-21T13:19:48.681Z,15.40
2022-10-21T13:22:16.844Z,15.40
2022-10-21T13:24:43.397Z,15.40
2022-10-21T13:27:25.276Z,15.20
2022-10-21T13:29:51.985Z,15.20
2022-10-21T13:32:23.142Z,15.20
2022-10-21T13:34:59.127Z,15.20
2022-10-21T13:37:30.415Z,15.20
2022-10-21T13:39:57.809Z,15.10
2022-10-21T13:42:25.160Z,15.20
2022-10-21T13:44:52.705Z,15.20
2022-10-21T13:47:28.028Z,15.20
2022-10-21T13:49:55.293Z,15.10
2022-10-21T13:52:26.202Z,15.10
2022-10-21T13:54:56.589Z,15.10
2022-10-21T13:57:23.207Z,15.10
2022-10-21T13:59:59.370Z,15.10
2022-10-21T14:02:26.004Z,15.10
2022-10-21T14:04:53.180Z,15.10
2022-10-21T14:07:19.729Z,15.20
2022-10-21T14:09:51.037Z,15.20
2022-10-21T14:12:22.678Z,15.30
2022-10-21T14:14:49.241Z,15.30
2022-10-21T14:17:16.568Z,15.40
2022-10-21T14:19:43.126Z,15.50
2022-10-21T14:22:13.984Z,15.60
2022-10-21T14:24:41.960Z,15.80
2022-10-21T14:27:08.932Z,15.90
2022-10-21T14:29:35.490Z,15.90
2022-10-21T14:32:02.287Z,16.00
2022-10-21T14:34:29.770Z,15.90
2022-10-21T14:37:00.023Z,15.80
2022-10-21T14:39:26.571Z,15.80
2022-10-21T14:41:53.133Z,15.80
2022-10-21T14:44:20.407Z,15.80
2022-10-21T14:46:47.689Z,15.80
2022-10-21T14:49:18.764Z,15.80
2022-10-21T14:51:45.477Z,15.80
2022-10-21T14:54:25.452Z,15.90
2022-10-21T14:56:52.310Z,16.00
2022-10-21T14:59:32.719Z,16.00
2022-10-21T15:01:59.253Z,16.10
2022-10-21T15:04:42.684Z,16.30
2022-10-21T15:07:16.180Z,16.40
2022-10-21T15:10:15.155Z,16.60
2022-10-21T15:12:42.613Z,16.60
2022-10-21T15:15:27.975Z,16.70
2022-10-21T15:18:02.897Z,16.50
2022-10-21T15:20:32.542Z,16.30
2022-10-21T15:22:59.091Z,16.10
2022-10-21T15:25:25.649Z,16.10
2022-10-21T15:27:54.614Z,16.00
2022-10-21T15:30:21.435Z,15.90
2022-10-21T15:32:48.206Z,15.90
2022-10-21T15:35:19.047Z,15.80
2022-10-21T15:37:49.592Z,15.70
2022-10-21T15:40:16.490Z,15.60
2022-10-21T15:42:43.225Z,15.50
2022-10-21T15:45:13.644Z,15.50
2022-10-21T15:47:40.500Z,15.40
2022-10-21T15:50:16.615Z,15.40
2022-10-21T15:52:43.250Z,15.40
2022-10-21T15:55:18.861Z,15.30
2022-10-21T15:57:45.401Z,15.30
2022-10-21T16:00:17.799Z,15.30
2022-10-21T16:02:47.112Z,15.20
2022-10-21T16:05:15.659Z,15.20
2022-10-21T16:07:42.389Z,15.10
2022-10-21T16:10:14.845Z,15.10
2022-10-21T16:12:41.566Z,15.10
2022-10-21T16:15:08.802Z,15.00
2022-10-21T16:17:35.336Z,15.00
2022-10-21T16:20:02.018Z,14.90
2022-10-21T16:22:28.601Z,14.90
2022-10-21T16:24:55.150Z,14.80
2022-10-21T16:27:31.145Z,14.70
2022-10-21T16:30:17.280Z,14.70
2022-10-21T16:32:43.933Z,14.70
2022-10-21T16:35:10.927Z,14.70
2022-10-21T16:37:37.486Z,14.70
2022-10-21T16:40:10.848Z,14.70
2022-10-21T16:42:37.636Z,14.60
2022-10-21T16:45:04.633Z,14.60
2022-10-21T16:47:31.198Z,14.50
2022-10-21T16:49:57.759Z,14.50
2022-10-21T16:52:26.485Z,14.50
2022-10-21T16:54:53.042Z,14.40
2022-10-21T16:57:19.630Z,14.40
2022-10-21T16:59:46.219Z,14.30
2022-10-21T17:02:16.548Z,14.30
2022-10-21T17:04:43.121Z,14.30
2022-10-21T17:07:10.089Z,14.40
2022-10-21T17:09:36.650Z,14.40
2022-10-21T17:12:03.289Z,14.40
2022-10-21T17:14:29.964Z,14.40
2022-10-21T17:16:56.518Z,14.30
2022-10-21T17:19:24.146Z,14.30
2022-10-21T17:21:50.690Z,14.30
2022-10-21T17:24:17.638Z,14.30
2022-10-21T17:26:44.620Z,14.30
2022-10-21T17:29:11.675Z,14.30
2022-10-21T17:31:38.679Z,14.30
2022-10-21T17:34:07.991Z,14.20
2022-10-21T17:36:34.948Z,14.30
2022-10-21T17:39:01.503Z,14.30
2022-10-21T17:41:28.053Z,14.30
2022-10-21T17:43:55.774Z,14.30
2022-10-21T17:46:23.231Z,14.30
2022-10-21T17:48:50.494Z,14.40
2022-10-21T17:51:17.164Z,14.40
2022-10-21T17:53:43.696Z,14.50
2022-10-21T17:56:10.755Z,14.50
2022-10-21T17:58:37.366Z,14.50
2022-10-21T18:01:08.345Z,14.50
2022-10-21T18:03:34.985Z,14.50
2022-10-21T18:06:03.665Z,14.50
2022-10-21T18:08:30.265Z,14.60
2022-10-21T18:10:57.307Z,14.60
2022-10-21T18:13:24.500Z,14.60
2022-10-21T18:15:51.209Z,14.70
2022-10-21T18:18:18.094Z,14.70
2022-10-21T18:20:44.650Z,14.70
2022-10-21T18:23:11.325Z,14.70
2022-10-21T18:25:38.055Z,14.70
2022-10-21T18:28:04.846Z,14.70
2022-10-21T18:30:31.729Z,14.70
2022-10-21T18:32:58.462Z,14.80
2022-10-21T18:35:25.224Z,14.80
2022-10-21T18:37:52.246Z,14.70
2022-10-21T18:40:19.141Z,14.70
2022-10-21T18:42:45.706Z,14.70
2022-10-21T18:45:12.464Z,14.70
2022-10-21T18:47:39.291Z,14.70
2022-10-21T18:50:08.260Z,14.80
2022-10-21T18:52:34.966Z,14.70
2022-10-21T18:55:01.602Z,14.70
2022-10-21T18:57:28.192Z,14.60
2022-10-21T18:59:54.758Z,14.60
2022-10-21T19:02:21.733Z,14.60
2022-10-21T19:04:48.567Z,14.60
2022-10-21T19:07:15.224Z,14.50
2022-10-21T19:09:41.788Z,14.50
2022-10-21T19:12:11.954Z,14.50
2022-10-21T19:14:41.031Z,14.50
2022-10-21T19:17:07.994Z,14.50
2022-10-21T19:19:38.552Z,14.40
2022-10-21T19:22:06.002Z,14.50
2022-10-21T19:24:32.565Z,14.40
2022-10-21T19:26:59.162Z,14.40
2022-10-21T19:29:25.717Z,14.40
2022-10-21T19:31:52.399Z,14.50
2022-10-21T19:34:20.029Z,14.40
2022-10-21T19:36:46.572Z,14.40
2022-10-21T19:39:13.240Z,14.40
2022-10-21T19:41:39.857Z,14.50
2022-10-21T19:44:06.435Z,14.50
2022-10-21T19:46:33.201Z,14.50
2022-10-21T19:49:03.322Z,14.50
2022-10-21T19:51:29.891Z,14.40
2022-10-21T19:53:56.424Z,14.30
2022-10-21T19:56:26.238Z,14.20
2022-10-21T19:58:55.324Z,14.20
2022-10-21T20:01:22.708Z,14.20
2022-10-21T20:03:49.517Z,14.10
2022-10-21T20:06:25.804Z,14.10
2022-10-21T20:08:59.674Z,14.10
2022-10-21T20:11:26.382Z,14.10
2022-10-21T20:13:53.000Z,14.10
2022-10-21T20:16:20.484Z,14.20
2022-10-21T20:18:47.076Z,14.30
2022-10-21T20:21:13.668Z,14.30
2022-10-21T20:23:40.267Z,14.40
2022-10-21T20:26:06.803Z,14.40
2022-10-21T20:28:33.661Z,14.40
2022-10-21T20:31:10.141Z,14.50
2022-10-21T20:33:38.170Z,14.50
2022-10-21T20:36:05.329Z,14.50
2022-10-21T20:38:32.367Z,14.50
2022-10-21T20:40:59.896Z,14.60
2022-10-21T20:43:26.471Z,14.60
2022-10-21T20:45:53.021Z,14.60
2022-10-21T20:48:19.544Z,14.60
2022-10-21T20:50:46.094Z,14.50
2022-10-21T20:53:12.666Z,14.50
2022-10-21T20:55:39.328Z,14.40
2022-10-21T20:58:05.856Z,14.40
2022-10-21T21:00:32.549Z,14.40
2022-10-21T21:02:59.110Z,14.30
2022-10-21T21:05:25.761Z,14.30
2022-10-21T21:07:52.311Z,14.30
2022-10-21T21:10:18.922Z,14.30
2022-10-21T21:12:45.499Z,14.30
2022-10-21T21:15:12.089Z,14.30
2022-10-21T21:17:38.687Z,14.30
2022-10-21T21:20:05.498Z,14.30
2022-10-21T21:22:32.044Z,14.40
2022-10-21T21:24:58.574Z,14.30
2022-10-21T21:27:25.132Z,14.30
2022-10-21T21:29:51.693Z,14.30
2022-10-21T21:32:19.725Z,14.20
2022-10-21T21:34:48.969Z,14.30
2022-10-21T21:37:15.570Z,14.30
2022-10-21T21:39:42.107Z,14.30
2022-10-21T21:42:08.853Z,14.40
2022-10-21T21:44:35.479Z,14.40
2022-10-21T21:47:02.080Z,14.40
2022-10-21T21:49:28.622Z,14.30
2022-10-21T21:51:55.177Z,14.40
2022-10-21T21:54:21.784Z,14.40
2022-10-21T21:56:48.341Z,14.40
2022-10-21T21:59:14.901Z,14.30
2022-10-21T22:01:41.510Z,14.30
2022-10-21T22:04:08.073Z,14.30
2022-10-21T22:06:36.202Z,14.30
2022-10-21T22:09:03.204Z,14.20
2022-10-21T22:11:30.980Z,14.20
2022-10-21T22:13:57.663Z,14.20
2022-10-21T22:16:27.241Z,14.20
2022-10-21T22:18:54.424Z,14.20
2022-10-21T22:21:21.017Z,14.20
2022-10-21T22:23:47.815Z,14.20
2022-10-21T22:26:16.274Z,14.20
2022-10-21T22:28:43.545Z,14.10
2022-10-21T22:31:10.999Z,14.10
2022-10-21T22:33:37.627Z,14.10
2022-10-21T22:36:04.422Z,14.10
2022-10-21T22:38:30.958Z,14.10
2022-10-21T22:40:58.014Z,14.10
2022-10-21T22:43:25.998Z,14.10
2022-10-21T22:45:55.236Z,14.10
2022-10-21T22:48:27.788Z,14.10
2022-10-21T22:50:54.337Z,14.10
2022-10-21T22:53:21.072Z,14.10
2022-10-21T22:55:47.817Z,14.10
2022-10-21T22:58:19.681Z,14.10
2022-10-21T23:00:46.967Z,14.00
2022-10-21T23:03:14.239Z,14.00
2022-10-21T23:05:40.861Z,14.00
2022-10-21T23:08:07.404Z,14.00
2022-10-21T23:10:33.941Z,14.10
2022-10-21T23:13:00.483Z,14.20
2022-10-21T23:15:27.061Z,14.20
2022-10-21T23:17:53.622Z,14.20
2022-10-21T23:20:20.278Z,14.20
2022-10-21T23:22:46.804Z,14.20
2022-10-21T23:25:13.901Z,14.20
2022-10-21T23:27:40.516Z,14.30
2022-10-21T23:30:07.279Z,14.30
2022-10-21T23:32:33.821Z,14.30
2022-10-21T23:35:00.365Z,14.30
2022-10-21T23:37:26.907Z,14.30
2022-10-21T23:39:53.436Z,14.40
2022-10-21T23:42:19.985Z,14.40
2022-10-21T23:44:46.562Z,14.40
2022-10-21T23:47:13.416Z,14.40
2022-10-21T23:49:39.943Z,14.50
2022-10-21T23:52:06.497Z,14.40
2022-10-21T23:54:33.048Z,14.50
2022-10-21T23:56:59.614Z,14.40
2022-10-21T23:59:26.144Z,14.50
