createdAt,value
2023-01-09T00:00:36.847Z,6.86
2023-01-09T00:03:04.024Z,6.86
2023-01-09T00:05:30.979Z,6.87
2023-01-09T00:07:58.089Z,6.79
2023-01-09T00:10:25.200Z,6.83
2023-01-09T00:12:52.138Z,6.79
2023-01-09T00:15:19.041Z,6.79
2023-01-09T00:17:48.205Z,6.77
2023-01-09T00:20:15.132Z,6.75
2023-01-09T00:22:42.329Z,6.75
2023-01-09T00:25:09.929Z,6.76
2023-01-09T00:27:37.459Z,6.78
2023-01-09T00:30:05.003Z,6.74
2023-01-09T00:32:32.676Z,6.73
2023-01-09T00:34:59.599Z,6.70
2023-01-09T00:37:26.551Z,6.73
2023-01-09T00:39:53.519Z,6.72
2023-01-09T00:42:24.040Z,6.72
2023-01-09T00:44:59.309Z,6.75
2023-01-09T00:47:48.764Z,6.71
2023-01-09T00:50:26.808Z,6.70
2023-01-09T00:52:57.241Z,6.66
2023-01-09T00:55:24.558Z,6.68
2023-01-09T00:57:51.550Z,6.68
2023-01-09T01:00:19.188Z,6.69
2023-01-09T01:02:46.122Z,6.67
2023-01-09T01:05:31.889Z,6.67
2023-01-09T01:07:58.913Z,6.64
2023-01-09T01:10:27.297Z,6.66
2023-01-09T01:12:54.730Z,6.67
2023-01-09T01:15:22.190Z,6.69
2023-01-09T01:17:49.167Z,6.67
2023-01-09T01:20:18.793Z,6.68
2023-01-09T01:22:46.233Z,6.66
2023-01-09T01:25:17.156Z,6.67
2023-01-09T01:27:45.286Z,6.67
2023-01-09T01:30:14.909Z,6.71
2023-01-09T01:32:42.228Z,6.72
2023-01-09T01:35:10.509Z,6.73
2023-01-09T01:37:37.970Z,6.75
2023-01-09T01:40:07.511Z,6.77
2023-01-09T01:42:34.910Z,6.78
2023-01-09T01:45:16.010Z,6.79
2023-01-09T01:47:49.507Z,6.80
2023-01-09T01:50:28.414Z,6.84
2023-01-09T01:53:21.988Z,6.87
2023-01-09T01:56:28.110Z,6.81
2023-01-09T01:59:14.370Z,6.87
2023-01-09T02:01:45.707Z,6.91
2023-01-09T02:04:13.207Z,6.99
2023-01-09T02:06:42.131Z,7.07
2023-01-09T02:09:09.488Z,7.10
2023-01-09T02:11:36.507Z,7.09
2023-01-09T02:14:03.748Z,7.16
2023-01-09T02:16:43.066Z,7.17
2023-01-09T02:19:46.274Z,7.15
2023-01-09T02:22:58.427Z,7.11
2023-01-09T02:26:02.006Z,7.09
2023-01-09T02:28:47.289Z,7.09
2023-01-09T02:31:20.411Z,7.08
2023-01-09T02:34:25.385Z,7.08
2023-01-09T02:37:04.951Z,7.07
2023-01-09T02:39:50.567Z,7.09
2023-01-09T02:42:25.806Z,7.07
2023-01-09T02:44:53.658Z,7.03
2023-01-09T02:47:23.866Z,7.03
2023-01-09T02:49:55.358Z,7.00
2023-01-09T02:53:08.287Z,7.04
2023-01-09T02:55:47.218Z,7.06
2023-01-09T02:58:42.668Z,7.09
2023-01-09T03:01:33.508Z,7.12
2023-01-09T03:04:32.717Z,7.12
2023-01-09T03:07:31.130Z,7.12
2023-01-09T03:10:06.536Z,7.17
2023-01-09T03:12:34.105Z,7.16
2023-01-09T03:15:03.351Z,7.18
2023-01-09T03:17:37.111Z,7.24
2023-01-09T03:20:07.948Z,7.24
2023-01-09T03:22:35.248Z,7.29
2023-01-09T03:25:02.487Z,7.33
2023-01-09T03:27:29.530Z,7.25
2023-01-09T03:29:56.888Z,7.28
2023-01-09T03:32:24.070Z,7.13
2023-01-09T03:34:51.128Z,7.25
2023-01-09T03:37:18.189Z,7.29
2023-01-09T03:39:45.170Z,7.34
2023-01-09T03:42:12.191Z,7.35
2023-01-09T03:44:39.229Z,7.35
2023-01-09T03:47:06.254Z,7.37
2023-01-09T03:49:33.269Z,7.38
2023-01-09T03:52:00.278Z,7.40
2023-01-09T03:54:27.308Z,7.39
2023-01-09T03:56:54.308Z,7.40
2023-01-09T03:59:21.451Z,7.41
2023-01-09T04:01:48.580Z,7.41
2023-01-09T04:04:15.724Z,7.42
2023-01-09T04:06:42.929Z,7.44
2023-01-09T04:09:09.995Z,7.47
2023-01-09T04:11:36.997Z,7.48
2023-01-09T04:14:04.119Z,7.52
2023-01-09T04:16:31.152Z,7.54
2023-01-09T04:18:58.190Z,7.57
2023-01-09T04:21:25.247Z,7.57
2023-01-09T04:23:52.309Z,7.50
2023-01-09T04:26:19.289Z,7.55
2023-01-09T04:28:46.380Z,7.58
2023-01-09T04:31:13.603Z,7.51
2023-01-09T04:33:40.680Z,7.59
2023-01-09T04:36:08.091Z,7.60
2023-01-09T04:38:35.150Z,7.56
2023-01-09T04:41:02.131Z,7.59
2023-01-09T04:43:29.174Z,7.58
2023-01-09T04:45:56.344Z,7.59
2023-01-09T04:48:23.340Z,7.53
2023-01-09T04:50:50.410Z,7.54
2023-01-09T04:53:17.449Z,7.54
2023-01-09T04:55:44.411Z,7.51
2023-01-09T04:58:11.492Z,7.52
2023-01-09T05:00:38.641Z,7.56
2023-01-09T05:03:05.773Z,7.54
2023-01-09T05:05:33.016Z,7.55
2023-01-09T05:08:00.122Z,7.57
2023-01-09T05:10:27.111Z,7.59
2023-01-09T05:12:54.150Z,7.57
2023-01-09T05:15:21.954Z,7.58
2023-01-09T05:17:49.182Z,7.58
2023-01-09T05:20:16.475Z,7.59
2023-01-09T05:22:43.708Z,7.60
2023-01-09T05:25:10.949Z,7.62
2023-01-09T05:27:38.109Z,7.63
2023-01-09T05:30:05.701Z,7.63
2023-01-09T05:32:32.824Z,7.62
2023-01-09T05:34:59.984Z,7.60
2023-01-09T05:37:27.310Z,7.60
2023-01-09T05:39:54.462Z,7.60
2023-01-09T05:42:21.742Z,7.58
2023-01-09T05:44:49.074Z,7.57
2023-01-09T05:47:16.156Z,7.55
2023-01-09T05:49:43.427Z,7.56
2023-01-09T05:52:10.668Z,7.55
2023-01-09T05:54:37.787Z,7.58
2023-01-09T05:57:05.025Z,7.63
2023-01-09T05:59:32.470Z,7.69
2023-01-09T06:01:59.630Z,7.70
2023-01-09T06:04:30.177Z,7.72
2023-01-09T06:06:57.756Z,7.72
2023-01-09T06:09:25.303Z,7.72
2023-01-09T06:11:54.787Z,7.70
2023-01-09T06:14:22.140Z,7.71
2023-01-09T06:16:49.620Z,7.70
2023-01-09T06:19:16.782Z,7.70
2023-01-09T06:21:44.060Z,7.69
2023-01-09T06:24:11.390Z,7.69
2023-01-09T06:26:38.621Z,7.66
2023-01-09T06:29:05.821Z,7.61
2023-01-09T06:31:32.973Z,7.57
2023-01-09T06:34:00.309Z,7.54
2023-01-09T06:36:27.581Z,7.53
2023-01-09T06:38:54.983Z,7.52
2023-01-09T06:41:22.190Z,7.51
2023-01-09T06:43:49.268Z,7.48
2023-01-09T06:46:16.597Z,7.47
2023-01-09T06:48:43.873Z,7.48
2023-01-09T06:51:11.027Z,7.43
2023-01-09T06:53:39.422Z,7.41
2023-01-09T06:56:06.792Z,7.41
2023-01-09T06:58:33.829Z,7.38
2023-01-09T07:01:01.150Z,7.37
2023-01-09T07:03:28.552Z,7.32
2023-01-09T07:05:55.661Z,7.30
2023-01-09T07:08:22.874Z,7.28
2023-01-09T07:10:50.184Z,7.24
2023-01-09T07:13:17.345Z,7.25
2023-01-09T07:15:44.656Z,7.23
2023-01-09T07:18:11.991Z,7.23
2023-01-09T07:20:41.751Z,7.21
2023-01-09T07:23:13.466Z,7.26
2023-01-09T07:25:42.995Z,7.27
2023-01-09T07:28:10.302Z,7.27
2023-01-09T07:30:38.160Z,7.34
2023-01-09T07:33:07.293Z,7.35
2023-01-09T07:35:35.832Z,7.39
2023-01-09T07:38:08.122Z,7.43
2023-01-09T07:40:37.228Z,7.49
2023-01-09T07:43:04.452Z,7.53
2023-01-09T07:45:31.637Z,7.54
2023-01-09T07:47:58.986Z,7.57
2023-01-09T07:50:27.128Z,7.59
2023-01-09T07:52:55.102Z,7.60
2023-01-09T07:55:25.151Z,7.63
2023-01-09T07:57:55.270Z,7.60
2023-01-09T08:00:23.739Z,7.65
2023-01-09T08:02:54.750Z,7.68
2023-01-09T08:05:22.347Z,7.67
2023-01-09T08:07:51.585Z,7.68
2023-01-09T08:10:20.043Z,7.68
2023-01-09T08:12:48.510Z,7.71
2023-01-09T08:15:16.823Z,7.74
2023-01-09T08:17:45.467Z,7.76
2023-01-09T08:20:15.070Z,7.83
2023-01-09T08:22:44.012Z,7.89
2023-01-09T08:25:12.552Z,7.84
2023-01-09T08:27:40.704Z,7.92
2023-01-09T08:30:10.142Z,7.96
2023-01-09T08:32:38.104Z,7.98
2023-01-09T08:35:06.277Z,8.02
2023-01-09T08:37:33.407Z,8.06
2023-01-09T08:40:00.620Z,8.06
2023-01-09T08:42:46.389Z,8.10
2023-01-09T08:45:32.061Z,8.14
2023-01-09T08:47:59.472Z,8.20
2023-01-09T08:50:26.599Z,8.25
2023-01-09T08:52:53.682Z,8.31
2023-01-09T08:55:21.030Z,8.36
2023-01-09T08:57:52.821Z,8.42
2023-01-09T09:00:21.382Z,8.50
2023-01-09T09:02:56.623Z,8.53
2023-01-09T09:05:25.687Z,8.57
2023-01-09T09:07:57.194Z,8.63
2023-01-09T09:10:26.943Z,8.64
2023-01-09T09:12:55.942Z,8.73
2023-01-09T09:15:26.792Z,8.76
2023-01-09T09:17:59.761Z,8.81
2023-01-09T09:20:30.140Z,8.84
2023-01-09T09:22:57.431Z,8.87
2023-01-09T09:25:25.426Z,8.88
2023-01-09T09:27:52.869Z,8.94
2023-01-09T09:30:20.702Z,8.96
2023-01-09T09:32:48.587Z,8.98
2023-01-09T09:35:18.086Z,9.00
2023-01-09T09:37:57.745Z,8.99
2023-01-09T09:40:42.869Z,9.02
2023-01-09T09:43:37.622Z,8.95
2023-01-09T09:46:15.441Z,8.97
2023-01-09T09:49:07.582Z,8.98
2023-01-09T09:51:40.867Z,8.99
2023-01-09T09:54:20.092Z,9.00
2023-01-09T09:57:12.743Z,9.01
2023-01-09T09:59:42.503Z,9.05
2023-01-09T10:02:09.609Z,9.10
2023-01-09T10:04:43.426Z,9.15
2023-01-09T10:07:26.061Z,9.20
2023-01-09T10:10:01.386Z,9.29
2023-01-09T10:12:44.190Z,9.32
2023-01-09T10:15:21.585Z,9.41
2023-01-09T10:18:46.112Z,9.54
2023-01-09T10:21:18.788Z,9.61
2023-01-09T10:24:13.386Z,9.70
2023-01-09T10:26:48.709Z,9.77
2023-01-09T10:29:33.826Z,9.87
2023-01-09T10:32:19.424Z,9.97
2023-01-09T10:35:03.344Z,10.05
2023-01-09T10:37:37.821Z,10.14
2023-01-09T10:40:17.303Z,10.11
2023-01-09T10:42:49.151Z,10.14
2023-01-09T10:45:40.983Z,10.14
2023-01-09T10:48:26.788Z,10.19
2023-01-09T10:50:56.623Z,10.17
2023-01-09T10:53:43.662Z,10.16
2023-01-09T10:56:24.907Z,10.15
2023-01-09T10:58:54.385Z,10.11
2023-01-09T11:01:30.589Z,9.99
2023-01-09T11:04:02.163Z,9.98
2023-01-09T11:06:37.662Z,9.99
2023-01-09T11:09:05.983Z,9.93
2023-01-09T11:11:36.189Z,9.95
2023-01-09T11:14:15.751Z,9.78
2023-01-09T11:16:56.505Z,9.85
2023-01-09T11:19:25.142Z,9.86
2023-01-09T11:22:16.906Z,9.84
2023-01-09T11:24:44.595Z,9.83
2023-01-09T11:27:14.463Z,9.78
2023-01-09T11:29:42.345Z,9.70
2023-01-09T11:32:24.466Z,9.76
2023-01-09T11:34:51.742Z,9.76
2023-01-09T11:37:28.511Z,9.79
2023-01-09T11:39:57.904Z,9.71
2023-01-09T11:42:50.145Z,9.69
2023-01-09T11:45:20.512Z,9.68
2023-01-09T11:47:48.155Z,9.65
2023-01-09T11:50:27.836Z,9.63
2023-01-09T11:53:17.968Z,9.63
2023-01-09T11:55:47.157Z,9.61
2023-01-09T11:58:17.421Z,9.59
2023-01-09T12:13:45.195Z,8.68
2023-01-09T12:16:18.348Z,8.60
2023-01-09T12:18:48.710Z,8.59
2023-01-09T12:21:24.667Z,8.66
2023-01-09T12:24:04.112Z,8.71
2023-01-09T12:26:38.304Z,8.82
2023-01-09T12:29:17.703Z,8.91
2023-01-09T12:32:09.054Z,8.94
2023-01-09T12:34:55.111Z,9.01
2023-01-09T12:37:35.802Z,9.06
2023-01-09T12:40:40.473Z,9.12
2023-01-09T12:43:58.392Z,9.16
2023-01-09T12:46:28.862Z,9.16
2023-01-09T12:49:17.032Z,9.18
2023-01-09T12:52:05.033Z,9.19
2023-01-09T12:54:47.623Z,9.23
2023-01-09T12:57:29.866Z,9.23
2023-01-09T13:00:08.105Z,9.25
2023-01-09T13:02:43.068Z,9.26
2023-01-09T13:05:16.313Z,9.28
2023-01-09T13:08:16.937Z,9.25
2023-01-09T13:10:53.997Z,9.30
2023-01-09T13:13:29.782Z,9.30
2023-01-09T13:16:05.900Z,9.31
2023-01-09T13:18:44.382Z,9.35
2023-01-09T13:21:13.838Z,9.37
2023-01-09T13:23:52.711Z,9.36
2023-01-09T13:26:25.313Z,9.38
2023-01-09T13:29:01.956Z,9.41
2023-01-09T13:31:54.876Z,9.39
2023-01-09T13:34:26.229Z,9.36
2023-01-09T13:36:56.785Z,9.36
2023-01-09T13:39:35.960Z,9.35
2023-01-09T13:42:26.101Z,9.30
2023-01-09T13:44:58.750Z,9.30
2023-01-09T13:47:29.276Z,9.35
2023-01-09T13:50:27.471Z,9.26
2023-01-09T13:52:54.879Z,9.24
2023-01-09T13:55:29.221Z,9.24
2023-01-09T13:58:05.745Z,9.25
2023-01-09T14:00:35.746Z,9.23
2023-01-09T14:03:08.641Z,9.25
2023-01-09T14:05:35.623Z,9.25
2023-01-09T14:08:24.268Z,9.25
2023-01-09T14:10:57.934Z,9.22
2023-01-09T14:13:28.988Z,9.24
2023-01-09T14:16:12.162Z,9.25
2023-01-09T14:18:46.824Z,9.25
2023-01-09T14:21:14.044Z,9.23
2023-01-09T14:23:53.925Z,9.25
2023-01-09T14:26:25.395Z,9.24
2023-01-09T14:28:52.941Z,9.23
2023-01-09T14:31:32.706Z,9.20
2023-01-09T14:34:37.746Z,9.01
2023-01-09T14:37:05.221Z,9.05
2023-01-09T14:39:33.234Z,8.93
2023-01-09T14:42:09.825Z,8.89
2023-01-09T14:44:43.180Z,8.84
2023-01-09T14:47:27.543Z,8.81
2023-01-09T14:50:16.872Z,8.73
2023-01-09T14:52:52.185Z,8.69
2023-01-09T14:55:36.064Z,8.66
2023-01-09T14:58:26.874Z,8.60
2023-01-09T15:01:07.414Z,8.55
2023-01-09T15:03:50.262Z,8.52
2023-01-09T15:06:27.101Z,8.53
2023-01-09T15:09:06.829Z,8.52
2023-01-09T15:11:38.189Z,8.50
2023-01-09T15:14:09.222Z,8.50
2023-01-09T15:16:36.895Z,8.49
2023-01-09T15:19:08.193Z,8.54
2023-01-09T15:21:36.273Z,8.55
2023-01-09T15:24:23.231Z,8.56
2023-01-09T15:26:56.111Z,8.53
2023-01-09T15:29:23.702Z,8.46
2023-01-09T15:31:56.131Z,8.39
2023-01-09T15:34:25.623Z,8.35
2023-01-09T15:36:54.275Z,8.33
2023-01-09T15:39:36.419Z,8.29
2023-01-09T15:42:22.941Z,8.28
2023-01-09T15:44:55.063Z,8.24
2023-01-09T15:47:27.983Z,8.23
2023-01-09T15:49:57.309Z,8.19
2023-01-09T15:52:24.940Z,8.16
2023-01-09T15:54:52.343Z,8.03
2023-01-09T15:57:26.023Z,8.08
2023-01-09T15:59:54.302Z,8.04
2023-01-09T16:02:44.419Z,8.01
2023-01-09T16:05:19.422Z,7.96
2023-01-09T16:07:51.880Z,7.98
2023-01-09T16:10:25.547Z,7.96
2023-01-09T16:12:54.988Z,7.96
2023-01-09T16:15:22.635Z,7.94
2023-01-09T16:18:17.677Z,7.81
2023-01-09T16:20:45.826Z,7.82
2023-01-09T16:23:23.624Z,7.86
2023-01-09T16:25:51.063Z,7.80
2023-01-09T16:28:27.334Z,7.77
2023-01-09T16:31:08.633Z,7.76
2023-01-09T16:33:36.382Z,7.71
2023-01-09T16:36:06.127Z,7.70
2023-01-09T16:38:33.307Z,7.67
2023-01-09T16:41:23.423Z,7.71
2023-01-09T16:43:51.228Z,7.72
2023-01-09T16:46:21.898Z,7.70
2023-01-09T16:48:52.650Z,7.73
2023-01-09T16:51:24.362Z,7.74
2023-01-09T16:53:52.063Z,7.69
2023-01-09T16:56:25.741Z,7.48
2023-01-09T16:58:55.043Z,7.25
2023-01-09T17:01:24.543Z,7.53
2023-01-09T17:03:52.827Z,7.49
2023-01-09T17:06:29.423Z,7.54
2023-01-09T17:08:59.632Z,7.48
2023-01-09T17:11:32.000Z,7.43
2023-01-09T17:14:00.269Z,7.51
2023-01-09T17:16:29.654Z,7.49
2023-01-09T17:18:56.818Z,7.56
2023-01-09T17:21:26.969Z,7.45
2023-01-09T17:24:12.608Z,7.47
2023-01-09T17:27:01.005Z,7.49
2023-01-09T17:29:29.148Z,7.50
2023-01-09T17:31:57.118Z,7.48
2023-01-09T17:34:25.460Z,7.50
2023-01-09T17:36:55.793Z,7.48
2023-01-09T17:39:23.824Z,7.52
2023-01-09T17:41:50.792Z,7.41
2023-01-09T17:44:18.121Z,7.48
2023-01-09T17:46:45.369Z,7.54
2023-01-09T17:49:22.500Z,7.58
2023-01-09T17:51:50.575Z,7.68
2023-01-09T17:54:18.750Z,7.74
2023-01-09T17:56:51.214Z,7.75
2023-01-09T17:59:18.592Z,7.78
2023-01-09T18:01:46.039Z,7.86
2023-01-09T18:04:13.276Z,7.82
2023-01-09T18:06:40.216Z,7.62
2023-01-09T18:09:08.019Z,7.54
2023-01-09T18:11:35.307Z,7.61
2023-01-09T18:14:02.401Z,7.58
2023-01-09T18:16:29.532Z,7.46
2023-01-09T18:18:58.946Z,7.45
2023-01-09T18:21:27.831Z,7.42
2023-01-09T18:23:56.320Z,7.45
2023-01-09T18:26:24.069Z,7.40
2023-01-09T18:28:54.647Z,7.45
2023-01-09T18:31:24.183Z,7.47
2023-01-09T18:33:53.647Z,7.49
2023-01-09T18:36:23.882Z,7.48
2023-01-09T18:38:53.874Z,7.47
2023-01-09T18:41:21.730Z,7.49
2023-01-09T18:43:53.591Z,7.47
2023-01-09T18:46:24.711Z,7.50
2023-01-09T18:49:05.183Z,7.49
2023-01-09T18:51:35.346Z,7.40
2023-01-09T18:54:02.506Z,7.38
2023-01-09T18:56:29.518Z,7.33
2023-01-09T18:58:58.227Z,7.27
2023-01-09T19:01:30.151Z,7.22
2023-01-09T19:03:58.444Z,7.21
2023-01-09T19:06:26.504Z,7.17
2023-01-09T19:08:54.428Z,7.15
2023-01-09T19:11:21.429Z,7.15
2023-01-09T19:13:48.559Z,7.22
2023-01-09T19:16:15.626Z,7.19
2023-01-09T19:18:43.169Z,7.18
2023-01-09T19:21:13.528Z,7.21
2023-01-09T19:23:42.357Z,7.17
2023-01-09T19:26:20.590Z,7.19
2023-01-09T19:28:47.933Z,7.23
2023-01-09T19:31:15.607Z,7.23
2023-01-09T19:33:43.808Z,7.20
2023-01-09T19:36:10.894Z,7.21
2023-01-09T19:38:39.068Z,7.16
2023-01-09T19:41:15.118Z,7.09
2023-01-09T19:43:42.638Z,7.07
2023-01-09T19:46:12.755Z,6.97
2023-01-09T19:48:39.879Z,6.86
2023-01-09T19:51:07.899Z,6.85
2023-01-09T19:53:36.356Z,6.86
2023-01-09T19:56:24.268Z,6.77
2023-01-09T19:58:56.457Z,6.74
2023-01-09T20:01:26.499Z,6.74
2023-01-09T20:03:57.887Z,6.77
2023-01-09T20:06:26.689Z,6.80
2023-01-09T20:08:59.148Z,6.81
2023-01-09T20:11:30.394Z,6.76
2023-01-09T20:13:59.207Z,6.76
2023-01-09T20:16:30.863Z,6.67
2023-01-09T20:19:01.946Z,6.57
2023-01-09T20:21:29.401Z,6.65
2023-01-09T20:23:59.786Z,6.63
2023-01-09T20:26:27.577Z,6.57
2023-01-09T20:28:55.607Z,6.59
2023-01-09T20:31:30.582Z,6.62
2023-01-09T20:34:05.407Z,6.63
2023-01-09T20:36:32.953Z,6.60
2023-01-09T20:39:02.208Z,6.54
2023-01-09T20:41:35.838Z,6.64
2023-01-09T20:44:08.653Z,6.70
2023-01-09T20:46:41.247Z,6.69
2023-01-09T20:49:11.727Z,6.73
2023-01-09T20:51:52.069Z,6.71
2023-01-09T20:54:21.801Z,6.73
2023-01-09T20:56:49.013Z,6.67
2023-01-09T20:59:21.022Z,6.71
2023-01-09T21:01:48.075Z,6.56
2023-01-09T21:04:16.051Z,6.64
2023-01-09T21:06:43.095Z,6.65
2023-01-09T21:09:10.341Z,6.67
2023-01-09T21:11:37.326Z,6.72
2023-01-09T21:14:04.296Z,6.73
2023-01-09T21:16:31.495Z,6.71
2023-01-09T21:18:58.535Z,6.69
2023-01-09T21:21:27.862Z,6.65
2023-01-09T21:23:57.503Z,6.61
2023-01-09T21:26:28.391Z,6.61
2023-01-09T21:28:57.766Z,6.55
2023-01-09T21:31:33.850Z,6.53
2023-01-09T21:34:03.792Z,6.36
2023-01-09T21:36:31.102Z,6.54
2023-01-09T21:38:59.473Z,6.57
2023-01-09T21:41:45.276Z,6.56
2023-01-09T21:44:32.002Z,6.60
2023-01-09T21:47:01.108Z,6.69
2023-01-09T21:49:31.402Z,6.71
2023-01-09T21:51:58.762Z,6.75
2023-01-09T21:54:26.015Z,6.76
2023-01-09T21:56:53.266Z,6.70
2023-01-09T21:59:20.382Z,6.73
2023-01-09T22:01:48.837Z,6.73
2023-01-09T22:04:17.573Z,6.79
2023-01-09T22:06:44.910Z,6.79
2023-01-09T22:09:12.524Z,6.78
2023-01-09T22:11:40.381Z,6.82
2023-01-09T22:14:07.740Z,6.72
2023-01-09T22:16:34.907Z,6.76
2023-01-09T22:19:01.932Z,6.75
2023-01-09T22:21:28.970Z,6.76
2023-01-09T22:23:56.054Z,6.76
2023-01-09T22:26:23.038Z,6.75
2023-01-09T22:28:50.296Z,6.78
2023-01-09T22:31:20.304Z,6.73
2023-01-09T22:33:54.120Z,6.78
2023-01-09T22:36:21.579Z,6.79
2023-01-09T22:38:48.459Z,6.77
2023-01-09T22:41:15.535Z,6.76
2023-01-09T22:43:42.566Z,6.76
2023-01-09T22:46:11.659Z,6.70
2023-01-09T22:48:39.841Z,6.77
2023-01-09T22:51:12.174Z,6.85
2023-01-09T22:53:39.708Z,6.87
2023-01-09T22:56:10.317Z,6.91
2023-01-09T22:58:37.303Z,6.93
2023-01-09T23:01:05.177Z,7.00
2023-01-09T23:03:32.383Z,6.98
2023-01-09T23:06:05.336Z,6.91
2023-01-09T23:08:32.912Z,6.96
2023-01-09T23:11:04.845Z,7.00
2023-01-09T23:13:31.936Z,7.02
2023-01-09T23:15:58.956Z,7.07
2023-01-09T23:18:25.957Z,7.04
2023-01-09T23:20:58.024Z,7.07
2023-01-09T23:23:27.063Z,7.06
2023-01-09T23:25:56.448Z,7.10
2023-01-09T23:28:24.612Z,7.10
2023-01-09T23:30:51.781Z,7.08
2023-01-09T23:33:20.563Z,7.11
2023-01-09T23:35:47.917Z,7.03
2023-01-09T23:38:15.585Z,7.05
2023-01-09T23:40:42.830Z,6.98
2023-01-09T23:43:14.900Z,6.99
2023-01-09T23:45:44.477Z,6.96
2023-01-09T23:48:13.838Z,6.99
2023-01-09T23:50:48.768Z,7.01
2023-01-09T23:53:15.983Z,7.02
2023-01-09T23:55:42.867Z,7.03
2023-01-09T23:58:09.987Z,7.03
