createdAt,value
2019-05-26T00:00:57.296Z,2.00
2019-05-26T00:06:01.108Z,3.00
2019-05-26T00:11:04.891Z,2.00
2019-05-26T00:16:08.695Z,2.75
2019-05-26T00:21:12.551Z,1.75
2019-05-26T00:26:16.318Z,2.75
2019-05-26T00:31:20.111Z,2.40
2019-05-26T00:36:23.899Z,2.80
2019-05-26T00:41:27.691Z,3.00
2019-05-26T00:46:32.880Z,3.00
2019-05-26T00:51:36.672Z,3.20
2019-05-26T00:56:40.496Z,2.75
2019-05-26T01:01:44.280Z,2.00
2019-05-26T01:06:48.083Z,3.20
2019-05-26T01:11:51.847Z,2.75
2019-05-26T01:16:56.270Z,2.00
2019-05-26T01:22:00.129Z,2.75
2019-05-26T01:27:03.877Z,2.80
2019-05-26T01:32:07.775Z,2.00
2019-05-26T01:37:11.629Z,2.00
2019-05-26T01:42:15.651Z,2.00
2019-05-26T01:47:19.413Z,2.00
2019-05-26T01:52:23.188Z,2.00
2019-05-26T01:57:26.947Z,2.00
2019-05-26T02:02:30.768Z,2.00
2019-05-26T02:07:34.570Z,2.00
2019-05-26T02:12:38.371Z,2.00
2019-05-26T02:17:42.154Z,2.00
2019-05-26T02:22:45.925Z,1.00
2019-05-26T02:27:49.725Z,2.00
2019-05-26T02:32:53.549Z,2.00
2019-05-26T02:37:57.412Z,2.00
2019-05-26T02:43:01.189Z,2.00
2019-05-26T02:48:05.097Z,2.25
2019-05-26T02:53:08.908Z,1.50
2019-05-26T02:58:12.712Z,2.00
2019-05-26T03:03:17.113Z,2.00
2019-05-26T03:08:20.929Z,2.00
2019-05-26T03:13:24.731Z,1.60
2019-05-26T03:18:29.828Z,1.00
2019-05-26T03:23:33.640Z,2.00
2019-05-26T03:28:37.551Z,1.00
2019-05-26T03:33:41.371Z,2.00
2019-05-26T03:38:45.143Z,1.40
2019-05-26T03:43:48.914Z,1.75
2019-05-26T03:48:52.840Z,1.00
2019-05-26T03:53:56.778Z,1.25
2019-05-26T03:59:00.680Z,1.00
2019-05-26T04:04:04.620Z,1.00
2019-05-26T04:09:08.823Z,1.00
2019-05-26T04:14:12.579Z,1.75
2019-05-26T04:19:16.390Z,2.00
2019-05-26T04:24:20.347Z,1.00
2019-05-26T04:29:24.138Z,1.75
2019-05-26T04:34:27.949Z,1.50
2019-05-26T04:39:31.784Z,1.25
2019-05-26T04:44:35.564Z,1.75
2019-05-26T04:49:39.370Z,1.00
2019-05-26T04:54:43.160Z,2.00
2019-05-26T04:59:46.948Z,1.40
2019-05-26T05:04:50.751Z,1.00
2019-05-26T05:09:54.560Z,1.00
2019-05-26T05:14:58.583Z,1.00
2019-05-26T05:20:02.702Z,1.00
2019-05-26T05:25:13.893Z,1.00
2019-05-26T05:30:12.415Z,1.00
2019-05-26T05:35:16.209Z,1.00
2019-05-26T05:40:21.705Z,1.00
2019-05-26T05:45:25.477Z,1.00
2019-05-26T05:50:29.418Z,1.00
2019-05-26T05:55:33.236Z,1.80
2019-05-26T06:00:37.033Z,1.00
2019-05-26T06:05:40.823Z,1.00
2019-05-26T06:10:44.655Z,1.00
2019-05-26T06:15:48.410Z,2.00
2019-05-26T06:20:52.304Z,1.25
2019-05-26T06:25:56.106Z,1.00
2019-05-26T06:30:59.896Z,1.25
2019-05-26T06:36:03.716Z,1.00
2019-05-26T06:41:07.490Z,0.25
2019-05-26T06:46:11.372Z,0.75
2019-05-26T06:51:15.224Z,1.00
2019-05-26T06:56:19.017Z,0.20
2019-05-26T07:01:22.831Z,1.00
2019-05-26T07:06:26.616Z,0.25
2019-05-26T07:11:30.407Z,8.00
2019-05-26T07:16:38.097Z,8.00
2019-05-26T07:21:39.785Z,8.00
2019-05-26T07:26:43.581Z,8.00
2019-05-26T07:31:47.406Z,8.00
2019-05-26T07:36:51.238Z,10.00
2019-05-26T07:42:09.201Z,8.00
2019-05-26T07:47:00.733Z,8.00
2019-05-26T07:52:13.171Z,8.00
2019-05-26T07:57:17.003Z,9.00
2019-05-26T08:02:20.869Z,7.50
2019-05-26T08:07:24.691Z,8.50
2019-05-26T08:12:30.742Z,7.00
2019-05-26T08:17:34.036Z,6.40
2019-05-26T08:22:37.964Z,6.50
2019-05-26T08:27:41.829Z,7.00
2019-05-26T08:32:45.710Z,5.50
2019-05-26T08:37:49.536Z,3.50
2019-05-26T08:42:53.443Z,5.00
2019-05-26T08:47:57.296Z,5.00
2019-05-26T08:53:01.136Z,5.25
2019-05-26T08:58:05.293Z,6.40
2019-05-26T09:03:09.101Z,5.00
2019-05-26T09:08:12.925Z,7.00
2019-05-26T09:13:16.713Z,5.60
2019-05-26T09:18:20.499Z,8.50
2019-05-26T09:23:24.309Z,6.60
2019-05-26T09:28:28.106Z,7.75
2019-05-26T09:33:31.914Z,8.00
2019-05-26T09:38:35.739Z,7.00
2019-05-26T09:43:39.553Z,7.00
2019-05-26T09:48:43.412Z,7.00
2019-05-26T09:54:00.837Z,7.50
2019-05-26T09:58:52.796Z,7.00
2019-05-26T10:03:56.633Z,7.00
2019-05-26T10:09:00.490Z,7.20
2019-05-26T10:14:04.400Z,11.00
2019-05-26T10:19:08.307Z,8.00
2019-05-26T10:24:12.164Z,10.50
2019-05-26T10:29:15.966Z,7.60
2019-05-26T10:34:19.757Z,8.75
2019-05-26T10:39:23.559Z,8.25
2019-05-26T10:44:27.354Z,8.25
2019-05-26T10:49:31.204Z,7.00
2019-05-26T10:54:35.108Z,9.00
2019-05-26T10:59:38.900Z,8.00
2019-05-26T11:04:42.746Z,7.25
2019-05-26T11:09:46.614Z,6.50
2019-05-26T11:14:50.483Z,7.60
2019-05-26T11:19:54.307Z,5.00
2019-05-26T11:24:58.129Z,6.50
2019-05-26T11:30:01.919Z,7.00
2019-05-26T11:35:08.234Z,7.00
2019-05-26T11:40:12.043Z,6.40
2019-05-26T11:45:15.927Z,7.20
2019-05-26T11:50:19.888Z,6.75
2019-05-26T11:55:23.781Z,7.75
2019-05-26T12:00:27.569Z,5.75
2019-05-26T12:05:31.390Z,8.40
2019-05-26T12:10:35.217Z,4.75
2019-05-26T12:15:39.033Z,5.00
2019-05-26T12:20:42.938Z,5.00
2019-05-26T12:25:46.730Z,6.00
2019-05-26T12:30:50.550Z,5.00
2019-05-26T12:35:54.435Z,5.40
2019-05-26T12:40:58.235Z,4.20
2019-05-26T12:46:02.036Z,4.00
2019-05-26T12:51:05.943Z,4.25
2019-05-26T12:56:09.728Z,6.00
2019-05-26T13:01:13.560Z,5.00
2019-05-26T13:06:17.772Z,5.60
2019-05-26T13:11:22.923Z,5.00
2019-05-26T13:16:26.972Z,4.40
2019-05-26T13:21:31.091Z,4.00
2019-05-26T13:26:34.887Z,5.00
2019-05-26T13:31:38.776Z,4.50
2019-05-26T13:36:42.550Z,4.00
2019-05-26T13:41:46.325Z,4.00
2019-05-26T13:46:50.147Z,4.00
2019-05-26T13:51:53.978Z,3.00
2019-05-26T13:56:57.740Z,4.00
2019-05-26T14:02:01.751Z,4.00
2019-05-26T14:07:05.683Z,3.00
2019-05-26T14:12:09.449Z,4.00
2019-05-26T14:17:13.253Z,4.50
2019-05-26T14:22:17.047Z,3.50
2019-05-26T14:27:20.818Z,4.00
2019-05-26T14:32:24.619Z,3.00
2019-05-26T14:37:28.428Z,4.00
2019-05-26T14:42:32.273Z,4.00
2019-05-26T14:47:36.087Z,3.00
2019-05-26T14:52:39.885Z,3.00
2019-05-26T14:57:43.737Z,3.00
2019-05-26T15:02:47.559Z,3.60
2019-05-26T15:07:51.367Z,4.00
2019-05-26T15:12:55.159Z,3.00
2019-05-26T15:17:58.962Z,3.40
2019-05-26T15:23:02.775Z,3.00
2019-05-26T15:28:06.678Z,3.75
2019-05-26T15:33:10.512Z,3.00
2019-05-26T15:38:14.337Z,3.00
2019-05-26T15:43:18.395Z,4.00
2019-05-26T15:48:22.197Z,3.00
2019-05-26T15:53:26.006Z,3.00
2019-05-26T15:58:29.827Z,3.00
2019-05-26T16:03:33.605Z,3.00
2019-05-26T16:08:37.436Z,2.50
2019-05-26T16:13:41.364Z,3.00
2019-05-26T16:18:45.151Z,3.00
2019-05-26T16:23:48.973Z,2.25
2019-05-26T16:28:52.744Z,3.00
2019-05-26T16:33:56.542Z,3.20
2019-05-26T16:39:00.326Z,2.50
2019-05-26T16:44:04.122Z,2.75
2019-05-26T16:49:07.928Z,3.00
2019-05-26T16:54:11.705Z,2.00
2019-05-26T16:59:15.505Z,3.00
2019-05-26T17:04:19.291Z,3.00
2019-05-26T17:09:23.070Z,3.00
2019-05-26T17:14:27.043Z,3.00
2019-05-26T17:19:30.915Z,3.00
2019-05-26T17:24:34.670Z,3.00
2019-05-26T17:29:38.436Z,2.75
2019-05-26T17:34:42.218Z,4.20
2019-05-26T17:39:45.989Z,3.00
2019-05-26T17:44:49.756Z,4.00
2019-05-26T17:49:53.534Z,5.00
2019-05-26T17:54:57.363Z,5.25
2019-05-26T18:00:01.187Z,6.00
2019-05-26T18:05:05.481Z,6.25
2019-05-26T18:10:09.268Z,6.00
2019-05-26T18:15:13.122Z,9.00
2019-05-26T18:20:16.908Z,10.75
2019-05-26T18:25:20.721Z,16.20
2019-05-26T18:30:24.503Z,14.75
2019-05-26T18:35:28.280Z,13.50
2019-05-26T18:40:32.078Z,12.50
2019-05-26T18:45:35.842Z,13.75
2019-05-26T18:50:39.778Z,13.00
2019-05-26T18:55:43.573Z,14.50
2019-05-26T19:00:47.359Z,15.40
2019-05-26T19:05:51.262Z,12.25
2019-05-26T19:10:55.265Z,13.40
2019-05-26T19:15:59.041Z,13.00
2019-05-26T19:21:02.831Z,11.75
2019-05-26T19:26:06.635Z,12.40
2019-05-26T19:31:10.425Z,11.40
2019-05-26T19:36:14.230Z,11.00
2019-05-26T19:41:18.036Z,12.00
2019-05-26T19:46:21.882Z,12.50
2019-05-26T19:51:25.682Z,11.00
2019-05-26T19:56:29.538Z,11.75
2019-05-26T20:01:33.334Z,10.80
2019-05-26T20:06:37.106Z,11.25
2019-05-26T20:11:40.893Z,11.00
2019-05-26T20:16:44.672Z,11.75
2019-05-26T20:21:48.480Z,9.80
2019-05-26T20:26:52.368Z,10.20
2019-05-26T20:31:56.202Z,10.50
2019-05-26T20:37:00.014Z,8.00
2019-05-26T20:42:03.797Z,10.75
2019-05-26T20:47:07.588Z,10.75
2019-05-26T20:52:11.397Z,11.25
2019-05-26T20:57:15.184Z,11.00
2019-05-26T21:02:18.995Z,10.50
2019-05-26T21:07:22.770Z,7.80
2019-05-26T21:12:26.582Z,10.00
2019-05-26T21:17:30.384Z,7.25
2019-05-26T21:22:34.196Z,8.40
2019-05-26T21:27:37.990Z,8.00
2019-05-26T21:32:41.783Z,10.00
2019-05-26T21:37:45.571Z,8.00
2019-05-26T21:42:49.359Z,8.20
2019-05-26T21:47:53.130Z,7.50
2019-05-26T21:52:56.920Z,8.00
2019-05-26T21:58:00.687Z,8.00
2019-05-26T22:03:04.469Z,7.75
2019-05-26T22:08:08.263Z,7.00
2019-05-26T22:13:12.034Z,8.00
2019-05-26T22:18:15.830Z,8.25
2019-05-26T22:23:19.607Z,7.40
2019-05-26T22:28:23.371Z,7.50
2019-05-26T22:33:27.140Z,7.00
2019-05-26T22:38:30.920Z,7.25
2019-05-26T22:43:34.707Z,7.20
2019-05-26T22:48:38.483Z,7.40
2019-05-26T22:53:42.261Z,6.00
2019-05-26T22:58:46.041Z,7.75
2019-05-26T23:03:49.820Z,7.00
2019-05-26T23:08:53.634Z,7.00
2019-05-26T23:13:57.399Z,6.00
2019-05-26T23:19:01.192Z,6.60
2019-05-26T23:24:04.964Z,6.00
2019-05-26T23:29:08.744Z,5.75
2019-05-26T23:34:12.529Z,7.00
2019-05-26T23:39:16.375Z,7.20
2019-05-26T23:44:20.253Z,7.00
2019-05-26T23:49:24.133Z,6.00
2019-05-26T23:54:27.941Z,5.80
2019-05-26T23:59:31.711Z,6.00
