createdAt,value
2023-04-17T00:00:16.233Z,1.80
2023-04-17T00:01:16.252Z,2.30
2023-04-17T00:02:16.248Z,1.90
2023-04-17T00:03:16.275Z,2.00
2023-04-17T00:04:16.402Z,1.80
2023-04-17T00:05:16.227Z,2.30
2023-04-17T00:06:16.151Z,2.10
2023-04-17T00:07:16.158Z,2.10
2023-04-17T00:08:16.136Z,1.90
2023-04-17T00:09:16.141Z,1.90
2023-04-17T00:10:16.118Z,1.90
2023-04-17T00:11:17.997Z,1.60
2023-04-17T00:12:16.093Z,2.60
2023-04-17T00:13:16.097Z,2.10
2023-04-17T00:14:16.073Z,1.50
2023-04-17T00:15:16.101Z,2.00
2023-04-17T00:16:16.124Z,1.80
2023-04-17T00:17:16.078Z,1.80
2023-04-17T00:18:16.028Z,2.10
2023-04-17T00:19:16.038Z,2.00
2023-04-17T00:20:16.063Z,1.80
2023-04-17T00:21:16.042Z,2.10
2023-04-17T00:22:15.984Z,1.70
2023-04-17T00:23:15.989Z,2.00
2023-04-17T00:24:15.969Z,1.80
2023-04-17T00:25:15.986Z,1.90
2023-04-17T00:26:15.952Z,1.50
2023-04-17T00:27:15.966Z,1.90
2023-04-17T00:28:15.924Z,2.30
2023-04-17T00:29:15.947Z,2.30
2023-04-17T00:30:15.898Z,1.80
2023-04-17T00:31:15.964Z,1.50
2023-04-17T00:32:15.890Z,1.70
2023-04-17T00:33:15.898Z,2.10
2023-04-17T00:34:15.869Z,2.10
2023-04-17T00:35:15.883Z,1.80
2023-04-17T00:36:15.836Z,2.20
2023-04-17T00:37:15.845Z,1.70
2023-04-17T00:38:15.829Z,1.50
2023-04-17T00:39:15.836Z,2.20
2023-04-17T00:40:15.797Z,2.10
2023-04-17T00:41:15.815Z,1.80
2023-04-17T00:42:15.779Z,1.90
2023-04-17T00:43:15.806Z,1.80
2023-04-17T00:44:15.757Z,1.70
2023-04-17T00:45:15.761Z,2.20
2023-04-17T00:46:15.824Z,2.10
2023-04-17T00:47:15.750Z,1.80
2023-04-17T00:48:15.725Z,2.00
2023-04-17T00:49:15.736Z,1.70
2023-04-17T00:50:15.691Z,1.90
2023-04-17T00:51:15.714Z,2.00
2023-04-17T00:52:15.668Z,2.00
2023-04-17T00:53:15.677Z,2.00
2023-04-17T00:54:15.661Z,2.10
2023-04-17T00:55:15.680Z,1.70
2023-04-17T00:56:15.626Z,1.80
2023-04-17T00:57:15.637Z,2.00
2023-04-17T00:58:15.608Z,2.30
2023-04-17T00:59:15.633Z,1.80
2023-04-17T01:00:15.586Z,1.90
2023-04-17T01:01:15.636Z,1.90
2023-04-17T01:02:15.640Z,1.90
2023-04-17T01:03:15.723Z,2.10
2023-04-17T01:04:15.664Z,2.10
2023-04-17T01:05:15.579Z,1.80
2023-04-17T01:06:15.517Z,1.80
2023-04-17T01:07:15.546Z,2.00
2023-04-17T01:08:15.502Z,2.10
2023-04-17T01:09:15.518Z,2.10
2023-04-17T01:10:15.490Z,2.20
2023-04-17T01:11:15.537Z,2.20
2023-04-17T01:12:15.458Z,2.00
2023-04-17T01:13:15.466Z,1.70
2023-04-17T01:14:15.434Z,2.20
2023-04-17T01:15:15.458Z,1.70
2023-04-17T01:16:15.545Z,2.30
2023-04-17T01:17:15.461Z,2.00
2023-04-17T01:18:15.391Z,2.40
2023-04-17T01:19:15.380Z,2.40
2023-04-17T01:20:15.416Z,2.00
2023-04-17T01:21:15.373Z,1.80
2023-04-17T01:22:15.369Z,2.10
2023-04-17T01:23:15.337Z,2.10
2023-04-17T01:24:15.360Z,2.20
2023-04-17T01:25:15.311Z,2.00
2023-04-17T01:26:15.333Z,1.90
2023-04-17T01:27:15.375Z,2.20
2023-04-17T01:28:15.316Z,2.20
2023-04-17T01:29:15.334Z,2.00
2023-04-17T01:30:15.286Z,2.10
2023-04-17T01:31:15.306Z,2.20
2023-04-17T01:32:15.289Z,2.10
2023-04-17T01:33:15.235Z,2.30
2023-04-17T01:34:16.622Z,2.30
2023-04-17T01:35:15.249Z,2.00
2023-04-17T01:36:15.200Z,1.80
2023-04-17T01:37:15.222Z,2.10
2023-04-17T01:38:15.194Z,2.10
2023-04-17T01:39:15.216Z,2.10
2023-04-17T01:40:15.155Z,1.70
2023-04-17T01:41:15.183Z,2.30
2023-04-17T01:42:15.137Z,2.20
2023-04-17T01:43:15.162Z,2.10
2023-04-17T01:44:15.130Z,2.30
2023-04-17T01:45:15.141Z,2.30
2023-04-17T01:46:15.117Z,2.10
2023-04-17T01:47:15.128Z,2.20
2023-04-17T01:48:15.077Z,2.40
2023-04-17T01:49:15.096Z,2.10
2023-04-17T01:50:15.070Z,2.30
2023-04-17T01:51:15.068Z,1.70
2023-04-17T01:52:15.035Z,1.90
2023-04-17T01:53:15.038Z,2.50
2023-04-17T01:54:15.028Z,2.10
2023-04-17T01:55:15.020Z,2.20
2023-04-17T01:56:15.002Z,2.10
2023-04-17T01:57:15.003Z,2.20
2023-04-17T01:58:14.971Z,2.20
2023-04-17T01:59:14.992Z,2.50
2023-04-17T02:00:14.967Z,2.30
2023-04-17T02:01:14.993Z,2.00
2023-04-17T02:02:15.086Z,1.80
2023-04-17T02:03:15.078Z,1.50
2023-04-17T02:04:15.061Z,2.00
2023-04-17T02:05:14.929Z,2.00
2023-04-17T02:06:14.899Z,1.80
2023-04-17T02:07:14.906Z,2.30
2023-04-17T02:08:14.858Z,1.90
2023-04-17T02:09:14.899Z,2.30
2023-04-17T02:10:14.844Z,2.30
2023-04-17T02:11:14.864Z,2.20
2023-04-17T02:12:14.838Z,2.00
2023-04-17T02:13:14.849Z,1.90
2023-04-17T02:14:14.800Z,1.50
2023-04-17T02:15:14.808Z,1.90
2023-04-17T02:16:14.824Z,2.00
2023-04-17T02:17:14.810Z,1.90
2023-04-17T02:18:14.768Z,1.80
2023-04-17T02:19:14.784Z,2.00
2023-04-17T02:20:14.750Z,2.10
2023-04-17T02:21:14.739Z,1.90
2023-04-17T02:22:14.733Z,2.30
2023-04-17T02:23:14.732Z,2.20
2023-04-17T02:24:14.709Z,2.30
2023-04-17T02:25:14.704Z,1.80
2023-04-17T02:26:14.671Z,2.10
2023-04-17T02:27:14.682Z,2.00
2023-04-17T02:28:14.662Z,1.80
2023-04-17T02:29:14.698Z,1.80
2023-04-17T02:30:14.630Z,2.10
2023-04-17T02:31:14.684Z,1.90
2023-04-17T02:32:14.608Z,1.80
2023-04-17T02:33:14.626Z,1.90
2023-04-17T02:34:14.599Z,2.10
2023-04-17T02:35:14.593Z,2.10
2023-04-17T02:36:14.562Z,1.80
2023-04-17T02:37:14.588Z,2.10
2023-04-17T02:38:14.543Z,1.90
2023-04-17T02:39:14.559Z,2.30
2023-04-17T02:40:14.526Z,2.20
2023-04-17T02:41:14.542Z,1.90
2023-04-17T02:42:14.517Z,1.90
2023-04-17T02:43:14.545Z,2.30
2023-04-17T02:44:14.481Z,1.80
2023-04-17T02:45:14.506Z,2.00
2023-04-17T02:46:14.507Z,2.30
2023-04-17T02:47:14.475Z,2.00
2023-04-17T02:48:14.442Z,2.20
2023-04-17T02:49:14.519Z,1.90
2023-04-17T02:50:14.422Z,2.10
2023-04-17T02:51:14.443Z,2.10
2023-04-17T02:52:14.402Z,2.10
2023-04-17T02:53:14.426Z,2.10
2023-04-17T02:54:14.386Z,2.00
2023-04-17T02:55:14.412Z,2.20
2023-04-17T02:56:14.367Z,2.10
2023-04-17T02:57:14.365Z,2.00
2023-04-17T02:58:14.339Z,2.20
2023-04-17T02:59:14.361Z,2.10
2023-04-17T03:00:14.321Z,1.80
2023-04-17T03:01:14.355Z,2.00
2023-04-17T03:02:14.351Z,1.80
2023-04-17T03:03:14.466Z,1.80
2023-04-17T03:04:14.336Z,2.20
2023-04-17T03:05:14.281Z,1.90
2023-04-17T03:06:14.266Z,1.70
2023-04-17T03:07:14.273Z,2.00
2023-04-17T03:08:14.233Z,2.10
2023-04-17T03:09:14.359Z,2.40
2023-04-17T03:10:14.213Z,2.20
2023-04-17T03:11:14.242Z,2.40
2023-04-17T03:12:14.194Z,2.40
2023-04-17T03:13:14.196Z,2.00
2023-04-17T03:14:14.170Z,2.50
2023-04-17T03:15:14.213Z,2.20
2023-04-17T03:16:14.287Z,1.80
2023-04-17T03:17:14.174Z,2.00
2023-04-17T03:18:14.126Z,1.70
2023-04-17T03:19:14.146Z,1.60
2023-04-17T03:20:14.109Z,2.00
2023-04-17T03:21:14.125Z,1.70
2023-04-17T03:22:14.091Z,1.60
2023-04-17T03:23:14.109Z,1.90
2023-04-17T03:24:14.104Z,1.60
2023-04-17T03:25:14.079Z,1.60
2023-04-17T03:26:14.146Z,1.80
2023-04-17T03:27:14.136Z,1.70
2023-04-17T03:28:14.033Z,1.80
2023-04-17T03:29:14.334Z,1.80
2023-04-17T03:30:14.004Z,1.90
2023-04-17T03:31:14.039Z,1.60
2023-04-17T03:32:14.121Z,1.80
2023-04-17T03:33:14.002Z,1.90
2023-04-17T03:34:13.960Z,2.10
2023-04-17T03:35:13.965Z,2.50
2023-04-17T03:36:13.942Z,2.20
2023-04-17T03:37:13.960Z,2.20
2023-04-17T03:38:13.953Z,2.20
2023-04-17T03:39:14.115Z,1.80
2023-04-17T03:40:13.907Z,2.00
2023-04-17T03:41:13.924Z,1.90
2023-04-17T03:42:13.887Z,1.80
2023-04-17T03:43:13.892Z,2.00
2023-04-17T03:44:13.865Z,2.10
2023-04-17T03:45:13.858Z,2.10
2023-04-17T03:46:13.871Z,2.00
2023-04-17T03:47:13.860Z,1.80
2023-04-17T03:48:13.830Z,1.90
2023-04-17T03:49:13.992Z,1.60
2023-04-17T03:50:13.790Z,1.60
2023-04-17T03:51:13.812Z,1.60
2023-04-17T03:52:13.768Z,2.00
2023-04-17T03:53:13.796Z,1.90
2023-04-17T03:54:13.768Z,1.60
2023-04-17T03:55:13.780Z,2.00
2023-04-17T03:56:13.735Z,1.80
2023-04-17T03:57:13.749Z,2.00
2023-04-17T03:58:13.663Z,2.10
2023-04-17T03:59:13.875Z,1.50
2023-04-17T04:00:13.669Z,1.60
2023-04-17T04:01:13.636Z,1.50
2023-04-17T04:02:13.762Z,1.40
2023-04-17T04:03:13.931Z,1.60
2023-04-17T04:04:13.817Z,1.80
2023-04-17T04:05:13.717Z,1.70
2023-04-17T04:06:13.578Z,1.60
2023-04-17T04:07:13.638Z,1.80
2023-04-17T04:08:13.596Z,2.00
2023-04-17T04:09:13.783Z,1.80
2023-04-17T04:10:13.536Z,1.90
2023-04-17T04:11:13.536Z,2.40
2023-04-17T04:12:13.494Z,2.20
2023-04-17T04:13:13.514Z,2.00
2023-04-17T04:14:13.486Z,2.00
2023-04-17T04:15:13.497Z,1.70
2023-04-17T04:16:13.476Z,2.00
2023-04-17T04:17:13.461Z,2.30
2023-04-17T04:18:13.450Z,2.10
2023-04-17T04:19:13.783Z,2.20
2023-04-17T04:20:13.426Z,2.00
2023-04-17T04:21:13.415Z,1.50
2023-04-17T04:22:13.411Z,2.20
2023-04-17T04:23:13.406Z,2.30
2023-04-17T04:24:13.380Z,1.80
2023-04-17T04:25:13.383Z,2.00
2023-04-17T04:26:13.342Z,2.20
2023-04-17T04:27:13.373Z,2.00
2023-04-17T04:28:13.347Z,2.10
2023-04-17T04:29:13.542Z,2.10
2023-04-17T04:30:13.304Z,1.80
2023-04-17T04:31:13.324Z,1.70
2023-04-17T04:32:13.306Z,1.80
2023-04-17T04:33:13.311Z,1.80
2023-04-17T04:34:13.270Z,2.00
2023-04-17T04:35:13.272Z,1.90
2023-04-17T04:36:13.254Z,2.10
2023-04-17T04:37:13.249Z,2.00
2023-04-17T04:38:13.228Z,2.20
2023-04-17T04:39:13.494Z,2.30
2023-04-17T04:40:13.204Z,2.40
2023-04-17T04:41:13.233Z,2.70
2023-04-17T04:42:13.181Z,2.50
2023-04-17T04:43:13.259Z,2.30
2023-04-17T04:44:13.158Z,2.40
2023-04-17T04:45:13.193Z,2.30
2023-04-17T04:46:13.164Z,2.30
2023-04-17T04:47:13.165Z,2.40
2023-04-17T04:48:13.114Z,2.50
2023-04-17T04:49:13.377Z,2.30
2023-04-17T04:50:13.100Z,2.70
2023-04-17T04:51:13.105Z,2.60
2023-04-17T04:52:13.085Z,3.00
2023-04-17T04:53:13.083Z,2.60
2023-04-17T04:54:13.060Z,3.00
2023-04-17T04:55:13.062Z,2.40
2023-04-17T04:56:13.032Z,2.00
2023-04-17T04:57:13.038Z,1.80
2023-04-17T04:58:13.007Z,2.30
2023-04-17T04:59:13.184Z,1.80
2023-04-17T05:00:12.990Z,2.00
2023-04-17T05:01:13.068Z,2.10
2023-04-17T05:02:13.050Z,2.10
2023-04-17T05:03:13.261Z,1.80
2023-04-17T05:04:13.007Z,1.80
2023-04-17T05:05:12.971Z,1.80
2023-04-17T05:06:12.931Z,2.00
2023-04-17T05:07:12.952Z,1.70
2023-04-17T05:08:12.911Z,2.20
2023-04-17T05:09:14.766Z,1.80
2023-04-17T05:10:12.911Z,1.90
2023-04-17T05:11:12.912Z,1.90
2023-04-17T05:12:12.860Z,1.60
2023-04-17T05:13:12.869Z,1.80
2023-04-17T05:14:12.847Z,1.70
2023-04-17T05:15:12.890Z,2.00
2023-04-17T05:16:12.869Z,1.90
2023-04-17T05:17:12.858Z,1.80
2023-04-17T05:18:12.807Z,1.90
2023-04-17T05:19:12.991Z,1.90
2023-04-17T05:20:12.793Z,1.80
2023-04-17T05:21:12.815Z,2.20
2023-04-17T05:22:12.766Z,1.80
2023-04-17T05:23:12.789Z,1.70
2023-04-17T05:24:12.741Z,2.30
2023-04-17T05:25:12.771Z,2.20
2023-04-17T05:26:12.739Z,1.80
2023-04-17T05:27:12.732Z,1.80
2023-04-17T05:28:14.838Z,1.60
2023-04-17T05:29:12.882Z,1.80
2023-04-17T05:30:12.680Z,1.60
2023-04-17T05:31:12.726Z,1.70
2023-04-17T05:32:12.668Z,1.80
2023-04-17T05:33:12.683Z,1.90
2023-04-17T05:34:12.638Z,1.80
2023-04-17T05:35:12.640Z,1.80
2023-04-17T05:36:12.639Z,2.10
2023-04-17T05:37:12.613Z,2.10
2023-04-17T05:38:12.631Z,2.00
2023-04-17T05:39:12.779Z,1.70
2023-04-17T05:40:12.593Z,1.90
2023-04-17T05:41:12.560Z,2.00
2023-04-17T05:42:12.561Z,2.10
2023-04-17T05:43:12.555Z,2.00
2023-04-17T05:44:12.555Z,2.00
2023-04-17T05:45:12.522Z,1.90
2023-04-17T05:46:12.636Z,1.80
2023-04-17T05:47:12.506Z,2.60
2023-04-17T05:48:12.513Z,2.20
2023-04-17T05:49:12.690Z,2.40
2023-04-17T05:50:12.512Z,2.50
2023-04-17T05:51:12.464Z,2.10
2023-04-17T05:52:12.483Z,2.20
2023-04-17T05:53:12.447Z,2.40
2023-04-17T05:54:12.436Z,1.80
2023-04-17T05:55:12.411Z,2.40
2023-04-17T05:56:12.441Z,1.90
2023-04-17T05:57:12.383Z,2.10
2023-04-17T05:59:11.716Z,2.40
2023-04-17T06:00:12.374Z,1.80
2023-04-17T06:01:12.347Z,2.30
2023-04-17T06:02:12.479Z,2.30
2023-04-17T06:03:12.513Z,2.10
2023-04-17T06:04:12.745Z,2.10
2023-04-17T06:05:12.492Z,2.10
2023-04-17T06:06:12.313Z,2.80
2023-04-17T06:07:12.302Z,1.90
2023-04-17T06:08:12.309Z,1.90
2023-04-17T06:09:12.502Z,2.20
2023-04-17T06:10:12.260Z,2.30
2023-04-17T06:11:12.257Z,2.00
2023-04-17T06:12:12.261Z,2.00
2023-04-17T06:13:12.225Z,2.20
2023-04-17T06:14:12.238Z,2.30
2023-04-17T06:15:12.201Z,2.10
2023-04-17T06:16:12.230Z,1.90
2023-04-17T06:17:12.450Z,2.40
2023-04-17T06:18:12.186Z,2.10
2023-04-17T06:19:12.445Z,2.20
2023-04-17T06:20:12.164Z,2.10
2023-04-17T06:21:12.145Z,2.00
2023-04-17T06:22:12.166Z,2.10
2023-04-17T06:23:12.115Z,2.00
2023-04-17T06:24:12.143Z,2.10
2023-04-17T06:25:12.092Z,2.30
2023-04-17T06:26:12.118Z,2.30
2023-04-17T06:27:12.107Z,2.50
2023-04-17T06:28:12.085Z,2.10
2023-04-17T06:29:12.324Z,1.90
2023-04-17T06:30:12.120Z,2.00
2023-04-17T06:31:12.197Z,2.10
2023-04-17T06:32:12.066Z,2.10
2023-04-17T06:33:12.020Z,2.70
2023-04-17T06:34:12.018Z,2.20
2023-04-17T06:35:11.991Z,1.90
2023-04-17T06:36:12.012Z,2.00
2023-04-17T06:37:11.978Z,2.20
2023-04-17T06:38:11.974Z,1.70
2023-04-17T06:39:12.225Z,1.80
2023-04-17T06:40:11.952Z,1.80
2023-04-17T06:41:11.924Z,1.50
2023-04-17T06:42:11.936Z,2.30
2023-04-17T06:43:11.917Z,2.10
2023-04-17T06:44:11.917Z,2.00
2023-04-17T06:45:11.881Z,1.90
2023-04-17T06:46:11.923Z,1.50
2023-04-17T06:47:11.877Z,2.00
2023-04-17T06:48:11.900Z,1.80
2023-04-17T06:49:12.448Z,1.80
2023-04-17T06:50:11.848Z,2.20
2023-04-17T06:51:11.822Z,2.20
2023-04-17T06:52:11.835Z,2.00
2023-04-17T06:53:11.792Z,2.70
2023-04-17T06:54:11.828Z,2.30
2023-04-17T06:55:11.783Z,2.20
2023-04-17T06:56:11.805Z,1.40
2023-04-17T06:57:11.754Z,2.40
2023-04-17T06:58:11.768Z,1.70
2023-04-17T06:59:12.133Z,2.20
2023-04-17T07:00:11.759Z,1.50
2023-04-17T07:01:11.767Z,1.80
2023-04-17T07:02:11.784Z,1.80
2023-04-17T07:03:11.770Z,1.70
2023-04-17T07:04:11.747Z,2.10
2023-04-17T07:05:11.701Z,2.30
2023-04-17T07:06:11.684Z,2.30
2023-04-17T07:07:11.651Z,1.90
2023-04-17T07:08:11.668Z,2.40
2023-04-17T07:09:11.802Z,1.90
2023-04-17T07:10:11.637Z,1.90
2023-04-17T07:11:11.603Z,1.70
2023-04-17T07:12:11.638Z,1.70
2023-04-17T07:13:11.585Z,1.70
2023-04-17T07:14:12.929Z,2.10
2023-04-17T07:15:11.597Z,2.00
2023-04-17T07:16:11.611Z,2.10
2023-04-17T07:17:11.532Z,2.10
2023-04-17T07:18:11.561Z,2.10
2023-04-17T07:19:11.727Z,1.90
2023-04-17T07:20:11.541Z,1.50
2023-04-17T07:21:11.501Z,1.80
2023-04-17T07:22:11.516Z,1.90
2023-04-17T07:23:11.472Z,2.10
2023-04-17T07:24:11.500Z,1.60
2023-04-17T07:25:11.496Z,1.80
2023-04-17T07:26:11.465Z,2.10
2023-04-17T07:27:11.450Z,1.50
2023-04-17T07:28:11.435Z,1.90
2023-04-17T07:29:11.662Z,1.80
2023-04-17T07:30:11.481Z,1.70
2023-04-17T07:31:11.407Z,2.00
2023-04-17T07:32:11.409Z,2.10
2023-04-17T07:33:11.374Z,1.80
2023-04-17T07:34:11.397Z,1.70
2023-04-17T07:35:11.344Z,1.70
2023-04-17T07:36:11.366Z,1.70
2023-04-17T07:37:11.336Z,1.80
2023-04-17T07:38:11.332Z,1.70
2023-04-17T07:39:11.518Z,1.50
2023-04-17T07:40:11.306Z,1.70
2023-04-17T07:41:11.282Z,1.70
2023-04-17T07:42:11.303Z,1.80
2023-04-17T07:43:11.258Z,1.60
2023-04-17T07:44:11.283Z,1.50
2023-04-17T07:45:11.245Z,1.80
2023-04-17T07:46:11.250Z,1.80
2023-04-17T07:47:11.470Z,1.90
2023-04-17T07:48:11.307Z,1.90
2023-04-17T07:49:12.368Z,1.50
2023-04-17T07:50:11.213Z,1.60
2023-04-17T07:51:11.176Z,1.80
2023-04-17T07:52:11.185Z,2.00
2023-04-17T07:53:11.160Z,1.50
2023-04-17T07:54:11.187Z,2.00
2023-04-17T07:55:11.174Z,1.70
2023-04-17T07:56:12.663Z,2.00
2023-04-17T07:57:11.152Z,1.90
2023-04-17T07:58:11.141Z,1.70
2023-04-17T07:59:11.346Z,1.70
2023-04-17T08:00:11.113Z,2.30
2023-04-17T08:01:11.099Z,1.70
2023-04-17T08:02:11.154Z,2.10
2023-04-17T08:03:11.238Z,1.90
2023-04-17T08:04:11.336Z,2.00
2023-04-17T08:05:11.067Z,1.90
2023-04-17T08:06:11.043Z,2.10
2023-04-17T08:07:11.008Z,1.80
2023-04-17T08:08:11.008Z,2.00
2023-04-17T08:09:11.160Z,1.70
2023-04-17T08:10:11.004Z,2.20
2023-04-17T08:11:10.969Z,2.10
2023-04-17T08:12:10.972Z,1.80
2023-04-17T08:13:10.934Z,2.20
2023-04-17T08:14:10.968Z,1.90
2023-04-17T08:15:10.925Z,2.00
2023-04-17T08:16:10.950Z,1.90
2023-04-17T08:17:11.002Z,1.80
2023-04-17T08:18:10.946Z,1.80
2023-04-17T08:19:11.131Z,1.90
2023-04-17T08:20:10.908Z,1.90
2023-04-17T08:21:10.854Z,2.00
2023-04-17T08:22:10.889Z,2.00
2023-04-17T08:23:10.831Z,2.20
2023-04-17T08:24:10.849Z,1.90
2023-04-17T08:25:10.841Z,1.60
2023-04-17T08:26:10.818Z,1.80
2023-04-17T08:27:10.791Z,1.70
2023-04-17T08:28:10.807Z,1.70
2023-04-17T08:29:10.988Z,1.50
2023-04-17T08:30:12.673Z,1.70
2023-04-17T08:31:10.793Z,1.70
2023-04-17T08:32:14.734Z,1.80
2023-04-17T08:33:10.774Z,1.70
2023-04-17T08:34:14.861Z,1.60
2023-04-17T08:35:10.742Z,1.80
2023-04-17T08:36:10.833Z,1.90
2023-04-17T08:37:10.692Z,2.00
2023-04-17T08:38:10.698Z,2.10
2023-04-17T08:39:10.934Z,2.00
2023-04-17T08:40:10.667Z,1.80
2023-04-17T08:41:10.670Z,1.90
2023-04-17T08:42:14.009Z,1.50
2023-04-17T08:43:10.627Z,1.30
2023-04-17T08:44:10.641Z,1.80
2023-04-17T08:45:10.654Z,1.70
2023-04-17T08:46:10.686Z,2.20
2023-04-17T08:47:10.589Z,1.60
2023-04-17T08:48:10.594Z,2.00
2023-04-17T08:49:10.942Z,1.60
2023-04-17T08:50:10.561Z,1.40
2023-04-17T08:51:10.564Z,1.50
2023-04-17T08:52:10.549Z,1.70
2023-04-17T08:53:10.506Z,1.80
2023-04-17T08:54:10.528Z,1.30
2023-04-17T08:55:10.497Z,1.50
2023-04-17T08:56:10.500Z,1.60
2023-04-17T08:57:10.488Z,1.50
2023-04-17T08:58:10.486Z,1.60
2023-04-17T08:59:10.593Z,1.30
2023-04-17T09:00:10.456Z,1.40
2023-04-17T09:01:10.525Z,1.70
2023-04-17T09:02:10.536Z,1.40
2023-04-17T09:03:10.507Z,1.70
2023-04-17T09:04:10.723Z,1.30
2023-04-17T09:05:10.379Z,1.60
2023-04-17T09:06:10.407Z,1.60
2023-04-17T09:07:10.375Z,1.30
2023-04-17T09:08:10.382Z,1.70
2023-04-17T09:09:10.503Z,1.90
2023-04-17T09:10:10.373Z,1.60
2023-04-17T09:11:10.317Z,1.60
2023-04-17T09:12:10.337Z,1.60
2023-04-17T09:13:10.305Z,1.30
2023-04-17T09:14:10.301Z,1.80
2023-04-17T09:15:10.295Z,1.30
2023-04-17T09:16:10.318Z,1.40
2023-04-17T09:17:10.286Z,1.80
2023-04-17T09:18:10.283Z,1.70
2023-04-17T09:19:10.495Z,1.60
2023-04-17T09:20:10.240Z,1.50
2023-04-17T09:21:10.245Z,1.20
2023-04-17T09:22:10.226Z,1.60
2023-04-17T09:23:10.200Z,1.30
2023-04-17T09:24:10.223Z,1.30
2023-04-17T09:25:10.176Z,1.30
2023-04-17T09:26:10.196Z,1.30
2023-04-17T09:27:10.160Z,1.70
2023-04-17T09:28:10.155Z,1.50
2023-04-17T09:29:10.615Z,1.50
2023-04-17T09:30:10.141Z,1.20
2023-04-17T09:31:11.934Z,1.40
2023-04-17T09:32:10.120Z,1.40
2023-04-17T09:33:10.086Z,1.40
2023-04-17T09:34:10.104Z,1.50
2023-04-17T09:35:10.061Z,1.30
2023-04-17T09:36:10.081Z,1.30
2023-04-17T09:37:10.042Z,1.40
2023-04-17T09:38:10.045Z,1.90
2023-04-17T09:39:10.362Z,1.90
2023-04-17T09:40:10.054Z,1.80
2023-04-17T09:41:09.999Z,1.70
2023-04-17T09:42:10.010Z,1.70
2023-04-17T09:43:10.275Z,1.30
2023-04-17T09:44:10.171Z,1.40
2023-04-17T09:45:09.966Z,2.00
2023-04-17T09:46:09.990Z,1.50
2023-04-17T09:47:09.931Z,1.40
2023-04-17T09:48:09.938Z,1.80
2023-04-17T09:49:09.950Z,1.70
2023-04-17T09:50:09.925Z,1.70
2023-04-17T09:51:09.907Z,1.30
2023-04-17T09:52:09.882Z,1.90
2023-04-17T09:53:09.888Z,1.30
2023-04-17T09:54:10.118Z,1.20
2023-04-17T09:55:09.871Z,1.60
2023-04-17T09:56:09.836Z,1.40
2023-04-17T09:57:09.837Z,1.60
2023-04-17T09:58:09.812Z,1.30
2023-04-17T09:59:09.852Z,1.80
2023-04-17T10:00:09.794Z,1.40
2023-04-17T10:01:09.849Z,1.40
2023-04-17T10:02:09.907Z,1.40
2023-04-17T10:03:09.996Z,1.50
2023-04-17T10:04:10.017Z,1.50
2023-04-17T10:05:09.770Z,1.50
2023-04-17T10:06:09.724Z,1.50
2023-04-17T10:07:16.301Z,1.50
2023-04-17T10:08:09.708Z,1.60
2023-04-17T10:09:09.728Z,1.50
2023-04-17T10:10:09.684Z,1.40
2023-04-17T10:11:09.719Z,1.10
2023-04-17T10:12:09.667Z,1.30
2023-04-17T10:13:09.681Z,2.20
2023-04-17T10:14:09.764Z,1.40
2023-04-17T10:15:09.653Z,1.40
2023-04-17T10:16:09.727Z,1.80
2023-04-17T10:17:09.634Z,1.70
2023-04-17T10:18:09.617Z,1.30
2023-04-17T10:19:09.610Z,1.50
2023-04-17T10:20:09.607Z,1.20
2023-04-17T10:21:09.605Z,1.40
2023-04-17T10:22:09.559Z,1.40
2023-04-17T10:23:09.598Z,1.40
2023-04-17T10:24:09.705Z,1.30
2023-04-17T10:25:09.550Z,1.70
2023-04-17T10:26:09.509Z,1.40
2023-04-17T10:27:09.521Z,1.60
2023-04-17T10:28:09.505Z,1.40
2023-04-17T10:29:09.513Z,1.50
2023-04-17T10:30:09.465Z,1.40
2023-04-17T10:31:09.488Z,1.40
2023-04-17T10:32:09.606Z,1.20
2023-04-17T10:33:09.979Z,1.40
2023-04-17T10:34:09.611Z,1.10
2023-04-17T10:35:09.449Z,1.30
2023-04-17T10:36:09.413Z,1.20
2023-04-17T10:37:09.413Z,1.20
2023-04-17T10:38:09.418Z,1.30
2023-04-17T10:39:09.461Z,1.10
2023-04-17T10:40:09.362Z,1.10
2023-04-17T10:41:09.670Z,1.30
2023-04-17T10:42:09.347Z,1.10
2023-04-17T10:43:09.359Z,1.40
2023-04-17T10:44:09.347Z,1.40
2023-04-17T10:45:09.349Z,1.20
2023-04-17T10:46:09.356Z,1.30
2023-04-17T10:47:09.324Z,1.10
2023-04-17T10:48:09.360Z,1.20
2023-04-17T10:49:09.323Z,1.20
2023-04-17T10:50:09.254Z,1.20
2023-04-17T10:51:09.273Z,1.00
2023-04-17T10:52:09.240Z,1.00
2023-04-17T10:53:09.253Z,1.10
2023-04-17T10:54:09.222Z,1.10
2023-04-17T10:55:09.229Z,1.10
2023-04-17T10:56:09.184Z,1.10
2023-04-17T10:57:09.213Z,1.30
2023-04-17T10:58:09.172Z,1.10
2023-04-17T10:59:09.203Z,1.00
2023-04-17T11:00:09.155Z,1.40
2023-04-17T11:01:09.241Z,1.10
2023-04-17T11:02:09.318Z,1.20
2023-04-17T11:03:09.275Z,1.10
2023-04-17T11:04:09.241Z,1.10
2023-04-17T11:05:09.126Z,1.00
2023-04-17T11:06:09.099Z,0.90
2023-04-17T11:07:09.107Z,1.10
2023-04-17T11:08:09.072Z,1.10
2023-04-17T11:09:09.080Z,1.00
2023-04-17T11:10:09.054Z,1.00
2023-04-17T11:11:09.064Z,0.90
2023-04-17T11:12:09.030Z,1.10
2023-04-17T11:13:09.126Z,1.10
2023-04-17T11:14:09.001Z,1.00
2023-04-17T11:15:09.013Z,0.80
2023-04-17T11:16:08.976Z,0.70
2023-04-17T11:17:09.093Z,1.00
2023-04-17T11:18:08.967Z,1.00
2023-04-17T11:19:08.970Z,1.10
2023-04-17T11:20:08.931Z,0.90
2023-04-17T11:21:08.943Z,0.80
2023-04-17T11:22:08.919Z,0.90
2023-04-17T11:23:08.940Z,0.80
2023-04-17T11:24:08.890Z,1.10
2023-04-17T11:25:08.914Z,0.80
2023-04-17T11:26:08.876Z,0.80
2023-04-17T11:27:08.906Z,0.80
2023-04-17T11:28:08.857Z,1.20
2023-04-17T11:29:08.873Z,1.00
2023-04-17T11:30:08.849Z,0.70
2023-04-17T11:31:08.891Z,1.10
2023-04-17T11:32:08.811Z,0.90
2023-04-17T11:33:08.915Z,0.60
2023-04-17T11:34:08.790Z,1.10
2023-04-17T11:35:08.815Z,0.90
2023-04-17T11:36:08.778Z,0.60
2023-04-17T11:37:08.794Z,0.70
2023-04-17T11:38:08.748Z,0.80
2023-04-17T11:39:08.772Z,0.80
2023-04-17T11:40:08.738Z,0.80
2023-04-17T11:41:08.759Z,0.90
2023-04-17T11:42:08.716Z,0.90
2023-04-17T11:43:08.746Z,0.70
2023-04-17T11:44:08.684Z,0.80
2023-04-17T11:45:08.704Z,0.70
2023-04-17T11:46:08.697Z,0.80
2023-04-17T11:47:08.669Z,0.80
2023-04-17T11:48:08.646Z,0.90
2023-04-17T11:49:08.658Z,0.80
2023-04-17T11:50:08.647Z,0.90
2023-04-17T11:51:08.646Z,1.00
2023-04-17T11:52:08.602Z,0.90
2023-04-17T11:53:08.741Z,1.00
2023-04-17T11:54:08.574Z,1.00
2023-04-17T11:55:08.587Z,0.90
2023-04-17T11:56:08.574Z,1.00
2023-04-17T11:57:08.576Z,0.80
2023-04-17T11:58:08.542Z,0.80
2023-04-17T11:59:08.536Z,0.80
2023-04-17T12:00:08.530Z,0.90
2023-04-17T12:01:08.550Z,1.00
2023-04-17T12:02:08.577Z,0.80
2023-04-17T12:03:08.678Z,0.70
2023-04-17T12:04:08.605Z,0.90
2023-04-17T12:05:08.800Z,0.90
2023-04-17T12:06:08.459Z,0.70
2023-04-17T12:07:08.482Z,0.80
2023-04-17T12:08:08.426Z,0.70
2023-04-17T12:09:08.433Z,0.80
2023-04-17T12:10:08.407Z,0.80
2023-04-17T12:11:08.409Z,0.90
2023-04-17T12:12:08.426Z,1.10
2023-04-17T12:13:08.403Z,0.80
2023-04-17T12:14:08.366Z,0.80
2023-04-17T12:15:08.373Z,0.90
2023-04-17T12:16:08.375Z,0.80
2023-04-17T12:17:08.364Z,0.90
2023-04-17T12:18:08.439Z,0.80
2023-04-17T12:19:08.343Z,1.10
2023-04-17T12:20:08.301Z,0.80
2023-04-17T12:21:08.317Z,0.90
2023-04-17T12:22:08.278Z,0.90
2023-04-17T12:23:08.297Z,0.80
2023-04-17T12:24:08.256Z,0.80
2023-04-17T12:25:08.259Z,0.90
2023-04-17T12:26:08.240Z,1.00
2023-04-17T12:27:08.257Z,1.20
2023-04-17T12:28:08.231Z,1.10
2023-04-17T12:29:08.235Z,0.90
2023-04-17T12:30:08.203Z,1.00
2023-04-17T12:31:08.192Z,0.80
2023-04-17T12:32:08.251Z,0.90
2023-04-17T12:33:08.196Z,0.80
2023-04-17T12:34:08.162Z,0.80
2023-04-17T12:35:08.184Z,0.80
2023-04-17T12:36:08.157Z,0.90
2023-04-17T12:37:08.197Z,0.80
2023-04-17T12:38:08.117Z,0.90
2023-04-17T12:39:08.139Z,0.80
2023-04-17T12:40:08.112Z,0.90
2023-04-17T12:41:08.111Z,0.80
2023-04-17T12:42:08.057Z,0.70
2023-04-17T12:43:08.069Z,0.90
2023-04-17T12:44:08.052Z,0.80
2023-04-17T12:45:08.067Z,0.90
2023-04-17T12:46:08.084Z,0.80
2023-04-17T12:47:08.056Z,0.80
2023-04-17T12:48:08.003Z,0.80
2023-04-17T12:49:08.034Z,1.00
2023-04-17T12:50:08.078Z,1.20
2023-04-17T12:51:08.020Z,1.10
2023-04-17T12:52:07.960Z,0.80
2023-04-17T12:53:07.961Z,1.00
2023-04-17T12:54:07.939Z,0.90
2023-04-17T12:55:07.960Z,0.90
2023-04-17T12:56:07.917Z,0.80
2023-04-17T12:57:07.937Z,0.90
2023-04-17T12:58:07.893Z,0.80
2023-04-17T12:59:07.907Z,0.70
2023-04-17T13:00:07.911Z,0.70
2023-04-17T13:01:07.904Z,0.90
2023-04-17T13:02:07.888Z,0.80
2023-04-17T13:03:07.968Z,0.90
2023-04-17T13:04:08.240Z,1.00
2023-04-17T13:05:07.846Z,1.00
2023-04-17T13:06:07.810Z,0.80
2023-04-17T13:07:07.838Z,0.80
2023-04-17T13:08:07.803Z,0.80
2023-04-17T13:09:07.809Z,0.90
2023-04-17T13:10:07.837Z,0.80
2023-04-17T13:11:07.792Z,0.80
2023-04-17T13:12:07.752Z,0.80
2023-04-17T13:13:07.776Z,0.90
2023-04-17T13:14:07.719Z,0.90
2023-04-17T13:15:07.742Z,0.70
2023-04-17T13:16:07.699Z,0.80
2023-04-17T13:17:07.776Z,1.00
2023-04-17T13:18:07.755Z,0.70
2023-04-17T13:19:07.696Z,1.00