createdAt,value
2019-02-07T00:01:17.501Z,103.10
2019-02-07T00:03:46.199Z,96.97
2019-02-07T00:06:14.843Z,96.07
2019-02-07T00:08:43.136Z,88.43
2019-02-07T00:11:12.023Z,86.37
2019-02-07T00:13:40.241Z,80.40
2019-02-07T00:16:08.414Z,81.30
2019-02-07T00:18:37.012Z,87.27
2019-02-07T00:21:05.089Z,81.50
2019-02-07T00:23:33.284Z,79.10
2019-02-07T00:26:01.411Z,82.17
2019-02-07T00:28:39.132Z,72.43
2019-02-07T00:31:30.315Z,71.33
2019-02-07T00:40:27.263Z,67.13
2019-02-07T00:42:55.638Z,60.10
2019-02-07T00:46:36.205Z,57.67
2019-02-07T00:49:05.063Z,62.60
2019-02-07T00:51:32.910Z,57.23
2019-02-07T00:54:05.015Z,58.33
2019-02-07T00:56:33.124Z,54.43
2019-02-07T00:59:01.459Z,55.90
2019-02-07T01:01:29.657Z,59.90
2019-02-07T01:03:58.009Z,57.00
2019-02-07T01:06:26.295Z,58.17
2019-02-07T01:08:54.611Z,61.47
2019-02-07T01:11:23.297Z,61.57
2019-02-07T01:13:51.907Z,59.90
2019-02-07T01:16:20.222Z,64.33
2019-02-07T01:18:48.099Z,60.93
2019-02-07T01:21:16.399Z,61.37
2019-02-07T01:23:44.243Z,63.47
2019-02-07T01:26:12.173Z,68.23
2019-02-07T01:28:40.602Z,64.97
2019-02-07T01:31:08.814Z,68.53
2019-02-07T01:33:37.106Z,72.67
2019-02-07T01:36:05.472Z,65.57
2019-02-07T01:38:33.888Z,75.50
2019-02-07T01:41:04.892Z,73.70
2019-02-07T01:43:35.606Z,70.80
2019-02-07T01:46:04.315Z,72.13
2019-02-07T01:48:32.497Z,75.63
2019-02-07T01:51:01.956Z,74.33
2019-02-07T01:53:29.975Z,73.30
2019-02-07T01:55:59.610Z,77.37
2019-02-07T01:58:28.482Z,73.97
2019-02-07T02:00:59.628Z,68.53
2019-02-07T02:03:29.135Z,66.60
2019-02-07T02:05:57.546Z,67.13
2019-02-07T02:08:25.938Z,78.23
2019-02-07T02:10:53.929Z,66.77
2019-02-07T02:13:22.394Z,71.97
2019-02-07T02:15:53.503Z,69.43
2019-02-07T02:18:22.022Z,65.70
2019-02-07T02:20:51.934Z,67.93
2019-02-07T02:23:21.679Z,67.17
2019-02-07T02:25:52.906Z,65.33
2019-02-07T02:28:20.942Z,78.50
2019-02-07T02:30:53.114Z,68.30
2019-02-07T02:33:29.057Z,76.63
2019-02-07T02:35:54.695Z,75.13
2019-02-07T02:38:26.715Z,68.43
2019-02-07T02:40:58.109Z,66.53
2019-02-07T02:43:29.386Z,64.20
2019-02-07T02:45:57.718Z,64.20
2019-02-07T02:48:28.006Z,66.33
2019-02-07T02:50:56.020Z,63.87
2019-02-07T02:53:25.097Z,67.33
2019-02-07T02:55:56.052Z,64.40
2019-02-07T02:58:24.338Z,73.20
2019-02-07T03:01:24.596Z,69.93
2019-02-07T03:04:22.416Z,66.13
2019-02-07T03:07:11.157Z,67.30
2019-02-07T03:09:57.017Z,65.90
2019-02-07T03:16:06.688Z,70.63
2019-02-07T03:18:58.424Z,71.23
2019-02-07T03:22:01.171Z,75.83
2019-02-07T03:24:49.169Z,72.60
2019-02-07T03:27:58.077Z,74.03
2019-02-07T03:30:52.056Z,71.13
2019-02-07T03:46:40.638Z,67.33
2019-02-07T04:22:22.041Z,65.73
2019-02-07T04:31:50.454Z,56.33
2019-02-07T04:44:33.108Z,52.93
2019-02-07T04:50:29.679Z,56.47
2019-02-07T04:53:29.227Z,57.73
2019-02-07T04:56:17.934Z,56.97
2019-02-07T05:14:57.852Z,59.53
2019-02-07T05:20:34.224Z,52.27
2019-02-07T05:23:18.666Z,55.13
2019-02-07T05:26:12.000Z,52.83
2019-02-07T05:29:06.952Z,53.57
2019-02-07T05:32:01.976Z,48.60
2019-02-07T05:34:48.047Z,48.47
2019-02-07T05:40:25.008Z,56.63
2019-02-07T05:43:12.413Z,54.63
2019-02-07T05:46:10.281Z,48.10
2019-02-07T05:49:06.148Z,55.17
2019-02-07T05:52:05.723Z,53.30
2019-02-07T05:54:54.097Z,54.30
2019-02-07T05:57:46.078Z,49.37
2019-02-07T06:00:32.133Z,48.07
2019-02-07T06:03:17.731Z,50.53
2019-02-07T06:06:03.197Z,47.27
2019-02-07T06:08:53.171Z,51.10
2019-02-07T06:11:40.729Z,48.20
2019-02-07T06:14:45.895Z,44.87
2019-02-07T06:17:38.723Z,46.67
2019-02-07T06:20:26.970Z,47.47
2019-02-07T06:23:12.942Z,40.23
2019-02-07T06:25:59.704Z,40.70
2019-02-07T06:28:45.865Z,37.60
2019-02-07T06:31:31.242Z,40.97
2019-02-07T06:34:29.391Z,42.60
2019-02-07T06:37:34.763Z,44.13
2019-02-07T06:40:25.704Z,42.83
2019-02-07T06:43:04.422Z,37.87
2019-02-07T06:45:42.402Z,41.60
2019-02-07T06:48:25.140Z,41.23
2019-02-07T06:50:59.978Z,39.23
2019-02-07T06:53:45.651Z,40.73
2019-02-07T06:56:47.842Z,44.40
2019-02-07T06:59:29.588Z,35.97
2019-02-07T07:02:15.409Z,39.07
2019-02-07T07:05:02.763Z,35.73
2019-02-07T07:07:46.982Z,35.70
2019-02-07T07:10:40.138Z,39.13
2019-02-07T07:13:27.123Z,34.73
2019-02-07T07:16:32.690Z,35.97
2019-02-07T07:19:28.796Z,32.57
2019-02-07T07:22:21.394Z,32.90
2019-02-07T07:25:14.004Z,35.60
2019-02-07T07:27:59.840Z,29.20
2019-02-07T07:30:45.124Z,33.50
2019-02-07T07:33:50.043Z,29.30
2019-02-07T07:36:35.553Z,32.30
2019-02-07T07:39:26.598Z,34.50
2019-02-07T07:42:11.846Z,30.67
2019-02-07T07:45:05.146Z,33.27
2019-02-07T07:47:51.069Z,32.03
2019-02-07T07:50:40.850Z,26.80
2019-02-07T07:53:16.581Z,36.53
2019-02-07T07:56:09.891Z,30.90
2019-02-07T07:59:00.358Z,30.27
2019-02-07T08:02:05.834Z,30.87
2019-02-07T08:04:59.635Z,27.80
2019-02-07T08:07:55.715Z,30.57
2019-02-07T08:10:41.539Z,28.70
2019-02-07T08:13:33.909Z,27.33
2019-02-07T08:16:12.923Z,30.87
2019-02-07T08:19:00.658Z,24.87
2019-02-07T08:21:45.078Z,30.10
2019-02-07T08:24:22.364Z,28.90
2019-02-07T08:27:07.959Z,26.17
2019-02-07T08:29:54.674Z,30.30
2019-02-07T08:32:47.890Z,28.27
2019-02-07T08:35:28.984Z,30.93
2019-02-07T08:38:25.980Z,31.50
2019-02-07T08:41:16.471Z,28.73
2019-02-07T08:44:04.372Z,30.53
2019-02-07T08:46:54.164Z,31.27
2019-02-07T08:49:38.524Z,35.40
2019-02-07T08:52:28.902Z,32.37
2019-02-07T08:55:22.218Z,34.73
2019-02-07T08:58:15.889Z,39.70
2019-02-07T09:00:50.945Z,34.90
2019-02-07T09:03:33.336Z,37.37
2019-02-07T09:06:26.435Z,37.93
2019-02-07T09:09:18.200Z,38.00
2019-02-07T09:12:03.618Z,38.77
2019-02-07T09:14:47.229Z,38.53
2019-02-07T09:17:33.074Z,36.00
2019-02-07T09:20:15.066Z,37.63
2019-02-07T09:23:17.998Z,31.67
2019-02-07T09:28:57.120Z,32.33
2019-02-07T09:31:47.745Z,33.83
2019-02-07T09:34:25.433Z,31.70
2019-02-07T09:51:51.402Z,31.27
2019-02-07T09:54:40.803Z,35.37
2019-02-07T09:57:29.455Z,33.03
2019-02-07T10:00:09.144Z,29.33
2019-02-07T10:02:43.733Z,29.70
2019-02-07T10:05:22.782Z,29.60
2019-02-07T10:07:58.092Z,32.33
2019-02-07T10:10:38.517Z,30.43
2019-02-07T10:13:28.444Z,31.30
2019-02-07T10:16:09.227Z,31.50
2019-02-07T10:19:08.718Z,33.77
2019-02-07T10:21:56.689Z,33.10
2019-02-07T10:24:42.708Z,32.47
2019-02-07T10:27:29.043Z,30.70
2019-02-07T10:30:19.869Z,28.30
2019-02-07T10:33:07.038Z,33.47
2019-02-07T10:36:03.839Z,29.03
2019-02-07T10:38:37.790Z,30.50
2019-02-07T10:41:28.722Z,28.20
2019-02-07T10:44:15.169Z,32.63
2019-02-07T10:47:00.255Z,31.20
2019-02-07T10:49:58.659Z,28.57
2019-02-07T10:52:30.541Z,28.10
2019-02-07T11:01:34.119Z,28.50
2019-02-07T11:04:25.829Z,28.97
2019-02-07T11:07:11.998Z,29.03
2019-02-07T11:10:08.119Z,29.20
2019-02-07T11:18:41.873Z,32.53
2019-02-07T11:21:27.444Z,28.00
2019-02-07T11:24:29.737Z,27.87
2019-02-07T11:27:19.914Z,28.80
2019-02-07T11:30:16.161Z,27.43
2019-02-07T11:33:12.225Z,26.57
2019-02-07T11:36:14.381Z,26.10
2019-02-07T11:39:04.611Z,24.83
2019-02-07T11:41:57.918Z,24.53
2019-02-07T11:44:52.210Z,23.97
2019-02-07T11:47:42.562Z,21.47
2019-02-07T11:50:36.040Z,19.63
2019-02-07T11:53:19.122Z,21.07
2019-02-07T11:55:56.681Z,17.90
2019-02-07T11:58:42.154Z,18.27
2019-02-07T12:01:33.943Z,15.50
2019-02-07T12:04:21.007Z,19.73
2019-02-07T12:07:24.632Z,16.63
2019-02-07T12:10:23.885Z,15.60
2019-02-07T12:13:10.178Z,16.03
2019-02-07T12:16:06.307Z,14.80
2019-02-07T12:18:53.550Z,32.83
2019-02-07T12:21:43.194Z,16.07
2019-02-07T12:24:30.896Z,13.67
2019-02-07T12:27:26.817Z,13.00
2019-02-07T12:30:12.193Z,14.33
2019-02-07T12:32:49.996Z,15.27
2019-02-07T12:35:40.090Z,13.10
2019-02-07T12:38:35.466Z,11.37
2019-02-07T12:41:31.971Z,13.27
2019-02-07T12:44:09.855Z,11.53
2019-02-07T12:46:57.735Z,14.97
2019-02-07T12:49:53.729Z,14.97
2019-02-07T12:52:49.248Z,9.50
2019-02-07T12:55:51.687Z,11.97
2019-02-07T12:58:27.801Z,15.80
2019-02-07T13:01:23.256Z,9.60
2019-02-07T13:04:10.835Z,11.50
2019-02-07T13:06:57.363Z,12.00
2019-02-07T13:09:44.400Z,10.10
2019-02-07T13:12:32.298Z,16.47
2019-02-07T13:15:30.677Z,12.20
2019-02-07T13:18:33.075Z,13.53
2019-02-07T13:21:26.329Z,11.03
2019-02-07T13:24:11.281Z,12.73
2019-02-07T13:27:13.309Z,12.83
2019-02-07T13:29:59.008Z,9.80
2019-02-07T13:32:55.044Z,17.03
2019-02-07T13:35:42.303Z,15.90
2019-02-07T13:38:26.636Z,13.93
2019-02-07T13:41:35.520Z,13.47
2019-02-07T13:44:29.171Z,17.37
2019-02-07T13:47:15.800Z,21.93
2019-02-07T13:50:06.881Z,17.80
2019-02-07T13:53:09.464Z,19.07
2019-02-07T13:55:55.657Z,13.00
2019-02-07T13:58:52.829Z,14.23
2019-02-07T14:01:52.825Z,11.93
2019-02-07T14:04:29.729Z,12.73
2019-02-07T14:07:22.491Z,8.57
2019-02-07T14:10:04.489Z,12.63
2019-02-07T14:12:45.482Z,13.77
2019-02-07T14:15:45.073Z,11.03
2019-02-07T14:18:44.099Z,12.97
2019-02-07T14:21:29.735Z,18.63
2019-02-07T14:24:09.494Z,12.27
2019-02-07T14:26:57.209Z,10.10
2019-02-07T14:29:47.660Z,13.97
2019-02-07T14:32:23.943Z,12.17
2019-02-07T14:35:26.107Z,18.27
2019-02-07T14:38:25.862Z,21.00
2019-02-07T14:41:11.274Z,13.10
2019-02-07T14:44:13.650Z,16.87
2019-02-07T14:46:49.785Z,13.77
2019-02-07T14:49:19.722Z,18.07
2019-02-07T14:54:50.176Z,12.57
2019-02-07T14:57:17.600Z,14.20
2019-02-07T14:59:45.393Z,13.83
2019-02-07T15:08:40.728Z,13.77
2019-02-07T15:11:11.847Z,13.77
2019-02-07T15:13:42.887Z,15.40
2019-02-07T15:16:12.632Z,16.73
2019-02-07T15:18:43.011Z,14.80
2019-02-07T15:21:13.073Z,12.50
2019-02-07T15:23:40.946Z,14.83
2019-02-07T15:26:09.405Z,15.70
2019-02-07T15:28:40.009Z,12.67
2019-02-07T15:31:11.167Z,18.43
2019-02-07T15:49:11.344Z,15.63
2019-02-07T15:51:39.560Z,16.83
2019-02-07T15:54:07.934Z,18.43
2019-02-07T15:56:36.154Z,14.43
2019-02-07T15:59:38.626Z,17.70
2019-02-07T16:02:20.489Z,10.27
2019-02-07T16:04:48.634Z,13.03
2019-02-07T16:07:16.800Z,14.57
2019-02-07T16:09:47.920Z,14.67
2019-02-07T16:12:16.125Z,16.17
2019-02-07T16:14:44.531Z,26.93
2019-02-07T16:17:12.491Z,12.23
2019-02-07T16:19:41.909Z,15.33
2019-02-07T16:22:09.785Z,16.83
2019-02-07T16:24:37.947Z,14.93
2019-02-07T16:27:06.437Z,17.60
2019-02-07T16:29:34.714Z,13.07
2019-02-07T16:32:03.177Z,10.37
2019-02-07T16:34:31.166Z,17.17
2019-02-07T16:36:59.847Z,20.23
2019-02-07T16:39:30.300Z,12.40
2019-02-07T16:42:05.769Z,14.90
2019-02-07T16:44:27.723Z,18.17
2019-02-07T16:46:58.207Z,15.37
2019-02-07T16:49:27.888Z,19.20
2019-02-07T16:51:58.875Z,18.20
2019-02-07T16:54:27.169Z,16.50
2019-02-07T16:56:55.666Z,15.43
2019-02-07T16:59:27.255Z,16.30
2019-02-07T17:01:54.897Z,13.73
2019-02-07T17:04:23.340Z,15.43
2019-02-07T17:10:12.810Z,18.43
2019-02-07T17:12:40.837Z,14.50
2019-02-07T17:15:12.489Z,15.87
2019-02-07T17:17:40.670Z,18.53
2019-02-07T17:20:14.950Z,16.47
2019-02-07T17:22:43.690Z,18.20
2019-02-07T17:25:14.135Z,20.30
2019-02-07T17:27:42.835Z,18.03
2019-02-07T17:30:13.389Z,20.07
2019-02-07T17:32:41.685Z,12.30
2019-02-07T17:35:11.711Z,10.60
2019-02-07T17:37:39.895Z,16.43
2019-02-07T17:40:11.857Z,13.00
2019-02-07T17:42:39.940Z,11.73
2019-02-07T17:45:09.787Z,12.53
2019-02-07T17:47:38.166Z,11.63
2019-02-07T17:50:10.037Z,15.80
2019-02-07T17:52:41.305Z,13.47
2019-02-07T17:55:13.434Z,11.80
2019-02-07T17:57:42.864Z,12.40
2019-02-07T18:00:35.722Z,18.33
2019-02-07T18:03:07.923Z,16.03
2019-02-07T18:05:36.154Z,17.90
2019-02-07T18:08:04.742Z,12.13
2019-02-07T18:10:43.533Z,14.37
2019-02-07T18:13:11.872Z,16.10
2019-02-07T18:15:40.015Z,11.80
2019-02-07T18:18:08.124Z,10.37
2019-02-07T18:20:36.887Z,17.63
2019-02-07T18:23:05.558Z,12.50
2019-02-07T18:25:33.835Z,14.60
2019-02-07T18:28:02.454Z,13.33
2019-02-07T18:30:52.166Z,11.63
2019-02-07T18:33:13.869Z,12.17
2019-02-07T18:35:42.671Z,14.37
2019-02-07T18:38:11.630Z,14.17
2019-02-07T18:40:40.121Z,12.13
2019-02-07T18:43:10.560Z,13.40
2019-02-07T18:45:41.082Z,13.73
2019-02-07T18:48:18.944Z,14.43
2019-02-07T18:50:55.570Z,9.80
2019-02-07T18:53:25.633Z,9.93
2019-02-07T18:59:10.432Z,11.37
2019-02-07T19:01:51.871Z,12.73
2019-02-07T19:07:24.980Z,9.00
2019-02-07T19:09:59.872Z,11.20
2019-02-07T19:12:37.805Z,9.77
2019-02-07T19:15:10.515Z,14.03
2019-02-07T19:17:38.773Z,9.30
2019-02-07T19:20:13.604Z,10.67
2019-02-07T19:22:45.564Z,9.57
2019-02-07T19:25:14.724Z,8.87
2019-02-07T19:27:43.371Z,8.90
2019-02-07T19:30:19.035Z,10.67
2019-02-07T19:32:47.763Z,10.47
2019-02-07T19:35:16.839Z,11.20
2019-02-07T19:37:44.366Z,10.00
2019-02-07T19:40:13.377Z,13.67
2019-02-07T19:42:42.655Z,10.20
2019-02-07T19:45:13.330Z,12.20
2019-02-07T19:47:41.808Z,10.00
2019-02-07T19:50:13.082Z,10.27
2019-02-07T19:52:46.385Z,9.87
2019-02-07T19:55:17.732Z,9.40
2019-02-07T19:57:45.778Z,12.60
2019-02-07T20:00:22.093Z,7.73
2019-02-07T20:02:57.679Z,10.67
2019-02-07T20:05:32.458Z,7.10
2019-02-07T20:08:02.458Z,5.53
2019-02-07T20:10:31.876Z,6.13
2019-02-07T20:12:59.917Z,7.37
2019-02-07T20:15:29.918Z,5.37
2019-02-07T20:17:59.994Z,7.03
2019-02-07T20:20:28.417Z,5.43
2019-02-07T20:22:56.331Z,6.20
2019-02-07T20:25:25.231Z,3.03
2019-02-07T20:27:53.081Z,4.33
2019-02-07T20:30:26.647Z,6.37
2019-02-07T20:32:54.605Z,4.77
2019-02-07T20:35:22.602Z,6.43
2019-02-07T20:37:55.672Z,6.30
2019-02-07T20:40:24.442Z,4.53
2019-02-07T20:42:52.713Z,5.97
2019-02-07T20:45:21.621Z,5.93
2019-02-07T20:47:49.653Z,6.70
2019-02-07T20:50:21.844Z,8.07
2019-02-07T20:52:55.074Z,5.37
2019-02-07T20:55:27.962Z,7.20
2019-02-07T20:57:56.312Z,4.87
2019-02-07T21:00:28.996Z,4.87
2019-02-07T21:02:56.733Z,6.73
2019-02-07T21:05:25.177Z,5.07
2019-02-07T21:07:54.521Z,4.50
2019-02-07T21:10:23.240Z,7.00
2019-02-07T21:12:51.315Z,8.03
2019-02-07T21:15:20.841Z,5.97
2019-02-07T21:17:48.888Z,8.70
2019-02-07T21:20:18.616Z,8.57
2019-02-07T21:22:46.651Z,6.17
2019-02-07T21:25:19.337Z,6.87
2019-02-07T21:27:47.394Z,5.90
2019-02-07T21:30:20.781Z,9.40
2019-02-07T21:32:49.232Z,7.67
2019-02-07T21:35:17.891Z,7.77
2019-02-07T21:37:45.629Z,5.50
2019-02-07T21:40:15.146Z,8.07
2019-02-07T21:42:43.002Z,5.27
2019-02-07T21:45:12.653Z,7.17
2019-02-07T21:47:40.931Z,11.83
2019-02-07T21:50:12.309Z,7.10
2019-02-07T21:52:41.937Z,8.30
2019-02-07T21:55:11.044Z,6.57
2019-02-07T21:57:39.390Z,9.47
2019-02-07T22:00:13.377Z,9.77
2019-02-07T22:02:41.327Z,7.13
2019-02-07T22:05:09.717Z,8.43
2019-02-07T22:07:37.185Z,5.63
2019-02-07T22:10:05.710Z,8.80
2019-02-07T22:12:33.344Z,5.10
2019-02-07T22:15:01.433Z,7.20
2019-02-07T22:17:29.446Z,11.77
2019-02-07T22:19:57.558Z,7.90
2019-02-07T22:22:25.657Z,9.27
2019-02-07T22:24:53.546Z,7.90
2019-02-07T22:27:21.701Z,6.90
2019-02-07T22:29:49.690Z,8.40
2019-02-07T22:32:20.215Z,6.50
2019-02-07T22:34:48.105Z,10.33
2019-02-07T22:37:15.623Z,8.33
2019-02-07T22:39:43.762Z,6.57
2019-02-07T22:42:11.709Z,10.23
2019-02-07T22:44:39.883Z,8.17
2019-02-07T22:47:08.011Z,10.57
2019-02-07T22:49:36.366Z,6.40
2019-02-07T22:52:04.570Z,8.87
2019-02-07T22:54:32.788Z,6.43
2019-02-07T22:57:00.729Z,6.67
2019-02-07T22:59:28.411Z,7.97
2019-02-07T23:01:56.667Z,6.50
2019-02-07T23:04:25.600Z,11.23
2019-02-07T23:06:53.107Z,6.73
2019-02-07T23:09:21.239Z,9.10
2019-02-07T23:11:49.033Z,8.50
2019-02-07T23:14:17.965Z,8.53
2019-02-07T23:16:51.612Z,12.40
2019-02-07T23:19:18.871Z,11.10
2019-02-07T23:21:46.395Z,10.50
2019-02-07T23:24:14.286Z,10.60
2019-02-07T23:26:42.240Z,7.63
2019-02-07T23:29:10.307Z,6.07
2019-02-07T23:31:37.830Z,8.97
2019-02-07T23:34:07.335Z,6.67
2019-02-07T23:36:35.251Z,7.97
2019-02-07T23:39:06.752Z,11.67
2019-02-07T23:41:34.700Z,7.50
2019-02-07T23:44:03.830Z,7.10
2019-02-07T23:46:32.150Z,11.10
2019-02-07T23:49:01.138Z,8.63
2019-02-07T23:51:29.599Z,13.70
2019-02-07T23:53:57.124Z,10.70
2019-02-07T23:56:24.587Z,11.13
2019-02-07T23:58:52.233Z,11.10
