createdAt,value
2023-04-26T00:09:56.383Z,305
2023-04-26T00:29:56.392Z,304
2023-04-26T00:49:56.443Z,302
2023-04-26T01:09:56.440Z,301
2023-04-26T01:29:56.527Z,304
2023-04-26T01:49:56.559Z,307
2023-04-26T02:09:56.574Z,305
2023-04-26T02:29:56.604Z,305
2023-04-26T02:49:56.648Z,306
2023-04-26T03:09:56.496Z,304
2023-04-26T03:29:56.801Z,306
2023-04-26T03:49:56.766Z,307
2023-04-26T04:09:56.768Z,305
2023-04-26T04:29:57.011Z,310
2023-04-26T04:49:56.899Z,304
2023-04-26T05:09:56.981Z,308
2023-04-26T05:29:56.965Z,301
2023-04-26T05:49:57.077Z,308
2023-04-26T06:09:57.037Z,309
2023-04-26T06:29:56.874Z,307
2023-04-26T06:49:57.101Z,312
2023-04-26T07:09:57.132Z,307
2023-04-26T07:29:57.168Z,303
2023-04-26T07:49:57.203Z,306
2023-04-26T08:09:57.245Z,302
2023-04-26T08:29:57.280Z,302
2023-04-26T09:09:57.299Z,294
2023-04-26T09:29:57.338Z,297
2023-04-26T09:49:57.362Z,294
2023-04-26T10:09:57.373Z,297
2023-04-26T10:29:57.427Z,299
2023-04-26T11:09:57.462Z,291
2023-04-26T11:29:57.495Z,293
2023-04-26T11:49:57.488Z,289
2023-04-26T12:09:59.094Z,295
2023-04-26T12:29:57.559Z,290
2023-04-26T12:49:57.567Z,289
2023-04-26T13:09:57.582Z,292
2023-04-26T13:29:57.598Z,293
2023-04-26T13:49:57.619Z,291
2023-04-26T14:09:57.659Z,290
2023-04-26T14:29:57.672Z,281
2023-04-26T14:49:57.716Z,288
2023-04-26T15:09:57.701Z,287
2023-04-26T15:29:57.725Z,287
2023-04-26T15:49:57.737Z,291
2023-04-26T16:09:57.784Z,289
2023-04-26T16:29:57.770Z,295
2023-04-26T17:09:57.806Z,293
2023-04-26T17:29:57.862Z,290
2023-04-26T17:49:57.858Z,290
2023-04-26T18:09:57.894Z,294
2023-04-26T18:29:57.917Z,294
2023-04-26T18:49:57.964Z,292
2023-04-26T19:09:59.757Z,295
2023-04-26T19:29:57.987Z,293
2023-04-26T19:49:58.019Z,294
2023-04-26T20:09:58.052Z,295
2023-04-26T20:29:58.129Z,295
2023-04-26T20:49:58.079Z,290
2023-04-26T21:09:58.129Z,292
2023-04-26T21:29:58.156Z,293
2023-04-26T21:49:58.244Z,294
2023-04-26T22:09:58.207Z,288
2023-04-26T22:29:58.289Z,292
2023-04-26T22:49:58.245Z,291
2023-04-26T23:09:58.280Z,293
2023-04-26T23:29:58.302Z,290
2023-04-26T23:49:58.414Z,294
