createdAt,value
2019-03-18T00:01:51.339Z,22.70
2019-03-18T00:04:18.124Z,30.47
2019-03-18T00:06:44.853Z,22.00
2019-03-18T00:09:11.621Z,20.13
2019-03-18T00:11:38.380Z,29.67
2019-03-18T00:14:05.108Z,18.27
2019-03-18T00:16:31.800Z,30.30
2019-03-18T00:18:58.647Z,19.17
2019-03-18T00:21:25.358Z,25.30
2019-03-18T00:23:52.080Z,16.10
2019-03-18T00:26:18.860Z,20.90
2019-03-18T00:28:45.576Z,17.37
2019-03-18T00:31:12.309Z,30.00
2019-03-18T00:33:39.960Z,22.53
2019-03-18T00:36:06.804Z,18.80
2019-03-18T00:38:33.619Z,19.40
2019-03-18T00:41:00.497Z,25.27
2019-03-18T00:43:27.201Z,28.50
2019-03-18T00:45:54.145Z,23.80
2019-03-18T00:48:21.002Z,23.40
2019-03-18T00:50:47.955Z,21.10
2019-03-18T00:53:14.665Z,27.73
2019-03-18T00:55:41.411Z,23.40
2019-03-18T00:58:08.037Z,18.10
2019-03-18T01:00:34.799Z,37.80
2019-03-18T01:03:01.622Z,25.73
2019-03-18T01:05:28.348Z,23.37
2019-03-18T01:07:55.046Z,21.73
2019-03-18T01:10:22.074Z,33.93
2019-03-18T01:12:48.761Z,17.33
2019-03-18T01:15:27.252Z,24.90
2019-03-18T01:17:43.978Z,31.60
2019-03-18T01:20:10.610Z,22.50
2019-03-18T01:22:37.349Z,54.37
2019-03-18T01:25:04.099Z,31.00
2019-03-18T01:27:30.825Z,28.07
2019-03-18T01:29:57.581Z,23.00
2019-03-18T01:32:24.276Z,29.37
2019-03-18T01:34:51.002Z,21.83
2019-03-18T01:37:17.736Z,21.53
2019-03-18T01:39:44.473Z,31.57
2019-03-18T01:42:11.130Z,20.70
2019-03-18T01:44:37.830Z,24.37
2019-03-18T01:47:04.584Z,30.27
2019-03-18T01:49:31.265Z,38.87
2019-03-18T01:51:57.891Z,24.47
2019-03-18T01:54:24.657Z,31.93
2019-03-18T01:56:51.385Z,34.00
2019-03-18T01:59:18.061Z,34.17
2019-03-18T02:01:44.893Z,16.20
2019-03-18T02:04:11.515Z,19.37
2019-03-18T02:06:38.208Z,15.40
2019-03-18T02:09:04.908Z,16.50
2019-03-18T02:11:31.624Z,17.30
2019-03-18T02:13:58.353Z,15.57
2019-03-18T02:16:25.132Z,23.13
2019-03-18T02:18:51.770Z,12.03
2019-03-18T02:21:18.518Z,12.07
2019-03-18T02:23:45.358Z,24.13
2019-03-18T02:26:12.207Z,22.50
2019-03-18T02:28:38.940Z,18.20
2019-03-18T02:31:05.683Z,14.93
2019-03-18T02:33:32.532Z,21.60
2019-03-18T02:35:59.266Z,25.73
2019-03-18T02:38:26.105Z,23.87
2019-03-18T02:40:52.833Z,25.30
2019-03-18T02:43:19.484Z,20.93
2019-03-18T02:45:46.316Z,25.93
2019-03-18T02:48:13.062Z,18.13
2019-03-18T02:50:40.063Z,19.23
2019-03-18T02:53:06.939Z,30.90
2019-03-18T02:55:33.657Z,20.03
2019-03-18T02:58:00.364Z,14.80
2019-03-18T03:00:27.114Z,19.33
2019-03-18T03:02:53.835Z,21.27
2019-03-18T03:05:20.556Z,21.60
2019-03-18T03:07:47.339Z,20.67
2019-03-18T03:10:14.070Z,33.77
2019-03-18T03:12:40.774Z,26.10
2019-03-18T03:15:07.529Z,18.60
2019-03-18T03:17:34.264Z,20.07
2019-03-18T03:20:00.942Z,19.20
2019-03-18T03:22:27.798Z,17.87
2019-03-18T03:24:54.613Z,27.87
2019-03-18T03:27:21.290Z,29.57
2019-03-18T03:29:48.034Z,19.73
2019-03-18T03:32:14.759Z,27.27
2019-03-18T03:34:41.469Z,23.70
2019-03-18T03:37:08.283Z,26.13
2019-03-18T03:39:34.992Z,22.57
2019-03-18T03:42:01.703Z,24.23
2019-03-18T03:44:28.499Z,33.90
2019-03-18T03:46:55.221Z,39.30
2019-03-18T03:49:22.343Z,18.77
2019-03-18T03:51:49.932Z,20.57
2019-03-18T03:54:17.970Z,23.53
2019-03-18T03:56:46.580Z,18.53
2019-03-18T03:59:13.625Z,35.50
2019-03-18T04:01:40.313Z,41.60
2019-03-18T04:04:07.105Z,22.17
2019-03-18T04:06:34.305Z,23.70
2019-03-18T04:09:01.104Z,26.53
2019-03-18T04:11:28.012Z,21.53
2019-03-18T04:13:55.140Z,17.40
2019-03-18T04:16:21.842Z,25.80
2019-03-18T04:18:48.557Z,19.77
2019-03-18T04:21:15.419Z,18.73
2019-03-18T04:23:42.138Z,16.60
2019-03-18T04:26:08.837Z,20.23
2019-03-18T04:28:35.794Z,24.30
2019-03-18T04:31:02.640Z,25.63
2019-03-18T04:33:29.432Z,40.70
2019-03-18T04:35:56.376Z,24.20
2019-03-18T04:38:23.057Z,28.67
2019-03-18T04:40:49.776Z,31.33
2019-03-18T04:43:16.635Z,33.57
2019-03-18T04:45:43.924Z,30.93
2019-03-18T04:48:11.365Z,24.73
2019-03-18T04:50:39.302Z,17.60
2019-03-18T04:53:06.175Z,34.40
2019-03-18T04:55:32.872Z,26.23
2019-03-18T04:57:59.626Z,17.80
2019-03-18T05:00:26.405Z,39.07
2019-03-18T05:02:53.138Z,39.00
2019-03-18T05:05:20.729Z,33.70
2019-03-18T05:07:48.228Z,28.27
2019-03-18T05:10:15.310Z,34.73
2019-03-18T05:12:42.125Z,19.87
2019-03-18T05:15:08.812Z,36.90
2019-03-18T05:17:35.420Z,23.67
2019-03-18T05:20:02.123Z,24.07
2019-03-18T05:22:28.849Z,28.93
2019-03-18T05:24:55.542Z,30.83
2019-03-18T05:27:22.328Z,23.33
2019-03-18T05:29:49.018Z,28.33
2019-03-18T05:32:15.736Z,30.43
2019-03-18T05:34:42.559Z,37.10
2019-03-18T05:37:09.279Z,35.43
2019-03-18T05:39:35.976Z,41.27
2019-03-18T05:42:02.760Z,26.47
2019-03-18T05:44:29.479Z,30.77
2019-03-18T05:46:56.169Z,35.67
2019-03-18T05:49:22.982Z,25.17
2019-03-18T05:51:49.670Z,32.10
2019-03-18T05:54:16.364Z,23.43
2019-03-18T05:56:43.134Z,16.00
2019-03-18T05:59:09.852Z,24.50
2019-03-18T06:01:36.545Z,25.53
2019-03-18T06:04:03.332Z,20.67
2019-03-18T06:06:30.043Z,29.23
2019-03-18T06:08:56.757Z,37.27
2019-03-18T06:11:23.576Z,36.50
2019-03-18T06:13:50.224Z,28.27
2019-03-18T06:16:16.951Z,26.00
2019-03-18T06:18:43.777Z,21.60
2019-03-18T06:21:10.502Z,23.50
2019-03-18T06:23:37.239Z,23.67
2019-03-18T06:26:04.014Z,29.10
2019-03-18T06:28:30.747Z,27.53
2019-03-18T06:30:57.442Z,20.60
2019-03-18T06:33:24.188Z,20.17
2019-03-18T06:35:50.832Z,28.40
2019-03-18T06:38:17.525Z,27.73
2019-03-18T06:40:44.225Z,23.10
2019-03-18T06:43:10.913Z,25.63
2019-03-18T06:45:37.617Z,25.67
2019-03-18T06:48:05.514Z,18.20
2019-03-18T06:50:32.293Z,18.97
2019-03-18T06:52:58.973Z,27.83
2019-03-18T06:55:26.088Z,33.10
2019-03-18T06:57:52.791Z,23.57
2019-03-18T07:00:19.513Z,33.33
2019-03-18T07:02:46.337Z,32.50
2019-03-18T07:05:13.033Z,27.10
2019-03-18T07:07:39.740Z,30.63
2019-03-18T07:10:06.453Z,35.37
2019-03-18T07:12:33.301Z,33.43
2019-03-18T07:15:00.071Z,31.80
2019-03-18T07:17:26.923Z,42.70
2019-03-18T07:19:53.665Z,25.90
2019-03-18T07:22:20.405Z,34.10
2019-03-18T07:24:47.199Z,26.90
2019-03-18T07:27:13.963Z,24.50
2019-03-18T07:29:40.670Z,26.37
2019-03-18T07:32:07.451Z,30.20
2019-03-18T07:34:34.250Z,30.63
2019-03-18T07:37:01.066Z,26.73
2019-03-18T07:39:27.947Z,31.23
2019-03-18T07:41:54.673Z,26.27
2019-03-18T07:44:21.482Z,29.70
2019-03-18T07:46:48.459Z,29.70
2019-03-18T07:49:15.297Z,35.47
2019-03-18T07:51:42.029Z,31.57
2019-03-18T07:54:08.950Z,25.60
2019-03-18T07:56:35.729Z,42.83
2019-03-18T07:59:02.436Z,35.07
2019-03-18T08:01:29.182Z,33.13
2019-03-18T08:03:55.937Z,34.43
2019-03-18T08:06:22.650Z,37.43
2019-03-18T08:08:49.504Z,22.93
2019-03-18T08:11:16.224Z,34.27
2019-03-18T08:13:42.927Z,41.87
2019-03-18T08:16:09.699Z,26.17
2019-03-18T08:18:43.182Z,34.97
2019-03-18T08:21:04.760Z,29.00
2019-03-18T08:23:31.588Z,30.17
2019-03-18T08:25:58.230Z,33.67
2019-03-18T08:28:24.945Z,41.77
2019-03-18T08:30:51.720Z,26.77
2019-03-18T08:33:18.415Z,36.73
2019-03-18T08:35:45.068Z,26.13
2019-03-18T08:38:11.875Z,35.13
2019-03-18T08:40:38.590Z,22.63
2019-03-18T08:43:05.306Z,38.00
2019-03-18T08:45:32.105Z,32.67
2019-03-18T08:47:58.797Z,25.80
2019-03-18T08:50:25.445Z,30.57
2019-03-18T08:52:52.276Z,23.13
2019-03-18T08:55:18.893Z,34.17
2019-03-18T08:57:45.534Z,30.77
2019-03-18T09:00:12.394Z,29.10
2019-03-18T09:02:39.117Z,30.43
2019-03-18T09:05:05.814Z,51.23
2019-03-18T09:07:32.561Z,24.60
2019-03-18T09:09:59.436Z,24.57
2019-03-18T09:12:26.450Z,53.93
2019-03-18T09:14:53.461Z,25.47
2019-03-18T09:17:20.289Z,28.13
2019-03-18T09:19:46.935Z,32.93
2019-03-18T09:22:13.705Z,24.17
2019-03-18T09:24:40.417Z,22.30
2019-03-18T09:27:07.145Z,44.37
2019-03-18T09:29:33.932Z,27.63
2019-03-18T09:32:00.631Z,38.97
2019-03-18T09:34:27.303Z,31.83
2019-03-18T09:36:54.078Z,41.43
2019-03-18T09:39:20.802Z,24.20
2019-03-18T09:41:47.510Z,35.17
2019-03-18T09:44:14.289Z,19.30
2019-03-18T09:46:41.003Z,23.87
2019-03-18T09:49:20.598Z,34.73
2019-03-18T09:51:36.181Z,24.60
2019-03-18T09:54:02.878Z,21.73
2019-03-18T09:56:29.558Z,33.03
2019-03-18T09:58:56.345Z,19.93
2019-03-18T10:01:23.049Z,27.77
2019-03-18T10:03:49.777Z,30.93
2019-03-18T10:06:16.559Z,26.80
2019-03-18T10:08:43.274Z,18.33
2019-03-18T10:11:09.989Z,23.43
2019-03-18T10:13:36.759Z,33.73
2019-03-18T10:16:03.453Z,13.93
2019-03-18T10:18:30.184Z,29.10
2019-03-18T10:20:57.215Z,22.00
2019-03-18T10:23:23.908Z,25.23
2019-03-18T10:25:50.640Z,28.23
2019-03-18T10:28:17.389Z,20.73
2019-03-18T10:30:44.103Z,20.67
2019-03-18T10:33:10.789Z,26.80
2019-03-18T10:35:37.542Z,30.20
2019-03-18T10:38:04.197Z,17.93
2019-03-18T10:40:30.843Z,18.13
2019-03-18T10:42:57.642Z,23.77
2019-03-18T10:45:26.020Z,26.87
2019-03-18T10:47:54.871Z,29.90
2019-03-18T10:50:21.349Z,27.67
2019-03-18T10:52:48.082Z,25.87
2019-03-18T10:55:14.787Z,29.50
2019-03-18T10:57:41.551Z,26.20
2019-03-18T11:00:08.251Z,19.67
2019-03-18T11:02:34.977Z,19.80
2019-03-18T11:05:01.831Z,25.37
2019-03-18T11:07:28.523Z,43.53
2019-03-18T11:09:55.255Z,26.50
2019-03-18T11:12:22.015Z,34.83
2019-03-18T11:14:48.743Z,18.47
2019-03-18T11:17:15.509Z,43.93
2019-03-18T11:19:42.276Z,29.20
2019-03-18T11:22:08.952Z,25.23
2019-03-18T11:24:35.576Z,29.60
2019-03-18T11:27:02.322Z,27.53
2019-03-18T11:29:28.968Z,33.67
2019-03-18T11:31:55.696Z,29.67
2019-03-18T11:34:22.500Z,33.67
2019-03-18T11:36:49.181Z,29.50
2019-03-18T11:39:15.920Z,35.30
2019-03-18T11:41:42.663Z,31.63
2019-03-18T11:44:09.293Z,23.43
2019-03-18T11:46:36.007Z,28.80
2019-03-18T11:49:02.868Z,27.43
2019-03-18T11:51:29.560Z,33.70
2019-03-18T11:53:56.255Z,28.10
2019-03-18T11:56:23.029Z,22.17
2019-03-18T11:58:49.780Z,25.47
2019-03-18T12:01:16.761Z,25.23
2019-03-18T12:03:43.550Z,24.27
2019-03-18T12:06:10.228Z,16.97
2019-03-18T12:08:36.954Z,23.73
2019-03-18T12:11:03.735Z,32.80
2019-03-18T12:13:30.414Z,21.17
2019-03-18T12:15:57.053Z,25.13
2019-03-18T12:18:23.848Z,27.73
2019-03-18T12:20:50.582Z,27.37
2019-03-18T12:23:17.325Z,19.10
2019-03-18T12:25:44.186Z,28.00
2019-03-18T12:28:10.887Z,21.10
2019-03-18T12:30:37.737Z,22.63
2019-03-18T12:33:04.424Z,27.57
2019-03-18T12:35:31.160Z,24.93
2019-03-18T12:37:57.866Z,27.07
2019-03-18T12:40:24.657Z,26.23
2019-03-18T12:42:51.349Z,25.27
2019-03-18T12:45:18.000Z,24.63
2019-03-18T12:47:44.757Z,26.10
2019-03-18T12:50:11.482Z,18.00
2019-03-18T12:52:38.220Z,21.80
2019-03-18T12:55:05.059Z,24.70
2019-03-18T12:57:31.745Z,19.37
2019-03-18T12:59:58.448Z,23.30
2019-03-18T13:02:25.198Z,27.47
2019-03-18T13:04:51.826Z,31.43
2019-03-18T13:07:18.546Z,25.57
2019-03-18T13:09:45.372Z,22.43
2019-03-18T13:12:13.231Z,18.33
2019-03-18T13:14:40.073Z,17.37
2019-03-18T13:17:06.840Z,26.20
2019-03-18T13:19:33.499Z,14.57
2019-03-18T13:22:00.186Z,20.30
2019-03-18T13:24:27.230Z,36.27
2019-03-18T13:26:53.871Z,26.13
2019-03-18T13:29:20.558Z,18.77
2019-03-18T13:31:47.243Z,16.73
2019-03-18T13:34:13.994Z,21.77
2019-03-18T13:36:40.679Z,28.13
2019-03-18T13:39:07.535Z,29.43
2019-03-18T13:41:34.261Z,28.53
2019-03-18T13:44:00.983Z,22.50
2019-03-18T13:46:27.767Z,30.77
2019-03-18T13:48:54.493Z,25.00
2019-03-18T13:51:21.454Z,27.17
2019-03-18T13:53:48.197Z,22.17
2019-03-18T13:56:14.997Z,18.03
2019-03-18T13:58:41.717Z,31.83
2019-03-18T14:01:08.547Z,30.37
2019-03-18T14:03:35.271Z,18.17
2019-03-18T14:06:01.962Z,29.77
2019-03-18T14:08:30.339Z,29.73
2019-03-18T14:10:57.041Z,25.83
2019-03-18T14:13:24.039Z,27.40
2019-03-18T14:15:51.567Z,23.50
2019-03-18T14:18:18.775Z,20.83
2019-03-18T14:20:47.064Z,26.70
2019-03-18T14:23:15.210Z,28.30
2019-03-18T14:25:45.347Z,18.83
2019-03-18T14:28:11.022Z,21.43
2019-03-18T14:30:37.780Z,22.50
2019-03-18T14:33:04.497Z,20.87
2019-03-18T14:35:31.978Z,22.23
2019-03-18T14:37:58.977Z,27.80
2019-03-18T14:40:25.820Z,36.23
2019-03-18T14:42:52.498Z,31.17
2019-03-18T14:45:19.618Z,27.17
2019-03-18T14:47:46.352Z,23.77
2019-03-18T14:50:13.063Z,24.50
2019-03-18T14:52:39.821Z,25.57
2019-03-18T14:55:06.450Z,23.90
2019-03-18T14:57:33.145Z,31.17
2019-03-18T14:59:59.898Z,24.67
2019-03-18T15:02:26.590Z,24.60
2019-03-18T15:04:53.214Z,19.87
2019-03-18T15:07:19.968Z,23.57
2019-03-18T15:09:46.671Z,25.90
2019-03-18T15:12:13.316Z,15.77
2019-03-18T15:14:40.089Z,20.10
2019-03-18T15:17:06.790Z,21.87
2019-03-18T15:19:33.447Z,14.97
2019-03-18T15:22:00.303Z,21.47
2019-03-18T15:24:26.993Z,28.13
2019-03-18T15:26:53.645Z,24.80
2019-03-18T15:29:20.460Z,22.73
2019-03-18T15:31:47.141Z,18.13
2019-03-18T15:34:13.865Z,17.97
2019-03-18T15:36:40.778Z,22.87
2019-03-18T15:39:07.570Z,16.17
2019-03-18T15:41:34.234Z,16.80
2019-03-18T15:44:00.936Z,24.00
2019-03-18T15:46:27.625Z,19.57
2019-03-18T15:48:54.362Z,21.90
2019-03-18T15:51:21.212Z,31.10
2019-03-18T15:53:47.859Z,17.03
2019-03-18T15:56:14.549Z,17.20
2019-03-18T15:58:41.235Z,23.37
2019-03-18T16:01:07.934Z,22.80
2019-03-18T16:03:34.657Z,20.20
2019-03-18T16:06:01.450Z,28.80
2019-03-18T16:08:28.147Z,22.43
2019-03-18T16:10:54.850Z,25.40
2019-03-18T16:13:21.603Z,27.63
2019-03-18T16:15:48.225Z,21.60
2019-03-18T16:18:15.023Z,18.87
2019-03-18T16:20:41.753Z,19.50
2019-03-18T16:23:08.460Z,27.37
2019-03-18T16:25:35.188Z,25.10
2019-03-18T16:28:02.077Z,33.33
2019-03-18T16:30:28.764Z,45.40
2019-03-18T16:32:55.384Z,37.77
2019-03-18T16:35:22.284Z,32.33
2019-03-18T16:37:49.021Z,26.90
2019-03-18T16:40:15.734Z,26.03
2019-03-18T16:42:42.566Z,28.83
2019-03-18T16:45:09.268Z,33.17
2019-03-18T16:47:35.984Z,23.20
2019-03-18T16:50:02.755Z,25.33
2019-03-18T16:52:35.759Z,31.47
2019-03-18T16:54:57.819Z,32.43
2019-03-18T16:57:24.557Z,29.20
2019-03-18T16:59:51.228Z,39.80
2019-03-18T17:02:17.952Z,31.77
2019-03-18T17:04:44.697Z,23.93
2019-03-18T17:07:11.349Z,39.53
2019-03-18T17:09:38.060Z,24.87
2019-03-18T17:12:04.921Z,29.57
2019-03-18T17:14:31.621Z,28.57
2019-03-18T17:16:58.313Z,20.63
2019-03-18T17:19:25.165Z,29.87
2019-03-18T17:21:51.882Z,22.80
2019-03-18T17:24:18.608Z,28.63
2019-03-18T17:26:45.471Z,23.93
2019-03-18T17:29:12.198Z,24.47
2019-03-18T17:31:38.917Z,25.47
2019-03-18T17:34:05.811Z,24.20
2019-03-18T17:36:32.496Z,34.17
2019-03-18T17:38:59.221Z,33.53
2019-03-18T17:41:25.958Z,30.53
2019-03-18T17:43:52.705Z,34.50
2019-03-18T17:46:19.436Z,35.83
2019-03-18T17:48:46.209Z,44.63
2019-03-18T17:51:12.774Z,29.73
2019-03-18T17:53:39.457Z,26.33
2019-03-18T17:56:06.229Z,33.40
2019-03-18T17:58:32.959Z,33.90
2019-03-18T18:00:59.643Z,37.67
2019-03-18T18:03:26.729Z,33.50
2019-03-18T18:05:53.488Z,36.73
2019-03-18T18:08:20.179Z,35.43
2019-03-18T18:10:46.865Z,29.23
2019-03-18T18:13:13.557Z,30.00
2019-03-18T18:15:40.218Z,25.03
2019-03-18T18:18:07.074Z,20.60
2019-03-18T18:20:33.769Z,27.90
2019-03-18T18:23:00.493Z,27.90
2019-03-18T18:25:27.281Z,31.13
2019-03-18T18:27:54.001Z,25.43
2019-03-18T18:30:20.716Z,37.87
2019-03-18T18:32:47.494Z,31.10
2019-03-18T18:35:14.191Z,33.10
2019-03-18T18:37:40.904Z,22.47
2019-03-18T18:40:07.687Z,32.67
2019-03-18T18:42:34.443Z,37.17
2019-03-18T18:45:01.207Z,36.73
2019-03-18T18:47:29.055Z,40.23
2019-03-18T18:49:55.875Z,43.63
2019-03-18T18:52:22.726Z,30.67
2019-03-18T18:54:49.725Z,48.63
2019-03-18T18:57:16.540Z,41.00
2019-03-18T18:59:43.326Z,45.63
2019-03-18T19:02:10.078Z,28.53
2019-03-18T19:04:36.717Z,44.77
2019-03-18T19:07:03.420Z,38.73
2019-03-18T19:09:30.292Z,27.13
2019-03-18T19:11:57.130Z,27.67
2019-03-18T19:14:25.615Z,31.53
2019-03-18T19:16:52.849Z,35.97
2019-03-18T19:19:19.613Z,44.03
2019-03-18T19:21:46.358Z,33.47
2019-03-18T19:24:13.792Z,34.87
2019-03-18T19:26:41.352Z,40.57
2019-03-18T19:29:08.169Z,38.00
2019-03-18T19:31:34.942Z,29.97
2019-03-18T19:34:01.630Z,38.80
2019-03-18T19:36:28.269Z,38.70
2019-03-18T19:38:55.030Z,32.63
2019-03-18T19:41:21.698Z,43.80
2019-03-18T19:43:48.414Z,35.67
2019-03-18T19:46:15.270Z,36.27
2019-03-18T19:48:41.995Z,36.73
2019-03-18T19:51:08.754Z,30.33
2019-03-18T19:53:35.535Z,32.13
2019-03-18T19:56:02.262Z,37.37
2019-03-18T19:58:28.999Z,34.57
2019-03-18T20:00:55.749Z,39.53
2019-03-18T20:03:22.375Z,42.73
2019-03-18T20:05:49.067Z,45.67
2019-03-18T20:08:16.221Z,45.73
2019-03-18T20:10:42.940Z,56.13
2019-03-18T20:13:09.629Z,39.70
2019-03-18T20:15:36.982Z,35.83
2019-03-18T20:18:03.722Z,41.23
2019-03-18T20:20:30.451Z,42.90
2019-03-18T20:22:57.200Z,44.57
2019-03-18T20:25:23.936Z,41.23
2019-03-18T20:27:50.642Z,36.87
2019-03-18T20:30:17.342Z,36.93
2019-03-18T20:32:44.071Z,46.63
2019-03-18T20:35:10.773Z,67.17
2019-03-18T20:37:37.655Z,36.60
2019-03-18T20:40:04.351Z,39.80
2019-03-18T20:42:31.090Z,53.37
2019-03-18T20:44:58.213Z,45.73
2019-03-18T20:47:25.045Z,55.70
2019-03-18T20:49:51.743Z,50.90
2019-03-18T20:52:18.487Z,44.53
2019-03-18T20:54:45.114Z,52.83
2019-03-18T20:57:11.822Z,71.33
2019-03-18T20:59:39.070Z,68.43
2019-03-18T21:02:05.759Z,70.83
2019-03-18T21:04:32.508Z,63.43
2019-03-18T21:06:59.851Z,55.90
2019-03-18T21:09:26.561Z,60.53
2019-03-18T21:11:53.340Z,59.70
2019-03-18T21:14:20.071Z,64.20
2019-03-18T21:16:46.787Z,56.80
2019-03-18T21:19:13.480Z,69.20
2019-03-18T21:21:40.272Z,78.50
2019-03-18T21:24:06.970Z,52.57
2019-03-18T21:26:33.660Z,61.57
2019-03-18T21:29:00.459Z,69.07
2019-03-18T21:31:27.163Z,68.47
2019-03-18T21:33:53.840Z,62.77
2019-03-18T21:36:32.965Z,77.57
2019-03-18T21:38:48.930Z,60.77
2019-03-18T21:41:15.628Z,75.03
2019-03-18T21:43:42.468Z,71.50
2019-03-18T21:46:09.411Z,73.17
2019-03-18T21:48:36.131Z,58.13
2019-03-18T21:51:02.882Z,73.53
2019-03-18T21:53:29.507Z,69.33
2019-03-18T21:55:56.138Z,72.30
2019-03-18T21:58:22.927Z,72.63
2019-03-18T22:00:49.557Z,70.87
2019-03-18T22:03:16.201Z,72.83
2019-03-18T22:05:42.986Z,71.73
2019-03-18T22:08:09.713Z,67.80
2019-03-18T22:10:36.405Z,62.50
2019-03-18T22:13:03.190Z,66.63
2019-03-18T22:15:29.918Z,83.30
2019-03-18T22:17:56.606Z,66.87
2019-03-18T22:20:23.584Z,67.17
2019-03-18T22:22:50.276Z,63.10
2019-03-18T22:25:17.159Z,74.83
2019-03-18T22:27:43.925Z,61.23
2019-03-18T22:30:10.624Z,74.23
2019-03-18T22:32:37.337Z,71.90
2019-03-18T22:35:04.104Z,60.47
2019-03-18T22:37:30.792Z,73.30
2019-03-18T22:39:57.419Z,77.23
2019-03-18T22:42:24.177Z,64.70
2019-03-18T22:44:50.902Z,58.63
2019-03-18T22:47:17.621Z,54.60
2019-03-18T22:49:44.537Z,54.60
2019-03-18T22:52:11.404Z,58.40
2019-03-18T22:54:38.099Z,57.37
2019-03-18T22:57:04.843Z,60.43
2019-03-18T22:59:31.547Z,61.97
2019-03-18T23:01:58.230Z,62.57
2019-03-18T23:04:25.022Z,61.70
2019-03-18T23:06:51.737Z,56.37
2019-03-18T23:09:18.464Z,67.63
2019-03-18T23:11:45.451Z,58.03
2019-03-18T23:14:12.068Z,63.53
2019-03-18T23:16:38.785Z,64.83
2019-03-18T23:19:05.570Z,62.03
2019-03-18T23:21:32.280Z,56.73
2019-03-18T23:23:58.996Z,57.77
2019-03-18T23:26:25.777Z,58.77
2019-03-18T23:28:52.489Z,62.50
2019-03-18T23:31:19.193Z,65.03
2019-03-18T23:33:45.940Z,58.33
2019-03-18T23:36:12.598Z,74.97
2019-03-18T23:38:39.325Z,71.67
2019-03-18T23:41:06.103Z,65.30
2019-03-18T23:43:32.788Z,64.97
2019-03-18T23:45:59.476Z,58.63
2019-03-18T23:48:26.248Z,79.17
2019-03-18T23:50:52.969Z,67.47
2019-03-18T23:53:19.693Z,79.27
2019-03-18T23:55:46.507Z,57.30
2019-03-18T23:58:13.225Z,71.70
