createdAt,value
2019-03-27T00:00:16.299Z,69.30
2019-03-27T00:02:45.584Z,69.60
2019-03-27T00:05:15.197Z,69.50
2019-03-27T00:07:44.513Z,71.20
2019-03-27T00:10:14.038Z,72.00
2019-03-27T00:12:43.004Z,71.70
2019-03-27T00:15:13.877Z,72.00
2019-03-27T00:17:43.349Z,71.70
2019-03-27T00:20:12.842Z,71.60
2019-03-27T00:22:41.783Z,71.80
2019-03-27T00:25:11.154Z,72.50
2019-03-27T00:27:40.174Z,72.50
2019-03-27T00:30:10.005Z,72.60
2019-03-27T00:32:39.114Z,71.80
2019-03-27T00:35:08.635Z,72.20
2019-03-27T00:37:37.574Z,72.20
2019-03-27T00:40:07.443Z,71.70
2019-03-27T00:42:36.722Z,72.10
2019-03-27T00:45:07.640Z,72.00
2019-03-27T00:47:36.676Z,71.70
2019-03-27T00:50:07.741Z,71.30
2019-03-27T00:52:36.916Z,72.40
2019-03-27T00:55:09.213Z,72.20
2019-03-27T00:57:38.275Z,72.20
2019-03-27T01:00:27.734Z,72.20
2019-03-27T01:02:57.009Z,73.10
2019-03-27T01:05:26.025Z,73.00
2019-03-27T01:07:55.263Z,73.40
2019-03-27T01:10:24.640Z,74.00
2019-03-27T01:12:53.616Z,74.40
2019-03-27T01:15:22.781Z,74.30
2019-03-27T01:17:51.903Z,74.50
2019-03-27T01:20:20.928Z,75.30
2019-03-27T01:22:49.900Z,76.10
2019-03-27T01:25:18.838Z,77.00
2019-03-27T01:27:47.824Z,76.50
2019-03-27T01:30:17.288Z,76.80
2019-03-27T01:32:46.501Z,76.20
2019-03-27T01:35:15.469Z,76.30
2019-03-27T01:37:44.447Z,77.40
2019-03-27T01:40:13.560Z,77.40
2019-03-27T01:42:42.594Z,77.50
2019-03-27T01:45:11.997Z,77.40
2019-03-27T01:47:41.208Z,78.40
2019-03-27T01:50:10.293Z,78.60
2019-03-27T01:52:39.308Z,78.40
2019-03-27T01:55:09.188Z,77.40
2019-03-27T01:57:38.158Z,78.10
2019-03-27T02:00:08.486Z,78.40
2019-03-27T02:02:37.541Z,78.50
2019-03-27T02:05:07.529Z,78.10
2019-03-27T02:07:36.698Z,78.10
2019-03-27T02:10:06.411Z,79.10
2019-03-27T02:12:35.416Z,79.80
2019-03-27T02:15:07.541Z,79.00
2019-03-27T02:17:36.557Z,79.40
2019-03-27T02:20:07.618Z,79.70
2019-03-27T02:22:36.747Z,79.60
2019-03-27T02:25:06.482Z,79.70
2019-03-27T02:27:35.487Z,80.60
2019-03-27T02:30:06.457Z,80.80
2019-03-27T02:32:35.474Z,81.00
2019-03-27T02:35:05.683Z,80.80
2019-03-27T02:37:35.103Z,81.40
2019-03-27T02:40:06.241Z,81.10
2019-03-27T02:42:35.332Z,81.30
2019-03-27T02:45:05.524Z,81.00
2019-03-27T02:47:34.460Z,81.60
2019-03-27T02:50:04.378Z,82.30
2019-03-27T02:52:33.613Z,81.80
2019-03-27T02:55:02.676Z,82.30
2019-03-27T02:57:31.684Z,82.60
2019-03-27T03:00:00.896Z,81.60
2019-03-27T03:02:29.908Z,81.50
2019-03-27T03:04:58.893Z,81.60
2019-03-27T03:07:27.962Z,81.70
2019-03-27T03:09:57.033Z,81.90
2019-03-27T03:12:26.020Z,83.10
2019-03-27T03:14:55.011Z,83.60
2019-03-27T03:17:23.984Z,84.20
2019-03-27T03:19:53.109Z,83.60
2019-03-27T03:22:22.150Z,83.40
2019-03-27T03:24:51.165Z,83.70
2019-03-27T03:27:20.204Z,84.00
2019-03-27T03:29:49.527Z,83.60
2019-03-27T03:32:18.628Z,83.40
2019-03-27T03:34:47.775Z,83.60
2019-03-27T03:37:16.758Z,83.90
2019-03-27T03:39:45.820Z,84.30
2019-03-27T03:42:14.795Z,84.40
2019-03-27T03:44:43.849Z,85.40
2019-03-27T03:47:12.839Z,85.00
2019-03-27T03:49:41.847Z,84.40
2019-03-27T03:52:11.086Z,84.30
2019-03-27T03:54:40.373Z,84.40
2019-03-27T03:57:10.202Z,84.20
2019-03-27T03:59:40.176Z,84.30
2019-03-27T04:02:09.303Z,84.50
2019-03-27T04:04:39.617Z,84.20
2019-03-27T04:07:08.812Z,83.20
2019-03-27T04:09:37.767Z,82.60
2019-03-27T04:12:06.735Z,83.50
2019-03-27T04:14:36.981Z,83.10
2019-03-27T04:17:16.952Z,83.70
2019-03-27T04:19:36.899Z,84.00
2019-03-27T04:22:05.989Z,83.80
2019-03-27T04:24:35.152Z,83.90
2019-03-27T04:27:04.192Z,83.60
2019-03-27T04:29:33.206Z,83.90
2019-03-27T04:32:02.154Z,83.90
2019-03-27T04:34:31.238Z,84.70
2019-03-27T04:37:00.181Z,85.10
2019-03-27T04:39:29.157Z,85.00
2019-03-27T04:41:58.282Z,84.90
2019-03-27T04:44:27.354Z,84.30
2019-03-27T04:46:56.424Z,84.90
2019-03-27T04:49:25.457Z,84.80
2019-03-27T04:51:54.427Z,85.10
2019-03-27T04:54:23.455Z,85.60
2019-03-27T04:56:52.470Z,85.40
2019-03-27T04:59:21.448Z,85.70
2019-03-27T05:01:50.406Z,85.50
2019-03-27T05:04:19.654Z,85.00
2019-03-27T05:06:48.590Z,85.10
2019-03-27T05:09:17.566Z,85.50
2019-03-27T05:11:46.721Z,86.00
2019-03-27T05:14:15.749Z,86.20
2019-03-27T05:16:44.703Z,86.90
2019-03-27T05:19:13.774Z,87.40
2019-03-27T05:21:42.787Z,87.50
2019-03-27T05:24:11.733Z,87.50
2019-03-27T05:26:40.698Z,87.50
2019-03-27T05:29:09.679Z,87.90
2019-03-27T05:31:38.892Z,87.90
2019-03-27T05:34:08.048Z,87.70
2019-03-27T05:36:37.186Z,87.80
2019-03-27T05:39:06.762Z,87.80
2019-03-27T05:41:35.774Z,87.40
2019-03-27T05:44:04.815Z,87.20
2019-03-27T05:46:33.789Z,87.00
2019-03-27T05:49:03.017Z,86.60
2019-03-27T05:51:32.000Z,86.40
2019-03-27T05:54:00.940Z,86.70
2019-03-27T05:56:29.906Z,87.00
2019-03-27T05:58:58.990Z,86.90
2019-03-27T06:01:27.958Z,87.00
2019-03-27T06:03:56.922Z,86.50
2019-03-27T06:06:25.984Z,86.60
2019-03-27T06:08:54.988Z,86.60
2019-03-27T06:11:23.971Z,86.90
2019-03-27T06:13:52.995Z,86.90
2019-03-27T06:16:22.044Z,86.40
2019-03-27T06:18:51.259Z,86.10
2019-03-27T06:21:20.471Z,86.00
2019-03-27T06:23:49.528Z,86.00
2019-03-27T06:26:18.776Z,84.60
2019-03-27T06:28:47.874Z,84.80
2019-03-27T06:31:17.207Z,85.00
2019-03-27T06:33:46.173Z,85.10
2019-03-27T06:36:15.255Z,85.30
2019-03-27T06:38:44.606Z,85.10
2019-03-27T06:41:13.637Z,85.20
2019-03-27T06:43:42.608Z,85.10
2019-03-27T06:46:11.675Z,85.00
2019-03-27T06:48:40.915Z,85.60
2019-03-27T06:51:09.866Z,85.60
2019-03-27T06:53:38.925Z,85.60
2019-03-27T06:56:07.934Z,85.50
2019-03-27T06:58:36.897Z,85.30
2019-03-27T07:01:05.921Z,85.50
2019-03-27T07:03:35.191Z,84.90
2019-03-27T07:06:04.265Z,84.80
2019-03-27T07:08:33.419Z,85.10
2019-03-27T07:11:02.930Z,85.20
2019-03-27T07:13:31.979Z,84.80
2019-03-27T07:16:01.057Z,84.30
2019-03-27T07:18:39.940Z,84.10
2019-03-27T07:21:00.716Z,83.40
2019-03-27T07:23:29.893Z,82.50
2019-03-27T07:25:59.190Z,82.10
2019-03-27T07:28:28.413Z,83.40
2019-03-27T07:30:57.417Z,81.80
2019-03-27T07:33:26.486Z,81.60
2019-03-27T07:35:55.504Z,80.90
2019-03-27T07:38:32.268Z,79.60
2019-03-27T07:41:02.984Z,78.20
2019-03-27T07:43:31.967Z,77.70
2019-03-27T07:46:00.964Z,77.40
2019-03-27T07:48:29.936Z,77.70
2019-03-27T07:50:58.915Z,76.90
2019-03-27T07:53:27.868Z,76.50
2019-03-27T07:55:56.936Z,76.90
2019-03-27T07:58:25.919Z,76.30
2019-03-27T08:00:55.065Z,75.10
2019-03-27T08:03:24.037Z,75.30
2019-03-27T08:05:53.272Z,74.70
2019-03-27T08:08:22.400Z,74.70
2019-03-27T08:10:51.437Z,75.50
2019-03-27T08:13:20.473Z,75.40
2019-03-27T08:15:49.525Z,74.90
2019-03-27T08:18:18.641Z,74.60
2019-03-27T08:20:49.304Z,72.80
2019-03-27T08:23:18.227Z,72.00
2019-03-27T08:25:47.285Z,70.70
2019-03-27T08:28:16.931Z,69.70
2019-03-27T08:30:46.751Z,68.90
2019-03-27T08:33:15.712Z,67.10
2019-03-27T08:35:44.849Z,66.60
2019-03-27T08:38:15.149Z,66.90
2019-03-27T08:40:44.331Z,66.40
2019-03-27T08:43:21.251Z,65.70
2019-03-27T08:45:44.099Z,66.00
2019-03-27T08:48:13.139Z,64.30
2019-03-27T08:50:43.210Z,64.80
2019-03-27T08:53:13.398Z,64.50
2019-03-27T08:55:42.606Z,64.40
2019-03-27T08:58:11.624Z,63.70
2019-03-27T09:00:52.941Z,64.30
2019-03-27T09:03:22.171Z,64.90
2019-03-27T09:05:51.984Z,64.00
2019-03-27T09:08:21.344Z,63.70
2019-03-27T09:10:50.832Z,64.20
2019-03-27T09:13:20.040Z,64.40
2019-03-27T09:15:49.548Z,63.60
2019-03-27T09:18:18.617Z,63.10
2019-03-27T09:20:47.642Z,62.40
2019-03-27T09:23:16.967Z,62.40
2019-03-27T09:25:46.160Z,62.30
2019-03-27T09:28:15.378Z,63.20
2019-03-27T09:30:44.331Z,63.40
2019-03-27T09:33:13.380Z,62.50
2019-03-27T09:35:42.759Z,62.40
2019-03-27T09:38:11.829Z,62.40
2019-03-27T09:40:40.777Z,62.00
2019-03-27T09:43:09.820Z,61.50
2019-03-27T09:45:38.982Z,60.50
2019-03-27T09:48:08.144Z,60.60
2019-03-27T09:50:37.371Z,59.90
2019-03-27T09:53:06.361Z,60.70
2019-03-27T09:55:35.353Z,60.50
2019-03-27T09:58:04.426Z,61.20
2019-03-27T10:00:49.022Z,60.70
2019-03-27T10:03:18.335Z,60.50
2019-03-27T10:05:47.381Z,59.80
2019-03-27T10:08:16.426Z,59.50
2019-03-27T10:10:45.432Z,59.70
2019-03-27T10:13:14.428Z,59.90
2019-03-27T10:15:43.405Z,60.00
2019-03-27T10:18:12.418Z,59.20
2019-03-27T10:20:41.543Z,59.30
2019-03-27T10:23:10.635Z,59.00
2019-03-27T10:25:39.656Z,59.00
2019-03-27T10:28:08.633Z,59.90
2019-03-27T10:30:37.745Z,59.50
2019-03-27T10:33:06.773Z,59.40
2019-03-27T10:35:35.752Z,58.80
2019-03-27T10:38:06.322Z,58.30
2019-03-27T10:40:35.470Z,58.60
2019-03-27T10:43:04.662Z,58.60
2019-03-27T10:45:33.636Z,58.30
2019-03-27T10:48:02.689Z,56.60
2019-03-27T10:50:31.686Z,56.60
2019-03-27T10:53:00.649Z,55.20
2019-03-27T10:55:29.908Z,54.30
2019-03-27T10:57:58.947Z,54.70
2019-03-27T11:00:29.473Z,54.90
2019-03-27T11:02:58.420Z,55.80
2019-03-27T11:05:27.531Z,56.30
2019-03-27T11:07:56.531Z,56.20
2019-03-27T11:10:25.644Z,56.10
2019-03-27T11:12:54.843Z,56.00
2019-03-27T11:15:23.964Z,56.40
2019-03-27T11:17:52.954Z,56.90
2019-03-27T11:20:30.944Z,57.00
2019-03-27T11:22:53.022Z,55.70
2019-03-27T11:25:22.157Z,54.70
2019-03-27T11:27:51.304Z,54.90
2019-03-27T11:30:23.349Z,54.30
2019-03-27T11:32:52.361Z,54.50
2019-03-27T11:35:21.451Z,55.30
2019-03-27T11:37:50.507Z,56.10
2019-03-27T11:40:19.452Z,56.20
2019-03-27T11:42:49.354Z,55.60
2019-03-27T11:45:18.429Z,55.80
2019-03-27T11:47:47.404Z,56.20
2019-03-27T11:50:16.600Z,56.40
2019-03-27T11:52:45.599Z,56.40
2019-03-27T11:55:14.674Z,55.80
2019-03-27T11:57:43.646Z,55.80
2019-03-27T12:00:13.242Z,56.80
2019-03-27T12:02:42.523Z,56.90
2019-03-27T12:05:11.814Z,56.80
2019-03-27T12:07:40.820Z,56.90
2019-03-27T12:10:10.315Z,55.50
2019-03-27T12:12:39.430Z,55.00
2019-03-27T12:15:09.125Z,55.00
2019-03-27T12:17:38.183Z,54.50
2019-03-27T12:20:07.613Z,52.80
2019-03-27T12:22:36.651Z,52.50
2019-03-27T12:25:06.971Z,52.60
2019-03-27T12:27:36.212Z,53.00
2019-03-27T12:30:07.886Z,53.90
2019-03-27T12:32:36.917Z,53.50
2019-03-27T12:35:06.122Z,54.00
2019-03-27T12:37:35.270Z,53.90
2019-03-27T12:40:11.376Z,53.30
2019-03-27T12:42:36.990Z,53.50
2019-03-27T12:45:07.311Z,53.60
2019-03-27T12:47:36.285Z,53.40
2019-03-27T12:50:07.502Z,52.30
2019-03-27T12:52:36.611Z,51.10
2019-03-27T12:55:06.427Z,52.10
2019-03-27T12:57:35.390Z,52.10
2019-03-27T13:00:07.677Z,53.30
2019-03-27T13:02:36.697Z,53.60
2019-03-27T13:05:07.217Z,53.40
2019-03-27T13:07:49.090Z,53.70
2019-03-27T13:10:07.327Z,53.80
2019-03-27T13:12:36.277Z,54.20
2019-03-27T13:15:08.004Z,55.20
2019-03-27T13:17:37.225Z,55.60
2019-03-27T13:20:07.926Z,55.10
2019-03-27T13:22:38.356Z,55.10
2019-03-27T13:25:08.385Z,55.40
2019-03-27T13:27:37.407Z,54.90
2019-03-27T13:30:08.140Z,55.10
2019-03-27T13:32:37.362Z,55.20
2019-03-27T13:35:07.346Z,53.60
2019-03-27T13:37:36.383Z,53.90
2019-03-27T13:40:09.733Z,54.10
2019-03-27T13:42:38.888Z,54.00
2019-03-27T13:45:09.088Z,52.20
2019-03-27T13:47:38.357Z,51.20
2019-03-27T13:50:12.903Z,51.60
2019-03-27T13:52:41.784Z,52.00
2019-03-27T13:55:11.114Z,52.20
2019-03-27T13:57:40.318Z,52.50
2019-03-27T14:00:12.776Z,52.70
2019-03-27T14:02:42.087Z,52.60
2019-03-27T14:05:11.363Z,52.70
2019-03-27T14:07:40.694Z,52.30
2019-03-27T14:10:09.972Z,52.20
2019-03-27T14:12:39.012Z,51.50
2019-03-27T14:15:09.903Z,51.90
2019-03-27T14:17:39.075Z,51.30
2019-03-27T14:20:09.090Z,51.40
2019-03-27T14:22:38.404Z,51.50
2019-03-27T14:25:10.456Z,51.60
2019-03-27T14:27:39.673Z,52.00
2019-03-27T14:30:12.260Z,51.30
2019-03-27T14:32:41.270Z,51.70
2019-03-27T14:35:10.698Z,51.60
2019-03-27T14:37:39.783Z,51.60
2019-03-27T14:40:10.377Z,51.90
2019-03-27T14:42:39.496Z,52.30
2019-03-27T14:45:09.379Z,52.40
2019-03-27T14:47:38.652Z,51.90
2019-03-27T14:50:09.056Z,51.20
2019-03-27T14:52:38.213Z,51.30
2019-03-27T14:55:08.719Z,51.90
2019-03-27T14:57:38.450Z,51.10
2019-03-27T15:00:09.764Z,50.90
2019-03-27T15:02:39.349Z,51.60
2019-03-27T15:05:09.222Z,51.50
2019-03-27T15:07:38.241Z,51.50
2019-03-27T15:10:08.672Z,51.80
2019-03-27T15:12:38.150Z,51.50
2019-03-27T15:15:08.972Z,51.50
2019-03-27T15:17:38.184Z,51.20
2019-03-27T15:20:08.817Z,51.60
2019-03-27T15:22:37.989Z,51.40
2019-03-27T15:25:08.113Z,51.10
2019-03-27T15:27:37.460Z,51.50
2019-03-27T15:30:13.013Z,50.80
2019-03-27T15:32:42.354Z,51.10
2019-03-27T15:35:11.415Z,51.40
2019-03-27T15:37:40.519Z,51.40
2019-03-27T15:40:11.520Z,51.20
2019-03-27T15:42:41.917Z,51.20
2019-03-27T15:45:11.036Z,50.90
2019-03-27T15:47:40.121Z,50.00
2019-03-27T15:50:09.412Z,50.50
2019-03-27T15:52:38.390Z,50.80
2019-03-27T15:55:07.898Z,51.00
2019-03-27T15:57:36.874Z,50.40
2019-03-27T16:00:06.721Z,50.50
2019-03-27T16:02:35.745Z,50.30
2019-03-27T16:05:06.092Z,50.30
2019-03-27T16:07:35.443Z,50.60
2019-03-27T16:10:06.488Z,50.30
2019-03-27T16:12:36.541Z,50.00
2019-03-27T16:15:07.303Z,49.70
2019-03-27T16:17:36.439Z,49.90
2019-03-27T16:20:07.660Z,49.50
2019-03-27T16:22:50.096Z,48.80
2019-03-27T16:25:08.661Z,47.80
2019-03-27T16:27:37.707Z,47.10
2019-03-27T16:30:08.195Z,47.60
2019-03-27T16:32:37.418Z,48.00
2019-03-27T16:35:07.302Z,48.40
2019-03-27T16:37:36.349Z,48.40
2019-03-27T16:40:08.125Z,48.70
2019-03-27T16:42:37.248Z,49.60
2019-03-27T16:45:08.228Z,49.60
2019-03-27T16:47:37.342Z,49.70
2019-03-27T16:50:08.687Z,50.00
2019-03-27T16:52:37.717Z,50.50
2019-03-27T16:55:07.709Z,50.50
2019-03-27T16:57:36.741Z,50.50
2019-03-27T17:00:07.443Z,50.00
2019-03-27T17:02:36.428Z,50.10
2019-03-27T17:05:07.067Z,49.60
2019-03-27T17:07:36.081Z,49.60
2019-03-27T17:10:06.585Z,50.00
2019-03-27T17:12:35.607Z,50.20
2019-03-27T17:15:05.934Z,50.20
2019-03-27T17:17:35.031Z,50.50
2019-03-27T17:20:14.365Z,50.60
2019-03-27T17:22:43.545Z,51.00
2019-03-27T17:25:12.949Z,51.20
2019-03-27T17:27:42.116Z,51.30
2019-03-27T17:30:11.987Z,51.30
2019-03-27T17:32:41.045Z,51.10
2019-03-27T17:35:10.156Z,51.40
2019-03-27T17:37:39.091Z,51.90
2019-03-27T17:40:08.435Z,52.20
2019-03-27T17:42:37.437Z,52.60
2019-03-27T17:45:08.044Z,53.00
2019-03-27T17:47:37.080Z,53.50
2019-03-27T17:50:07.113Z,53.40
2019-03-27T17:52:38.198Z,53.90
2019-03-27T17:55:08.505Z,54.50
2019-03-27T17:57:38.761Z,54.40
2019-03-27T18:00:10.417Z,54.20
2019-03-27T18:02:39.436Z,54.30
2019-03-27T18:05:08.846Z,54.60
2019-03-27T18:07:37.787Z,54.70
2019-03-27T18:10:08.190Z,55.30
2019-03-27T18:12:37.220Z,55.90
2019-03-27T18:15:07.440Z,56.20
2019-03-27T18:17:36.463Z,56.20
2019-03-27T18:20:05.847Z,56.50
2019-03-27T18:22:34.829Z,56.80
2019-03-27T18:25:04.901Z,57.20
2019-03-27T18:27:33.951Z,57.90
2019-03-27T18:30:03.452Z,58.60
2019-03-27T18:32:32.500Z,58.80
2019-03-27T18:35:01.464Z,59.40
2019-03-27T18:37:30.515Z,59.50
2019-03-27T18:39:59.566Z,59.40
2019-03-27T18:42:28.560Z,59.90
2019-03-27T18:44:57.566Z,60.50
2019-03-27T18:47:26.619Z,59.60
2019-03-27T18:49:55.734Z,59.60
2019-03-27T18:52:24.890Z,59.90
2019-03-27T18:54:53.989Z,60.20
2019-03-27T18:57:22.950Z,60.40
2019-03-27T18:59:52.097Z,60.60
2019-03-27T19:02:21.407Z,60.50
2019-03-27T19:04:50.389Z,61.20
2019-03-27T19:07:19.417Z,61.40
2019-03-27T19:09:48.405Z,61.50
2019-03-27T19:12:17.408Z,61.50
2019-03-27T19:14:46.470Z,61.40
2019-03-27T19:17:15.488Z,61.80
2019-03-27T19:19:44.436Z,62.00
2019-03-27T19:22:13.471Z,62.10
2019-03-27T19:24:42.524Z,62.80
2019-03-27T19:27:11.452Z,62.90
2019-03-27T19:29:40.511Z,63.10
2019-03-27T19:32:09.547Z,63.40
2019-03-27T19:34:38.992Z,63.80
2019-03-27T19:37:07.954Z,63.80
2019-03-27T19:39:37.014Z,64.50
2019-03-27T19:42:06.104Z,64.10
2019-03-27T19:44:35.713Z,64.70
2019-03-27T19:47:04.938Z,64.70
2019-03-27T19:49:33.966Z,65.20
2019-03-27T19:52:02.986Z,64.70
2019-03-27T19:54:32.005Z,64.50
2019-03-27T19:57:01.235Z,64.80
2019-03-27T19:59:30.216Z,65.20
2019-03-27T20:01:59.326Z,65.10
2019-03-27T20:04:28.372Z,65.40
2019-03-27T20:06:57.328Z,65.40
2019-03-27T20:09:26.296Z,65.00
2019-03-27T20:11:55.480Z,65.40
2019-03-27T20:14:24.445Z,65.60
2019-03-27T20:16:53.400Z,65.90
2019-03-27T20:19:22.389Z,66.30
2019-03-27T20:21:51.420Z,66.20
2019-03-27T20:24:20.429Z,66.20
2019-03-27T20:26:49.521Z,66.80
2019-03-27T20:29:18.650Z,66.80
2019-03-27T20:31:47.819Z,66.70
2019-03-27T20:34:16.765Z,66.90
2019-03-27T20:36:45.849Z,66.90
2019-03-27T20:39:14.864Z,67.30
2019-03-27T20:41:43.830Z,67.50
2019-03-27T20:44:13.032Z,67.50
2019-03-27T20:46:42.050Z,67.70
2019-03-27T20:49:11.057Z,68.40
2019-03-27T20:51:40.178Z,68.50
2019-03-27T20:54:09.288Z,68.90
2019-03-27T20:56:38.412Z,69.00
2019-03-27T20:59:07.441Z,68.90
2019-03-27T21:01:36.680Z,68.90
2019-03-27T21:04:05.656Z,68.90
2019-03-27T21:06:34.803Z,69.20
2019-03-27T21:09:05.036Z,69.40
2019-03-27T21:11:34.124Z,69.50
2019-03-27T21:14:03.197Z,69.50
2019-03-27T21:16:32.200Z,69.70
2019-03-27T21:19:01.238Z,69.80
2019-03-27T21:21:30.202Z,69.80
2019-03-27T21:23:59.299Z,70.10
2019-03-27T21:26:28.348Z,70.30
2019-03-27T21:28:57.772Z,70.20
2019-03-27T21:31:26.768Z,70.20
2019-03-27T21:33:57.723Z,70.50
2019-03-27T21:36:26.692Z,70.70
2019-03-27T21:42:28.359Z,70.70
2019-03-27T21:44:57.290Z,70.40
2019-03-27T21:47:26.232Z,70.80
2019-03-27T21:49:55.260Z,71.40
2019-03-27T21:52:25.602Z,71.60
2019-03-27T21:54:54.852Z,71.70
2019-03-27T21:57:23.978Z,72.20
2019-03-27T21:59:53.121Z,72.40
2019-03-27T22:02:22.265Z,72.60
2019-03-27T22:04:51.256Z,72.70
2019-03-27T22:07:20.329Z,72.90
2019-03-27T22:09:49.486Z,72.60
2019-03-27T22:12:18.663Z,72.90
2019-03-27T22:14:47.748Z,73.00
2019-03-27T22:17:16.700Z,73.00
2019-03-27T22:19:45.672Z,73.30
2019-03-27T22:22:14.616Z,72.60
2019-03-27T22:24:43.872Z,73.70
2019-03-27T22:27:12.798Z,73.80
2019-03-27T22:29:41.896Z,74.00
2019-03-27T22:32:11.040Z,74.30
2019-03-27T22:34:50.621Z,73.70
2019-03-27T22:37:19.627Z,73.60
2019-03-27T22:39:48.768Z,73.60
2019-03-27T22:42:17.711Z,73.70
2019-03-27T22:44:46.904Z,73.50
2019-03-27T22:47:15.866Z,74.20
2019-03-27T22:49:44.917Z,74.00
2019-03-27T22:52:13.879Z,74.10
2019-03-27T22:54:43.163Z,74.60
2019-03-27T22:57:12.369Z,74.10
2019-03-27T22:59:41.434Z,74.20
2019-03-27T23:02:10.768Z,74.20
2019-03-27T23:04:39.701Z,73.80
2019-03-27T23:07:08.717Z,73.70
2019-03-27T23:09:37.775Z,73.80
2019-03-27T23:12:06.964Z,74.30
2019-03-27T23:14:35.901Z,74.20
2019-03-27T23:17:04.942Z,74.10
2019-03-27T23:19:33.957Z,74.40
2019-03-27T23:22:02.996Z,74.70
2019-03-27T23:24:31.961Z,75.10
2019-03-27T23:27:01.172Z,75.70
2019-03-27T23:29:30.185Z,75.60
2019-03-27T23:31:59.175Z,76.00
2019-03-27T23:34:28.173Z,76.80
2019-03-27T23:36:57.229Z,76.40
2019-03-27T23:39:26.362Z,76.10
2019-03-27T23:41:55.436Z,76.60
2019-03-27T23:44:24.642Z,77.30
2019-03-27T23:46:53.588Z,77.00
2019-03-27T23:49:22.760Z,77.20
2019-03-27T23:51:51.794Z,77.50
2019-03-27T23:54:20.742Z,77.50
2019-03-27T23:56:49.712Z,77.90
2019-03-27T23:59:18.683Z,78.20
