createdAt,value
2022-08-16T00:00:38.604Z,8.33
2022-08-16T00:03:07.536Z,8.57
2022-08-16T00:05:47.928Z,8.40
2022-08-16T00:08:35.963Z,8.37
2022-08-16T00:11:05.654Z,8.43
2022-08-16T00:13:41.797Z,8.57
2022-08-16T00:17:05.855Z,8.33
2022-08-16T00:18:58.997Z,8.87
2022-08-16T00:21:29.195Z,8.37
2022-08-16T00:23:57.253Z,9.03
2022-08-16T00:26:35.193Z,8.77
2022-08-16T00:29:16.042Z,8.30
2022-08-16T00:31:58.664Z,8.27
2022-08-16T00:34:43.686Z,8.50
2022-08-16T00:37:18.712Z,8.40
2022-08-16T00:39:58.662Z,8.43
2022-08-16T00:42:31.666Z,9.07
2022-08-16T00:45:26.649Z,8.53
2022-08-16T00:47:55.683Z,9.17
2022-08-16T00:50:35.969Z,7.90
2022-08-16T00:53:05.725Z,8.40
2022-08-16T00:55:38.016Z,8.83
2022-08-16T00:58:13.064Z,9.27
2022-08-16T01:00:53.903Z,9.20
2022-08-16T01:03:31.677Z,9.83
2022-08-16T01:06:40.809Z,9.40
2022-08-16T01:08:55.178Z,9.67
2022-08-16T01:11:29.467Z,9.30
2022-08-16T01:14:01.690Z,9.53
2022-08-16T01:16:32.285Z,9.37
2022-08-16T01:19:06.658Z,9.33
2022-08-16T01:21:45.124Z,9.70
2022-08-16T01:24:52.760Z,10.23
2022-08-16T01:27:15.907Z,10.20
2022-08-16T01:29:59.813Z,10.30
2022-08-16T01:32:33.443Z,10.60
2022-08-16T01:35:04.072Z,10.67
2022-08-16T01:37:40.089Z,11.30
2022-08-16T01:40:13.491Z,10.83
2022-08-16T01:42:44.206Z,10.87
2022-08-16T01:45:19.783Z,11.93
2022-08-16T01:47:50.938Z,11.17
2022-08-16T01:50:43.609Z,11.70
2022-08-16T01:53:10.941Z,11.63
2022-08-16T01:55:41.511Z,12.30
2022-08-16T01:58:10.812Z,12.40
2022-08-16T02:00:40.289Z,11.27
2022-08-16T02:03:08.362Z,12.50
2022-08-16T02:05:42.095Z,12.10
2022-08-16T02:08:33.739Z,12.17
2022-08-16T02:11:07.546Z,11.80
2022-08-16T02:13:35.797Z,11.40
2022-08-16T02:16:18.834Z,12.07
2022-08-16T02:18:47.507Z,12.73
2022-08-16T02:21:16.279Z,12.60
2022-08-16T02:23:45.526Z,13.03
2022-08-16T02:26:18.742Z,13.23
2022-08-16T02:28:47.247Z,12.67
2022-08-16T02:31:16.388Z,14.03
2022-08-16T02:33:50.191Z,14.60
2022-08-16T02:36:48.032Z,13.63
2022-08-16T02:39:09.342Z,13.50
2022-08-16T02:41:40.263Z,14.07
2022-08-16T02:44:11.036Z,14.50
2022-08-16T02:46:41.898Z,13.47
2022-08-16T02:49:19.301Z,14.03
2022-08-16T02:51:48.378Z,14.33
2022-08-16T02:54:18.069Z,14.40
2022-08-16T02:56:47.868Z,15.33
2022-08-16T02:59:16.155Z,14.93
2022-08-16T03:01:44.297Z,14.97
2022-08-16T03:04:40.040Z,13.93
2022-08-16T03:06:59.965Z,14.50
2022-08-16T03:09:28.531Z,14.83
2022-08-16T03:11:59.072Z,14.63
2022-08-16T03:14:29.044Z,14.60
2022-08-16T03:16:59.238Z,13.93
2022-08-16T03:19:47.931Z,14.10
2022-08-16T03:22:19.564Z,15.07
2022-08-16T03:24:58.090Z,14.20
2022-08-16T03:27:30.831Z,14.17
2022-08-16T03:30:00.299Z,13.97
2022-08-16T03:32:28.114Z,15.30
2022-08-16T03:34:55.942Z,21.17
2022-08-16T03:37:24.628Z,14.33
2022-08-16T03:39:56.895Z,14.37
2022-08-16T03:42:32.233Z,13.97
2022-08-16T03:45:03.316Z,14.53
2022-08-16T03:47:34.194Z,13.50
2022-08-16T03:50:02.998Z,14.23
2022-08-16T03:52:31.902Z,13.63
2022-08-16T03:55:00.342Z,13.90
2022-08-16T03:57:31.720Z,13.37
2022-08-16T04:00:35.068Z,13.53
2022-08-16T04:03:07.325Z,13.03
2022-08-16T04:05:37.919Z,14.53
2022-08-16T04:08:23.516Z,12.23
2022-08-16T04:10:54.104Z,13.00
2022-08-16T04:14:01.097Z,12.13
2022-08-16T04:16:27.555Z,12.63
2022-08-16T04:19:02.473Z,12.57
2022-08-16T04:21:32.722Z,12.57
2022-08-16T04:24:00.997Z,11.57
2022-08-16T04:26:31.039Z,11.90
2022-08-16T04:29:16.679Z,11.73
2022-08-16T04:31:56.354Z,12.93
2022-08-16T04:34:27.626Z,12.47
2022-08-16T04:36:56.754Z,11.37
2022-08-16T04:39:36.543Z,11.73
2022-08-16T04:42:10.879Z,12.27
2022-08-16T04:44:54.397Z,12.10
2022-08-16T04:47:33.042Z,12.93
2022-08-16T04:50:03.381Z,12.87
2022-08-16T04:52:35.062Z,12.33
2022-08-16T04:55:06.809Z,12.13
2022-08-16T04:57:35.916Z,11.83
2022-08-16T05:00:31.774Z,19.07
2022-08-16T05:03:01.183Z,12.10
2022-08-16T05:05:30.652Z,11.43
2022-08-16T05:08:28.348Z,11.37
2022-08-16T05:10:53.096Z,12.00
2022-08-16T05:13:40.391Z,12.60
2022-08-16T05:16:20.333Z,11.67
2022-08-16T05:18:53.108Z,12.13
2022-08-16T05:21:21.631Z,11.17
2022-08-16T05:23:55.488Z,11.47
2022-08-16T05:26:28.119Z,11.77
2022-08-16T05:28:57.838Z,12.20
2022-08-16T05:31:29.906Z,11.90
2022-08-16T05:34:00.541Z,12.07
2022-08-16T05:36:36.389Z,12.53
2022-08-16T05:39:06.800Z,14.03
2022-08-16T05:41:44.700Z,12.03
2022-08-16T05:44:23.684Z,12.50
2022-08-16T05:46:54.521Z,12.07
2022-08-16T05:49:24.768Z,12.13
2022-08-16T05:51:55.386Z,12.30
2022-08-16T05:54:25.639Z,12.43
2022-08-16T05:56:53.953Z,13.23
2022-08-16T05:59:23.610Z,13.33
2022-08-16T06:01:52.003Z,12.53
2022-08-16T06:04:34.804Z,11.77
2022-08-16T06:07:08.872Z,12.43
2022-08-16T06:09:43.589Z,11.43
2022-08-16T06:12:12.703Z,11.30
2022-08-16T06:14:58.488Z,12.10
2022-08-16T06:17:41.498Z,11.23
2022-08-16T06:20:14.633Z,11.53
2022-08-16T06:22:47.872Z,11.17
2022-08-16T06:25:36.437Z,11.53
2022-08-16T06:28:10.255Z,11.50
2022-08-16T06:30:45.229Z,11.63
2022-08-16T06:33:19.745Z,11.93
2022-08-16T06:35:50.690Z,11.93
2022-08-16T06:38:33.007Z,12.10
2022-08-16T06:41:03.767Z,12.27
2022-08-16T06:43:31.887Z,11.93
2022-08-16T06:46:00.756Z,11.23
2022-08-16T06:48:32.487Z,10.60
2022-08-16T06:51:01.927Z,11.43
2022-08-16T06:53:33.783Z,10.37
2022-08-16T06:56:05.981Z,10.63
2022-08-16T06:58:41.571Z,10.07
2022-08-16T07:01:09.668Z,10.43
2022-08-16T07:03:55.116Z,9.57
2022-08-16T07:06:26.786Z,9.77
2022-08-16T07:08:56.872Z,9.93
2022-08-16T07:11:47.881Z,9.43
2022-08-16T07:14:23.832Z,9.90
2022-08-16T07:16:55.602Z,9.53
2022-08-16T07:20:03.812Z,10.30
2022-08-16T07:22:52.910Z,9.40
2022-08-16T07:25:03.279Z,9.50
2022-08-16T07:27:32.145Z,10.00
2022-08-16T07:30:01.742Z,9.50
2022-08-16T07:32:31.654Z,9.10
2022-08-16T07:34:59.769Z,10.17
2022-08-16T07:37:27.554Z,9.67
2022-08-16T07:39:57.305Z,9.47
2022-08-16T07:42:34.726Z,9.57
2022-08-16T07:45:03.491Z,9.57
2022-08-16T07:47:38.041Z,9.50
2022-08-16T07:50:07.511Z,10.13
2022-08-16T07:52:38.744Z,10.80
2022-08-16T07:55:09.061Z,10.60
2022-08-16T07:57:58.165Z,10.07
2022-08-16T08:00:26.752Z,10.90
2022-08-16T08:02:55.531Z,10.63
2022-08-16T08:05:35.855Z,10.07
2022-08-16T08:08:11.812Z,10.97
2022-08-16T08:10:53.001Z,9.70
2022-08-16T08:13:42.273Z,9.93
2022-08-16T08:16:18.569Z,10.63
2022-08-16T08:18:49.967Z,11.50
2022-08-16T08:21:27.255Z,10.83
2022-08-16T08:23:57.718Z,11.07
2022-08-16T08:26:26.285Z,11.10
2022-08-16T08:29:01.091Z,11.60
2022-08-16T08:31:29.403Z,12.07
2022-08-16T08:33:58.554Z,13.87
2022-08-16T08:36:33.078Z,13.80
2022-08-16T08:39:02.702Z,13.90
2022-08-16T08:41:41.521Z,13.47
2022-08-16T08:44:28.815Z,12.17
2022-08-16T08:47:00.752Z,12.63
2022-08-16T08:49:46.292Z,12.30
2022-08-16T08:52:33.595Z,13.40
2022-08-16T08:55:10.441Z,13.20
2022-08-16T08:57:41.043Z,13.67
2022-08-16T09:00:13.891Z,13.70
2022-08-16T09:02:45.518Z,14.40
2022-08-16T09:05:24.185Z,13.23
2022-08-16T09:08:05.900Z,14.50
2022-08-16T09:10:34.090Z,13.73
2022-08-16T09:13:07.938Z,13.27
2022-08-16T09:15:37.417Z,13.07
2022-08-16T09:18:25.495Z,14.50
2022-08-16T09:20:58.497Z,14.40
2022-08-16T09:23:31.120Z,13.20
2022-08-16T09:26:44.520Z,13.37
2022-08-16T09:29:13.862Z,14.67
2022-08-16T09:31:43.452Z,13.60
2022-08-16T09:34:17.205Z,15.47
2022-08-16T09:36:47.104Z,13.87
2022-08-16T09:39:15.837Z,14.30
2022-08-16T09:41:53.224Z,14.17
2022-08-16T09:45:09.759Z,14.33
2022-08-16T09:47:13.137Z,16.07
2022-08-16T09:49:41.419Z,15.67
2022-08-16T09:52:10.673Z,15.30
2022-08-16T09:54:44.247Z,16.67
2022-08-16T09:57:12.635Z,16.50
2022-08-16T09:59:41.865Z,16.53
2022-08-16T10:02:26.641Z,18.00
2022-08-16T10:04:58.599Z,16.07
2022-08-16T10:07:44.306Z,15.10
2022-08-16T10:10:18.666Z,16.57
2022-08-16T10:13:12.065Z,16.03
2022-08-16T10:15:45.016Z,16.07
2022-08-16T10:19:00.795Z,16.27
2022-08-16T10:21:12.069Z,17.90
2022-08-16T10:23:40.441Z,16.43
2022-08-16T10:27:16.892Z,15.20
2022-08-16T10:28:59.321Z,15.93
2022-08-16T10:31:45.688Z,16.23
2022-08-16T10:34:30.954Z,15.30
2022-08-16T10:37:02.202Z,16.17
2022-08-16T10:39:42.107Z,15.20
2022-08-16T10:42:13.320Z,15.37
2022-08-16T10:44:42.337Z,15.20
2022-08-16T10:47:11.571Z,15.83
2022-08-16T10:49:39.905Z,15.80
2022-08-16T10:52:18.109Z,15.30
2022-08-16T10:57:35.077Z,16.73
2022-08-16T11:00:06.647Z,16.90
2022-08-16T11:03:00.812Z,15.80
2022-08-16T11:05:58.968Z,13.30
2022-08-16T11:08:23.558Z,12.10
2022-08-16T11:11:06.657Z,11.67
2022-08-16T11:19:18.026Z,11.98
2022-08-16T11:24:42.938Z,13.95
2022-08-16T11:27:20.080Z,13.05
2022-08-16T11:29:51.945Z,11.63
2022-08-16T11:32:29.807Z,11.83
2022-08-16T11:35:11.152Z,11.53
2022-08-16T11:40:38.824Z,11.70
2022-08-16T11:43:10.169Z,11.23
2022-08-16T11:45:38.539Z,10.73
2022-08-16T11:48:07.202Z,10.80
2022-08-16T11:50:36.413Z,9.50
2022-08-16T11:53:05.810Z,9.17
2022-08-16T11:55:38.850Z,8.73
2022-08-16T11:58:11.108Z,8.20
2022-08-16T12:00:51.609Z,7.80
2022-08-16T12:03:31.452Z,8.57
2022-08-16T12:06:10.636Z,8.37
2022-08-16T12:08:40.309Z,8.10
2022-08-16T12:11:10.979Z,8.23
2022-08-16T12:13:40.507Z,8.27
2022-08-16T12:16:09.207Z,8.00
2022-08-16T12:18:38.123Z,8.17
2022-08-16T12:21:09.860Z,7.53
2022-08-16T12:23:38.327Z,7.10
2022-08-16T12:26:10.541Z,5.90
2022-08-16T12:28:54.610Z,5.97
2022-08-16T12:31:24.388Z,6.37
2022-08-16T12:33:54.323Z,5.80
2022-08-16T12:36:26.160Z,5.77
2022-08-16T12:38:57.600Z,5.43
2022-08-16T12:41:26.649Z,5.73
2022-08-16T12:44:01.072Z,5.60
2022-08-16T12:46:31.274Z,5.53
2022-08-16T12:48:59.315Z,6.03
2022-08-16T12:51:58.949Z,6.43
2022-08-16T12:54:19.795Z,6.07
2022-08-16T12:56:48.265Z,5.57
2022-08-16T12:59:21.902Z,6.10
2022-08-16T13:01:57.978Z,6.80
2022-08-16T13:04:26.616Z,6.80
2022-08-16T13:07:19.866Z,6.60
2022-08-16T13:09:58.317Z,6.50
2022-08-16T13:12:28.308Z,6.50
2022-08-16T13:14:58.419Z,5.90
2022-08-16T13:17:29.856Z,5.67
2022-08-16T13:20:13.724Z,6.50
2022-08-16T13:22:44.695Z,6.03
2022-08-16T13:25:20.787Z,5.67
2022-08-16T13:28:03.019Z,6.07
2022-08-16T13:30:42.458Z,5.00
2022-08-16T13:33:14.828Z,5.20
2022-08-16T13:35:55.419Z,5.70
2022-08-16T13:38:25.709Z,6.20
2022-08-16T13:40:56.415Z,7.83
2022-08-16T13:43:26.956Z,6.83
2022-08-16T13:45:57.057Z,6.13
2022-08-16T13:48:26.311Z,6.47
2022-08-16T13:51:05.363Z,6.43
2022-08-16T13:53:33.263Z,6.30
2022-08-16T13:56:03.916Z,6.50
2022-08-16T13:58:34.777Z,6.50
2022-08-16T14:01:10.036Z,6.97
2022-08-16T14:03:39.827Z,6.30
2022-08-16T14:06:10.785Z,6.37
2022-08-16T14:08:42.378Z,6.93
2022-08-16T14:11:12.699Z,6.90
2022-08-16T14:13:42.924Z,7.10
2022-08-16T14:16:24.398Z,7.20
2022-08-16T14:18:58.157Z,7.33
2022-08-16T14:21:25.952Z,6.70
2022-08-16T14:23:53.785Z,6.67
2022-08-16T14:26:24.915Z,6.50
2022-08-16T14:28:53.201Z,6.37
2022-08-16T14:31:24.007Z,18.30
2022-08-16T14:33:51.794Z,6.00
2022-08-16T14:36:29.874Z,5.63
2022-08-16T14:38:59.159Z,6.30
2022-08-16T14:41:27.654Z,6.30
2022-08-16T14:43:56.396Z,8.07
2022-08-16T14:46:26.017Z,6.60
2022-08-16T14:48:53.860Z,6.10
2022-08-16T14:51:23.211Z,6.23
2022-08-16T14:53:56.901Z,6.03
2022-08-16T14:56:38.948Z,6.23
2022-08-16T14:59:12.409Z,6.83
2022-08-16T15:01:57.903Z,6.23
2022-08-16T15:04:39.286Z,5.80
2022-08-16T15:07:17.348Z,6.33
2022-08-16T15:10:00.680Z,6.57
2022-08-16T15:12:33.943Z,7.03
2022-08-16T15:15:04.606Z,5.83
2022-08-16T15:17:56.256Z,6.10
2022-08-16T15:20:29.635Z,6.20
2022-08-16T15:22:59.812Z,6.20
2022-08-16T15:25:33.171Z,7.87
2022-08-16T15:28:04.666Z,10.17
2022-08-16T15:30:58.347Z,6.83
2022-08-16T15:33:25.748Z,6.53
2022-08-16T15:35:57.789Z,6.33
2022-08-16T16:07:22.701Z,6.93
2022-08-16T16:10:54.231Z,6.97
2022-08-16T16:13:17.190Z,8.00
2022-08-16T16:16:06.854Z,7.93
2022-08-16T16:18:48.770Z,8.00
2022-08-16T16:21:20.516Z,7.90
2022-08-16T16:23:54.903Z,7.60
2022-08-16T16:26:27.320Z,7.80
2022-08-16T16:29:08.272Z,12.20
2022-08-16T16:31:58.938Z,15.50
2022-08-16T16:34:32.307Z,12.40
2022-08-16T16:37:03.922Z,10.70
2022-08-16T16:39:33.535Z,9.17
2022-08-16T16:42:01.494Z,10.03
2022-08-16T16:44:33.882Z,11.10
2022-08-16T16:47:06.775Z,11.43
2022-08-16T16:49:34.614Z,11.70
2022-08-16T16:52:10.222Z,10.80
2022-08-16T16:54:43.055Z,10.33
2022-08-16T16:57:34.656Z,10.90
2022-08-16T17:00:30.308Z,10.77
2022-08-16T17:02:56.517Z,11.97
2022-08-16T17:05:34.242Z,11.10
2022-08-16T17:08:02.709Z,9.07
2022-08-16T17:10:46.023Z,7.37
2022-08-16T17:16:04.705Z,6.53
2022-08-16T17:19:06.467Z,6.63
2022-08-16T17:21:21.806Z,6.13
2022-08-16T17:23:58.226Z,5.50
2022-08-16T17:26:31.026Z,6.80
2022-08-16T17:31:47.502Z,6.43
2022-08-16T17:34:28.509Z,6.63
2022-08-16T17:36:58.816Z,7.60
2022-08-16T17:39:26.962Z,6.27
2022-08-16T17:39:29.688Z,7.73
2022-08-16T17:41:59.400Z,6.80
2022-08-16T17:44:27.732Z,6.70
2022-08-16T17:46:55.574Z,7.13
2022-08-16T17:49:23.426Z,7.60
2022-08-16T17:51:51.270Z,7.63
2022-08-16T17:54:30.205Z,7.30
2022-08-16T17:57:00.598Z,6.27
2022-08-16T17:59:29.246Z,7.03
2022-08-16T18:01:57.442Z,7.50
2022-08-16T18:04:48.539Z,6.87
2022-08-16T18:07:13.534Z,6.83
2022-08-16T18:09:42.099Z,7.57
2022-08-16T18:12:54.978Z,8.00
2022-08-16T18:15:07.931Z,14.23
2022-08-16T18:17:35.981Z,15.83
2022-08-16T18:20:04.812Z,10.40
2022-08-16T18:22:33.751Z,10.40
2022-08-16T18:25:01.892Z,10.23
2022-08-16T18:27:32.709Z,11.23
2022-08-16T18:30:01.067Z,11.47
2022-08-16T18:32:29.300Z,10.57
2022-08-16T18:34:58.060Z,10.77
2022-08-16T18:37:26.046Z,10.90
2022-08-16T18:39:54.098Z,11.70
2022-08-16T18:42:24.512Z,11.43
2022-08-16T18:44:53.679Z,10.90
2022-08-16T18:47:21.457Z,11.77
2022-08-16T18:49:49.661Z,11.80
2022-08-16T18:52:25.294Z,10.23
2022-08-16T18:55:01.686Z,10.40
2022-08-16T18:57:31.163Z,9.80
2022-08-16T19:00:00.388Z,9.83
2022-08-16T19:02:57.662Z,10.63
2022-08-16T19:05:20.919Z,9.97
2022-08-16T19:07:48.854Z,10.33
2022-08-16T19:10:17.236Z,9.97
2022-08-16T19:12:45.482Z,10.20
2022-08-16T19:15:16.882Z,11.10
2022-08-16T19:17:45.235Z,11.17
2022-08-16T19:20:19.279Z,13.60
2022-08-16T19:23:05.634Z,11.33
2022-08-16T19:25:48.454Z,10.43
2022-08-16T19:28:51.553Z,10.50
2022-08-16T19:31:15.141Z,10.03
2022-08-16T19:33:53.782Z,10.23
2022-08-16T19:36:31.285Z,10.07
2022-08-16T19:39:04.581Z,10.67
2022-08-16T19:41:35.125Z,10.13
2022-08-16T19:44:03.120Z,10.70
2022-08-16T19:46:32.392Z,9.63
2022-08-16T19:49:00.473Z,10.30
2022-08-16T19:51:28.868Z,10.27
2022-08-16T19:53:56.709Z,10.20
2022-08-16T19:56:25.816Z,10.13
2022-08-16T20:01:43.695Z,10.43
2022-08-16T20:04:12.849Z,9.90
2022-08-16T20:06:41.289Z,10.40
2022-08-16T20:09:10.879Z,10.13
2022-08-16T20:11:43.665Z,9.70
2022-08-16T20:14:11.629Z,9.93
2022-08-16T20:16:48.599Z,10.00
2022-08-16T20:19:17.397Z,9.97
2022-08-16T20:21:46.243Z,10.87
2022-08-16T20:24:32.708Z,10.20
2022-08-16T20:27:01.113Z,10.47
2022-08-16T20:29:29.934Z,10.07
2022-08-16T20:31:59.631Z,9.80
2022-08-16T20:34:28.554Z,8.77
2022-08-16T20:36:56.378Z,9.10
2022-08-16T20:39:24.473Z,9.27
2022-08-16T20:41:52.894Z,8.97
2022-08-16T20:44:22.837Z,9.07
2022-08-16T20:46:52.814Z,9.03
2022-08-16T20:49:22.046Z,9.10
2022-08-16T20:51:53.733Z,8.57
2022-08-16T20:54:24.485Z,9.43
2022-08-16T20:56:52.464Z,9.00
2022-08-16T20:59:20.288Z,9.90
2022-08-16T21:01:50.215Z,9.03
2022-08-16T21:04:18.992Z,9.03
2022-08-16T21:06:52.896Z,9.77
2022-08-16T21:09:23.122Z,8.90
2022-08-16T21:11:52.634Z,9.63
2022-08-16T21:14:20.528Z,8.77
2022-08-16T21:16:48.270Z,9.50
2022-08-16T21:19:16.395Z,9.27
2022-08-16T21:21:44.199Z,9.20
2022-08-16T21:24:13.564Z,9.40
2022-08-16T21:26:41.419Z,9.23
2022-08-16T21:29:21.652Z,9.57
2022-08-16T21:31:52.758Z,9.13
2022-08-16T21:34:20.575Z,9.37
2022-08-16T21:36:48.725Z,8.83
2022-08-16T21:39:17.931Z,8.90
2022-08-16T21:41:46.289Z,9.43
2022-08-16T21:44:14.013Z,8.90
2022-08-16T21:46:41.786Z,9.80
2022-08-16T21:49:09.588Z,8.40
2022-08-16T21:51:37.380Z,9.13
2022-08-16T21:54:05.476Z,9.20
2022-08-16T21:56:34.662Z,8.57
2022-08-16T21:59:06.994Z,8.07
2022-08-16T22:01:34.836Z,8.63
2022-08-16T22:04:36.511Z,8.13
2022-08-16T22:06:52.090Z,7.77
2022-08-16T22:09:19.929Z,7.93
2022-08-16T22:11:49.727Z,8.27
2022-08-16T22:14:18.423Z,8.20
2022-08-16T22:16:47.135Z,8.27
2022-08-16T22:19:14.928Z,8.17
2022-08-16T22:21:42.716Z,7.77
2022-08-16T22:24:10.943Z,8.70
2022-08-16T22:26:43.095Z,8.70
2022-08-16T22:29:14.949Z,8.87
2022-08-16T22:31:43.885Z,8.90
2022-08-16T22:34:12.096Z,8.30
2022-08-16T22:36:40.009Z,8.00
2022-08-16T22:39:09.816Z,8.30
2022-08-16T22:41:39.448Z,7.70
2022-08-16T22:44:08.404Z,8.10
2022-08-16T22:46:37.740Z,7.53
2022-08-16T22:49:06.419Z,7.70
2022-08-16T22:51:34.566Z,7.53
2022-08-16T22:54:39.250Z,8.07
2022-08-16T22:56:50.218Z,7.83
2022-08-16T22:59:18.009Z,8.17
2022-08-16T23:01:47.237Z,8.07
2022-08-16T23:04:15.036Z,7.90
2022-08-16T23:06:43.449Z,7.63
2022-08-16T23:09:11.201Z,7.83
2022-08-16T23:11:39.146Z,8.10
2022-08-16T23:14:06.934Z,8.70
2022-08-16T23:16:35.553Z,8.20
2022-08-16T23:19:06.993Z,8.63
2022-08-16T23:21:37.107Z,9.17
2022-08-16T23:24:05.805Z,8.10
2022-08-16T23:26:46.831Z,9.37
2022-08-16T23:29:24.634Z,8.67
2022-08-16T23:32:00.136Z,8.60
2022-08-16T23:34:29.819Z,8.00
2022-08-16T23:36:57.777Z,9.27
2022-08-16T23:39:25.876Z,8.43
2022-08-16T23:41:53.782Z,8.77
2022-08-16T23:44:56.282Z,9.27
2022-08-16T23:47:09.595Z,9.10
2022-08-16T23:49:56.550Z,9.77
2022-08-16T23:52:53.944Z,8.87
2022-08-16T23:55:16.906Z,9.77
2022-08-16T23:57:45.172Z,9.23
