createdAt,value
2023-03-26T00:01:40.486Z,99.90
2023-03-26T00:04:09.202Z,99.90
2023-03-26T00:06:39.047Z,99.90
2023-03-26T00:09:09.264Z,99.90
2023-03-26T00:11:37.588Z,99.90
2023-03-26T00:14:06.141Z,99.90
2023-03-26T00:16:37.391Z,99.90
2023-03-26T00:19:07.862Z,99.90
2023-03-26T00:21:36.200Z,99.90
2023-03-26T00:24:08.471Z,99.90
2023-03-26T00:26:38.566Z,99.90
2023-03-26T00:29:08.338Z,99.90
2023-03-26T00:31:38.009Z,99.90
2023-03-26T00:34:08.567Z,99.90
2023-03-26T00:36:37.262Z,99.90
2023-03-26T00:39:10.081Z,99.90
2023-03-26T00:41:43.204Z,99.90
2023-03-26T00:44:12.371Z,99.90
2023-03-26T00:46:41.095Z,99.90
2023-03-26T00:49:14.847Z,99.90
2023-03-26T00:51:43.383Z,99.90
2023-03-26T00:54:12.911Z,99.90
2023-03-26T00:56:41.200Z,99.90
2023-03-26T00:59:14.253Z,99.90
2023-03-26T01:01:42.786Z,99.90
2023-03-26T01:04:37.528Z,99.90
2023-03-26T01:07:11.864Z,99.90
2023-03-26T01:09:45.787Z,99.90
2023-03-26T01:12:17.170Z,99.90
2023-03-26T01:14:46.267Z,99.90
2023-03-26T01:17:15.181Z,99.90
2023-03-26T01:19:52.003Z,99.90
2023-03-26T01:22:23.178Z,99.90
2023-03-26T01:24:56.282Z,99.90
2023-03-26T01:27:35.979Z,99.90
2023-03-26T01:30:13.870Z,99.90
2023-03-26T01:32:53.837Z,99.90
2023-03-26T01:35:30.598Z,99.90
2023-03-26T01:38:18.239Z,99.90
2023-03-26T01:40:51.525Z,99.90
2023-03-26T01:43:29.601Z,99.90
2023-03-26T01:46:01.101Z,99.90
2023-03-26T01:48:36.417Z,99.90
2023-03-26T01:51:05.937Z,99.90
2023-03-26T01:53:37.999Z,99.90
2023-03-26T01:56:15.297Z,99.90
2023-03-26T01:58:58.360Z,99.90
2023-03-26T02:01:31.294Z,99.90
2023-03-26T02:04:07.383Z,99.90
2023-03-26T02:06:44.329Z,99.90
2023-03-26T02:09:18.390Z,99.90
2023-03-26T02:11:49.272Z,99.90
2023-03-26T02:14:18.013Z,99.90
2023-03-26T02:16:48.034Z,99.90
2023-03-26T02:19:21.769Z,99.90
2023-03-26T02:21:52.108Z,99.90
2023-03-26T02:24:21.877Z,99.90
2023-03-26T02:26:58.170Z,99.90
2023-03-26T02:29:27.711Z,99.90
2023-03-26T02:31:56.331Z,99.90
2023-03-26T02:34:24.649Z,99.90
2023-03-26T02:36:57.161Z,99.90
2023-03-26T02:39:26.218Z,99.90
2023-03-26T02:42:00.642Z,99.90
2023-03-26T02:44:30.115Z,99.90
2023-03-26T02:47:21.256Z,99.90
2023-03-26T02:49:55.811Z,99.90
2023-03-26T02:52:49.878Z,99.90
2023-03-26T02:55:18.795Z,99.90
2023-03-26T02:57:49.910Z,99.90
2023-03-26T03:00:22.734Z,99.90
2023-03-26T03:02:52.881Z,99.90
2023-03-26T03:05:34.020Z,99.90
2023-03-26T03:08:29.337Z,99.90
2023-03-26T03:11:14.860Z,99.90
2023-03-26T03:13:49.597Z,99.90
2023-03-26T03:16:21.830Z,99.90
2023-03-26T03:18:54.699Z,99.90
2023-03-26T03:21:25.548Z,99.90
2023-03-26T03:23:53.857Z,99.90
2023-03-26T03:26:27.604Z,99.90
2023-03-26T03:28:58.951Z,99.90
2023-03-26T03:31:28.480Z,99.90
2023-03-26T03:34:02.692Z,99.90
2023-03-26T03:36:38.377Z,99.90
2023-03-26T03:39:15.493Z,99.90
2023-03-26T03:41:43.802Z,99.90
2023-03-26T03:44:17.646Z,99.90
2023-03-26T03:46:49.164Z,99.90
2023-03-26T03:49:17.596Z,99.90
2023-03-26T03:51:46.329Z,99.90
2023-03-26T03:54:23.718Z,99.90
2023-03-26T03:57:27.278Z,99.90
2023-03-26T04:00:06.341Z,99.90
2023-03-26T04:02:46.284Z,99.90
2023-03-26T04:05:15.734Z,99.90
2023-03-26T04:07:48.349Z,99.90
2023-03-26T04:10:28.374Z,99.90
2023-03-26T04:13:32.129Z,99.90
2023-03-26T04:16:13.855Z,99.90
2023-03-26T04:18:42.263Z,99.90
2023-03-26T04:21:16.965Z,99.90
2023-03-26T04:23:46.696Z,99.90
2023-03-26T04:26:41.286Z,99.90
2023-03-26T04:29:17.294Z,99.90
2023-03-26T04:31:50.447Z,99.90
2023-03-26T04:34:24.516Z,99.90
2023-03-26T04:37:16.631Z,99.90
2023-03-26T04:39:50.227Z,99.90
2023-03-26T04:42:47.811Z,99.90
2023-03-26T04:45:34.257Z,99.90
2023-03-26T04:48:04.084Z,99.90
2023-03-26T04:50:32.667Z,99.90
2023-03-26T04:53:01.161Z,99.90
2023-03-26T04:56:14.188Z,99.90
2023-03-26T04:59:08.133Z,99.90
2023-03-26T05:01:40.420Z,99.90
2023-03-26T05:04:11.761Z,99.90
2023-03-26T05:06:40.325Z,99.90
2023-03-26T05:09:17.076Z,99.90
2023-03-26T05:12:11.617Z,99.90
2023-03-26T05:15:00.111Z,99.90
2023-03-26T05:17:51.570Z,99.90
2023-03-26T05:20:32.489Z,99.90
2023-03-26T05:23:00.928Z,99.90
2023-03-26T05:25:35.890Z,99.90
2023-03-26T05:28:07.234Z,99.90
2023-03-26T05:30:44.626Z,99.90
2023-03-26T05:33:13.056Z,99.90
2023-03-26T05:35:59.600Z,99.90
2023-03-26T05:38:29.027Z,99.90
2023-03-26T05:41:02.291Z,99.90
2023-03-26T05:43:31.731Z,99.90
2023-03-26T05:46:23.373Z,99.90
2023-03-26T05:48:52.697Z,99.90
2023-03-26T05:51:23.535Z,99.90
2023-03-26T05:54:12.214Z,99.90
2023-03-26T05:56:59.998Z,99.90
2023-03-26T05:59:46.652Z,99.90
2023-03-26T06:02:33.847Z,99.90
2023-03-26T06:05:22.573Z,99.90
2023-03-26T06:08:02.760Z,99.90
2023-03-26T06:10:39.659Z,99.90
2023-03-26T06:13:08.201Z,99.90
2023-03-26T06:15:40.408Z,99.90
2023-03-26T06:18:17.870Z,99.90
2023-03-26T06:21:21.261Z,99.90
2023-03-26T06:23:55.032Z,99.90
2023-03-26T06:26:52.344Z,99.90
2023-03-26T06:29:56.116Z,99.90
2023-03-26T06:32:39.539Z,99.90
2023-03-26T06:35:11.796Z,99.90
2023-03-26T06:37:40.145Z,99.90
2023-03-26T06:40:11.988Z,99.90
2023-03-26T06:43:08.719Z,99.90
2023-03-26T06:46:02.070Z,99.90
2023-03-26T06:48:59.656Z,99.90
2023-03-26T06:51:46.642Z,99.90
2023-03-26T06:54:38.000Z,99.90
2023-03-26T06:57:26.398Z,99.90
2023-03-26T07:00:14.575Z,99.90
2023-03-26T07:03:01.650Z,99.90
2023-03-26T07:05:48.707Z,99.90
2023-03-26T07:08:49.508Z,99.90
2023-03-26T07:11:50.073Z,99.90
2023-03-26T07:14:38.813Z,99.90
2023-03-26T07:17:29.762Z,99.90
2023-03-26T07:20:09.767Z,99.90
2023-03-26T07:22:38.965Z,99.90
2023-03-26T07:25:30.945Z,99.90
2023-03-26T07:28:26.759Z,99.90
2023-03-26T07:31:27.406Z,99.90
2023-03-26T07:34:45.825Z,99.90
2023-03-26T07:37:36.360Z,99.90
2023-03-26T07:40:30.021Z,99.90
2023-03-26T07:43:28.365Z,99.90
2023-03-26T07:46:31.990Z,99.90
2023-03-26T07:49:20.425Z,99.90
2023-03-26T07:52:02.702Z,99.90
2023-03-26T07:54:49.880Z,99.90
2023-03-26T07:57:44.401Z,99.90
2023-03-26T08:00:56.835Z,99.90
2023-03-26T08:03:37.126Z,99.90
2023-03-26T08:06:35.301Z,99.90
2023-03-26T08:09:33.632Z,99.90
2023-03-26T08:12:40.291Z,99.90
2023-03-26T08:15:18.314Z,99.90
2023-03-26T08:17:52.099Z,99.90
2023-03-26T08:20:34.406Z,99.90
2023-03-26T08:23:10.445Z,99.90
2023-03-26T08:25:54.612Z,99.90
2023-03-26T08:28:37.864Z,99.90
2023-03-26T08:31:07.793Z,99.90
2023-03-26T08:33:38.397Z,99.90
2023-03-26T08:36:10.461Z,99.90
2023-03-26T08:38:38.782Z,99.90
2023-03-26T08:41:45.760Z,99.90
2023-03-26T08:44:36.467Z,99.90
2023-03-26T08:47:31.848Z,99.90
2023-03-26T08:50:52.614Z,99.90
2023-03-26T08:53:50.170Z,99.90
2023-03-26T08:56:25.983Z,99.90
2023-03-26T08:59:14.866Z,99.90
2023-03-26T09:02:10.136Z,99.90
2023-03-26T09:05:14.148Z,99.90
2023-03-26T09:08:03.427Z,99.90
2023-03-26T09:10:51.169Z,99.90
2023-03-26T09:13:46.572Z,99.90
2023-03-26T09:17:01.914Z,99.90
2023-03-26T09:19:58.395Z,99.90
2023-03-26T09:22:54.460Z,99.90
2023-03-26T09:25:54.387Z,99.90
2023-03-26T09:28:59.318Z,99.90
2023-03-26T09:31:58.004Z,99.90
2023-03-26T09:34:31.731Z,99.90
2023-03-26T09:37:26.692Z,99.90
2023-03-26T09:40:14.916Z,99.90
2023-03-26T09:42:46.916Z,99.90
2023-03-26T09:45:33.184Z,99.90
2023-03-26T09:48:32.098Z,99.90
2023-03-26T09:51:46.766Z,99.90
2023-03-26T09:55:08.286Z,99.90
2023-03-26T09:57:58.404Z,99.90
2023-03-26T10:00:37.519Z,99.90
2023-03-26T10:03:30.058Z,99.90
2023-03-26T10:06:09.795Z,99.90
2023-03-26T10:08:53.930Z,99.90
2023-03-26T10:11:34.325Z,99.90
2023-03-26T10:14:14.368Z,99.90
2023-03-26T10:16:53.661Z,99.90
2023-03-26T10:19:36.003Z,99.90
2023-03-26T10:22:11.174Z,99.90
2023-03-26T10:24:53.370Z,99.90
2023-03-26T10:27:41.086Z,99.90
2023-03-26T10:30:46.907Z,99.90
2023-03-26T10:33:26.730Z,99.90
2023-03-26T10:36:06.759Z,99.90
2023-03-26T10:38:53.631Z,99.90
2023-03-26T10:41:29.840Z,99.90
2023-03-26T10:44:21.916Z,99.90
2023-03-26T10:47:27.594Z,99.90
2023-03-26T10:50:22.772Z,99.90
2023-03-26T10:52:57.858Z,99.90
2023-03-26T10:55:32.974Z,99.90
2023-03-26T10:58:09.860Z,99.90
2023-03-26T11:00:44.642Z,99.90
2023-03-26T11:03:31.036Z,99.90
2023-03-26T11:06:09.908Z,99.90
2023-03-26T11:08:46.478Z,99.90
2023-03-26T11:11:23.848Z,99.90
2023-03-26T11:14:00.936Z,99.90
2023-03-26T11:16:36.982Z,99.90
2023-03-26T11:19:14.194Z,99.90
2023-03-26T11:21:49.881Z,99.90
2023-03-26T11:24:35.016Z,99.90
2023-03-26T11:27:14.936Z,99.90
2023-03-26T11:29:53.512Z,99.90
2023-03-26T11:32:25.070Z,99.90
2023-03-26T11:35:02.439Z,99.90
2023-03-26T11:37:34.696Z,99.90
2023-03-26T11:40:09.042Z,99.90
2023-03-26T11:42:38.319Z,99.90
2023-03-26T11:45:13.992Z,99.90
2023-03-26T11:47:47.825Z,99.90
2023-03-26T11:50:23.089Z,99.90
2023-03-26T11:52:55.327Z,99.90
2023-03-26T11:55:25.126Z,99.90
2023-03-26T11:57:57.219Z,99.90
2023-03-26T12:00:27.611Z,99.90
2023-03-26T12:02:58.989Z,99.90
2023-03-26T12:05:36.712Z,99.90
2023-03-26T12:08:18.984Z,99.90
2023-03-26T12:10:59.419Z,99.90
2023-03-26T12:13:37.607Z,99.90
2023-03-26T12:16:13.057Z,99.90
2023-03-26T12:18:43.418Z,99.90
2023-03-26T12:21:15.891Z,99.90
2023-03-26T12:23:56.388Z,99.90
2023-03-26T12:26:36.805Z,99.90
2023-03-26T12:29:11.691Z,99.90
2023-03-26T12:31:49.850Z,99.90
2023-03-26T12:34:21.003Z,99.90
2023-03-26T12:36:54.315Z,99.90
2023-03-26T12:40:12.007Z,99.90
2023-03-26T12:44:48.415Z,99.90
2023-03-26T12:45:22.990Z,99.90
2023-03-26T12:48:00.299Z,99.90
2023-03-26T12:50:42.832Z,99.90
2023-03-26T12:53:48.676Z,99.90
2023-03-26T12:56:22.882Z,99.90
2023-03-26T12:59:15.924Z,99.90
2023-03-26T13:01:53.900Z,99.90
2023-03-26T13:04:41.448Z,99.90
2023-03-26T13:07:18.582Z,99.90
2023-03-26T13:10:10.538Z,99.90
2023-03-26T13:12:47.825Z,99.90
2023-03-26T13:15:25.323Z,99.90
2023-03-26T13:18:07.626Z,99.90
2023-03-26T13:20:50.890Z,99.90
2023-03-26T13:23:32.258Z,99.90
2023-03-26T13:26:12.700Z,99.90
2023-03-26T13:28:49.976Z,99.90
2023-03-26T13:31:25.794Z,99.90
2023-03-26T13:34:01.557Z,99.90
2023-03-26T13:36:40.037Z,99.90
2023-03-26T13:39:22.826Z,99.90
2023-03-26T13:42:18.337Z,99.90
2023-03-26T13:45:05.553Z,99.90
2023-03-26T13:47:37.905Z,99.90
2023-03-26T13:50:15.680Z,99.90
2023-03-26T13:52:51.679Z,99.90
2023-03-26T13:55:23.992Z,99.90
2023-03-26T13:57:59.608Z,99.90
2023-03-26T14:00:32.751Z,99.90
2023-03-26T14:03:09.369Z,99.90
2023-03-26T14:05:43.486Z,99.90
2023-03-26T14:08:19.473Z,99.90
2023-03-26T14:10:54.112Z,99.90
2023-03-26T14:13:28.825Z,99.90
2023-03-26T14:16:00.676Z,99.90
2023-03-26T14:18:34.686Z,99.90
2023-03-26T14:21:34.274Z,99.90
2023-03-26T14:24:17.814Z,99.90
2023-03-26T14:26:59.596Z,98.70
2023-03-26T14:29:56.705Z,98.70
2023-03-26T14:32:49.772Z,98.10
2023-03-26T14:35:29.348Z,97.90
2023-03-26T14:38:34.865Z,98.80
2023-03-26T14:41:19.383Z,98.80
2023-03-26T14:44:26.450Z,99.70
2023-03-26T14:47:15.952Z,99.00
2023-03-26T14:50:28.462Z,99.10
2023-03-26T14:53:01.377Z,99.10
2023-03-26T14:56:04.180Z,98.70
2023-03-26T14:59:09.778Z,99.20
2023-03-26T15:02:10.003Z,99.60
2023-03-26T15:04:57.921Z,99.50
2023-03-26T15:07:53.702Z,99.90
2023-03-26T15:10:49.662Z,99.80
2023-03-26T15:14:01.944Z,99.90
2023-03-26T15:17:08.255Z,99.90
2023-03-26T15:20:26.120Z,99.90
2023-03-26T15:23:42.841Z,99.90
2023-03-26T15:26:47.089Z,99.80
2023-03-26T15:29:53.851Z,99.70
2023-03-26T15:32:58.186Z,99.90
2023-03-26T15:35:46.885Z,99.70
2023-03-26T15:38:49.388Z,98.90
2023-03-26T15:41:21.905Z,98.10
2023-03-26T15:44:24.636Z,97.50
2023-03-26T15:47:14.220Z,97.60
2023-03-26T15:49:50.248Z,97.20
2023-03-26T15:52:27.114Z,97.40
2023-03-26T15:55:02.528Z,96.90
2023-03-26T15:57:36.287Z,96.70
2023-03-26T16:00:22.856Z,96.20
2023-03-26T16:03:19.445Z,96.50
2023-03-26T16:06:15.957Z,96.80
2023-03-26T16:08:54.824Z,97.20
2023-03-26T16:11:46.788Z,97.90
2023-03-26T16:14:23.723Z,97.70
2023-03-26T16:16:58.626Z,97.60
2023-03-26T16:19:53.047Z,97.50
2023-03-26T16:22:43.617Z,97.60
2023-03-26T16:25:31.019Z,97.50
2023-03-26T16:28:32.542Z,98.80
2023-03-26T16:31:38.784Z,98.90
2023-03-26T16:34:26.602Z,99.20
2023-03-26T16:36:55.201Z,99.80
2023-03-26T16:39:26.194Z,99.90
2023-03-26T16:42:05.907Z,99.70
2023-03-26T16:44:50.129Z,99.90
2023-03-26T16:47:24.937Z,99.40
2023-03-26T16:50:08.269Z,99.90
2023-03-26T16:52:52.278Z,99.80
2023-03-26T16:55:26.448Z,99.90
2023-03-26T16:58:03.606Z,99.90
2023-03-26T17:00:42.533Z,99.90
2023-03-26T17:03:40.020Z,99.80
2023-03-26T17:06:29.738Z,99.90
2023-03-26T17:09:10.661Z,99.90
2023-03-26T17:11:53.459Z,99.90
2023-03-26T17:14:32.031Z,99.90
2023-03-26T17:17:20.002Z,99.90
2023-03-26T17:19:55.422Z,99.90
2023-03-26T17:22:36.008Z,99.90
2023-03-26T17:25:26.348Z,99.90
2023-03-26T17:28:23.554Z,99.90
2023-03-26T17:31:03.386Z,99.90
2023-03-26T17:33:36.730Z,99.90
2023-03-26T17:36:30.677Z,99.90
2023-03-26T17:39:21.735Z,99.90
2023-03-26T17:42:06.166Z,99.90
2023-03-26T17:44:53.593Z,99.90
2023-03-26T17:47:39.400Z,99.90
2023-03-26T17:50:16.032Z,99.90
2023-03-26T17:52:54.953Z,99.90
2023-03-26T17:55:30.522Z,99.90
2023-03-26T17:58:00.709Z,99.90
2023-03-26T18:00:34.021Z,99.90
2023-03-26T18:03:07.473Z,99.90
2023-03-26T18:05:40.546Z,99.90
2023-03-26T18:08:42.448Z,99.90
2023-03-26T18:11:53.271Z,99.90
2023-03-26T18:14:50.545Z,99.90
2023-03-26T18:17:19.021Z,99.90
2023-03-26T18:19:49.819Z,99.90
2023-03-26T18:22:27.807Z,99.90
2023-03-26T18:25:00.182Z,99.90
2023-03-26T18:27:36.659Z,99.90
2023-03-26T18:30:16.796Z,99.90
2023-03-26T18:35:28.769Z,99.90
2023-03-26T18:38:00.354Z,99.90
2023-03-26T18:40:35.384Z,99.90
2023-03-26T18:43:03.682Z,99.90
2023-03-26T18:45:34.373Z,99.90
2023-03-26T18:48:05.766Z,99.90
2023-03-26T18:50:37.100Z,99.90
2023-03-26T18:53:08.564Z,99.90
2023-03-26T18:55:39.544Z,99.90
2023-03-26T18:58:22.303Z,99.90
2023-03-26T19:00:53.118Z,99.90
2023-03-26T19:03:24.361Z,99.90
2023-03-26T19:05:54.753Z,99.90
2023-03-26T19:08:25.780Z,99.90
2023-03-26T19:10:56.467Z,99.90
2023-03-26T19:13:25.174Z,99.90
2023-03-26T19:15:55.695Z,99.90
2023-03-26T19:18:27.438Z,99.90
2023-03-26T19:20:58.972Z,99.90
2023-03-26T19:23:32.884Z,99.90
2023-03-26T19:26:04.122Z,99.90
2023-03-26T19:28:34.842Z,99.90
2023-03-26T19:31:09.975Z,99.90
2023-03-26T19:33:41.224Z,99.90
2023-03-26T19:36:21.158Z,99.90
2023-03-26T19:38:54.312Z,99.90
2023-03-26T19:41:25.012Z,99.90
2023-03-26T19:43:56.113Z,99.90
2023-03-26T19:46:25.079Z,99.90
2023-03-26T19:48:56.936Z,99.90
2023-03-26T19:51:32.256Z,99.90
2023-03-26T19:54:04.195Z,99.90
2023-03-26T19:56:33.822Z,99.90
2023-03-26T19:59:05.210Z,99.90
2023-03-26T20:01:33.613Z,99.90
2023-03-26T20:04:04.356Z,99.90
2023-03-26T20:06:42.477Z,99.90
2023-03-26T20:09:14.192Z,99.90
2023-03-26T20:11:42.877Z,99.90
2023-03-26T20:14:16.519Z,99.90
2023-03-26T20:16:46.012Z,99.90
2023-03-26T20:19:15.366Z,99.90
2023-03-26T20:21:44.493Z,99.90
2023-03-26T20:24:16.344Z,99.90
2023-03-26T20:26:45.046Z,99.90
2023-03-26T20:29:14.067Z,99.90
2023-03-26T20:31:43.228Z,99.90
2023-03-26T20:34:17.658Z,99.90
2023-03-26T20:36:46.946Z,99.90
2023-03-26T20:39:16.684Z,99.90
2023-03-26T20:41:48.552Z,99.90
2023-03-26T20:44:18.859Z,99.90
2023-03-26T20:46:49.437Z,99.90
2023-03-26T20:49:18.244Z,99.90
2023-03-26T20:51:47.095Z,99.90
2023-03-26T20:54:21.307Z,99.90
2023-03-26T20:56:49.726Z,99.90
2023-03-26T20:59:21.952Z,99.90
2023-03-26T21:01:51.204Z,99.90
2023-03-26T21:04:20.685Z,99.90
2023-03-26T21:06:49.009Z,99.90
2023-03-26T21:09:23.739Z,99.90
2023-03-26T21:12:01.886Z,99.90
2023-03-26T21:14:34.047Z,99.90
2023-03-26T21:17:02.927Z,99.90
2023-03-26T21:19:31.864Z,99.90
2023-03-26T21:22:12.638Z,99.90
2023-03-26T21:25:04.429Z,99.90
2023-03-26T21:27:40.379Z,99.90
2023-03-26T21:30:14.289Z,99.90
2023-03-26T21:32:44.919Z,99.90
2023-03-26T21:35:15.006Z,99.90
2023-03-26T21:37:44.458Z,99.90
2023-03-26T21:40:16.818Z,99.90
2023-03-26T21:42:47.449Z,99.90
2023-03-26T21:45:17.328Z,99.90
2023-03-26T21:47:46.957Z,99.90
2023-03-26T21:50:17.421Z,99.90
2023-03-26T21:52:50.772Z,99.90
2023-03-26T21:55:21.966Z,99.90
2023-03-26T21:58:22.872Z,99.90
2023-03-26T22:01:04.786Z,99.90
2023-03-26T22:03:38.677Z,99.90
2023-03-26T22:06:12.934Z,99.90
2023-03-26T22:08:42.791Z,99.90
2023-03-26T22:11:13.314Z,99.90
2023-03-26T22:13:42.235Z,99.90
2023-03-26T22:16:11.796Z,99.90
2023-03-26T22:18:40.098Z,99.90
2023-03-26T22:21:08.677Z,99.90
2023-03-26T22:23:38.347Z,99.90
2023-03-26T22:26:08.037Z,99.90
2023-03-26T22:28:37.740Z,99.90
2023-03-26T22:31:09.916Z,99.90
2023-03-26T22:33:40.060Z,99.90
2023-03-26T22:36:22.211Z,99.90
2023-03-26T22:38:54.353Z,99.90
2023-03-26T22:41:22.859Z,99.90
2023-03-26T22:43:54.642Z,99.90
2023-03-26T22:46:24.282Z,99.90
2023-03-26T22:48:52.708Z,99.90
2023-03-26T22:51:20.962Z,99.90
2023-03-26T22:53:49.328Z,99.90
2023-03-26T22:56:18.901Z,99.90
2023-03-26T22:58:48.607Z,99.90
2023-03-26T23:01:21.369Z,99.90
2023-03-26T23:03:50.027Z,99.90
2023-03-26T23:06:18.655Z,99.90
2023-03-26T23:08:46.946Z,99.90
2023-03-26T23:11:16.920Z,99.90
2023-03-26T23:13:46.180Z,99.90
2023-03-26T23:16:16.274Z,99.90
2023-03-26T23:18:46.614Z,99.90
2023-03-26T23:21:17.026Z,99.90
2023-03-26T23:23:45.748Z,99.90
2023-03-26T23:26:14.715Z,99.90
2023-03-26T23:28:43.296Z,99.90
2023-03-26T23:31:13.530Z,99.90
2023-03-26T23:33:45.939Z,99.90
2023-03-26T23:36:18.929Z,99.90
2023-03-26T23:38:49.186Z,99.90
2023-03-26T23:41:21.780Z,99.90
2023-03-26T23:43:56.099Z,99.90
2023-03-26T23:46:30.300Z,99.90
2023-03-26T23:49:02.331Z,99.90
2023-03-26T23:51:32.949Z,99.90
2023-03-26T23:54:02.336Z,99.90
2023-03-26T23:56:30.779Z,99.90
2023-03-26T23:58:59.434Z,99.90
