createdAt,value
2022-10-28T00:11:38.874Z,23.40
2022-10-28T00:26:40.334Z,23.40
2022-10-28T00:41:41.797Z,23.40
2022-10-28T00:56:43.242Z,23.40
2022-10-28T01:11:44.693Z,23.40
2022-10-28T01:26:46.157Z,23.40
2022-10-28T01:41:47.623Z,23.30
2022-10-28T01:56:49.076Z,23.30
2022-10-28T02:11:50.541Z,23.30
2022-10-28T02:26:51.990Z,23.10
2022-10-28T02:41:53.453Z,23.20
2022-10-28T02:56:54.902Z,23.20
2022-10-28T03:11:56.352Z,23.20
2022-10-28T03:26:57.833Z,23.10
2022-10-28T03:41:59.291Z,23.10
2022-10-28T03:57:00.745Z,23.10
2022-10-28T04:12:02.242Z,23.10
2022-10-28T04:27:03.750Z,23.10
2022-10-28T04:42:05.210Z,23.00
2022-10-28T04:57:06.671Z,23.00
2022-10-28T05:12:08.127Z,23.00
2022-10-28T05:27:09.587Z,23.00
2022-10-28T05:42:11.032Z,23.00
2022-10-28T05:57:12.481Z,23.00
2022-10-28T06:12:12.383Z,23.00
2022-10-28T06:27:13.854Z,22.90
2022-10-28T06:42:15.327Z,22.90
2022-10-28T06:57:18.312Z,22.90
2022-10-28T07:12:19.818Z,23.00
2022-10-28T07:27:21.289Z,23.20
2022-10-28T07:42:22.809Z,23.30
2022-10-28T07:57:24.277Z,23.30
2022-10-28T08:12:25.713Z,23.30
2022-10-28T08:27:30.392Z,23.40
2022-10-28T08:42:32.846Z,23.60
2022-10-28T08:57:34.306Z,23.90
2022-10-28T09:12:35.788Z,24.00
2022-10-28T09:42:56.262Z,24.20
2022-10-28T10:13:26.173Z,24.90
2022-10-28T10:28:27.627Z,25.00
2022-10-28T10:43:29.086Z,25.20
2022-10-28T11:44:40.944Z,28.00
2022-10-28T11:59:42.412Z,28.30
2022-10-28T12:14:43.879Z,28.90
2022-10-28T12:29:45.346Z,28.70
2022-10-28T12:44:48.833Z,28.10
2022-10-28T13:15:11.907Z,27.40
2022-10-28T13:30:13.371Z,27.20
2022-10-28T14:00:40.073Z,26.70
2022-10-28T14:15:41.695Z,26.30
2022-10-28T14:30:45.730Z,26.10
2022-10-28T14:45:48.049Z,25.90
2022-10-28T15:00:49.490Z,25.70
2022-10-28T15:15:50.937Z,25.50
2022-10-28T15:30:52.391Z,25.40
2022-10-28T15:45:53.861Z,25.20
2022-10-28T16:00:55.398Z,25.00
2022-10-28T16:15:56.929Z,24.90
2022-10-28T16:30:58.393Z,24.80
2022-10-28T16:45:59.862Z,24.70
2022-10-28T17:01:01.380Z,24.60
2022-10-28T17:16:02.860Z,24.50
2022-10-28T17:31:04.326Z,24.50
2022-10-28T17:46:05.787Z,24.40
2022-10-28T18:01:07.243Z,24.40
2022-10-28T18:16:08.696Z,24.40
2022-10-28T18:31:10.140Z,24.30
2022-10-28T18:46:11.580Z,24.30
2022-10-28T19:31:51.340Z,24.20
2022-10-28T19:46:52.795Z,24.20
2022-10-28T20:01:54.367Z,24.20
2022-10-28T20:16:55.887Z,24.10
2022-10-28T20:31:57.359Z,24.10
2022-10-28T20:46:58.800Z,24.00
2022-10-28T21:02:00.338Z,24.00
2022-10-28T21:17:01.977Z,24.00
2022-10-28T21:32:03.470Z,24.00
2022-10-28T22:02:24.097Z,23.90
2022-10-28T22:17:25.680Z,23.90
2022-10-28T22:32:27.144Z,23.90
2022-10-28T22:47:28.608Z,23.80
2022-10-28T23:02:30.129Z,23.80
2022-10-28T23:32:50.784Z,23.60
2022-10-28T23:47:52.246Z,23.60
