createdAt,value
2022-11-20T00:01:44.334Z,11.10
2022-11-20T00:04:13.122Z,11.70
2022-11-20T00:06:41.693Z,6.75
2022-11-20T00:09:12.075Z,9.02
2022-11-20T00:11:42.092Z,6.72
2022-11-20T00:14:12.450Z,10.80
2022-11-20T00:16:42.048Z,12.23
2022-11-20T00:19:10.512Z,10.85
2022-11-20T00:21:41.767Z,10.88
2022-11-20T00:24:15.187Z,12.52
2022-11-20T00:26:43.849Z,8.18
2022-11-20T00:29:13.159Z,10.15
2022-11-20T00:31:42.729Z,8.48
2022-11-20T00:36:43.624Z,8.20
2022-11-20T00:39:14.370Z,8.85
2022-11-20T00:41:45.681Z,10.07
2022-11-20T00:44:17.270Z,8.25
2022-11-20T00:46:46.982Z,8.80
2022-11-20T00:49:15.745Z,7.47
2022-11-20T00:51:43.834Z,8.05
2022-11-20T00:54:12.570Z,8.88
2022-11-20T00:56:41.872Z,10.05
2022-11-20T00:59:11.821Z,15.68
2022-11-20T01:01:40.397Z,10.80
2022-11-20T01:04:10.033Z,9.60
2022-11-20T01:06:39.785Z,10.45
2022-11-20T01:09:13.079Z,9.05
2022-11-20T01:11:44.760Z,11.60
2022-11-20T01:14:15.360Z,10.95
2022-11-20T01:16:49.284Z,8.43
2022-11-20T01:19:23.630Z,16.38
2022-11-20T01:21:55.602Z,8.65
2022-11-20T01:24:24.911Z,13.43
2022-11-20T01:26:53.846Z,10.50
2022-11-20T01:29:24.868Z,10.70
2022-11-20T01:31:56.332Z,10.55
2022-11-20T01:34:26.353Z,9.02
2022-11-20T01:36:55.402Z,9.73
2022-11-20T01:39:25.274Z,7.85
2022-11-20T01:42:12.666Z,10.77
2022-11-20T01:44:49.995Z,13.15
2022-11-20T01:47:24.593Z,9.98
2022-11-20T01:49:59.247Z,9.07
2022-11-20T01:52:33.647Z,9.98
2022-11-20T01:55:09.222Z,14.43
2022-11-20T01:57:38.835Z,11.32
2022-11-20T02:02:51.521Z,8.60
2022-11-20T02:05:27.484Z,8.18
2022-11-20T02:07:59.621Z,8.90
2022-11-20T02:10:30.412Z,8.35
2022-11-20T02:15:46.134Z,9.60
2022-11-20T02:20:48.724Z,7.82
2022-11-20T02:23:25.423Z,14.32
2022-11-20T02:25:57.288Z,10.40
2022-11-20T02:28:26.141Z,11.30
2022-11-20T02:30:56.266Z,8.23
2022-11-20T02:33:25.321Z,10.57
2022-11-20T02:35:55.982Z,13.60
2022-11-20T02:38:25.098Z,9.80
2022-11-20T02:41:00.797Z,11.35
2022-11-20T02:43:32.695Z,10.50
2022-11-20T02:46:03.104Z,9.98
2022-11-20T02:48:34.098Z,10.40
2022-11-20T02:51:13.917Z,9.85
2022-11-20T02:53:46.381Z,10.25
2022-11-20T02:56:17.610Z,7.32
2022-11-20T02:58:46.590Z,8.48
2022-11-20T03:01:15.865Z,8.65
2022-11-20T03:03:49.516Z,13.30
2022-11-20T03:06:18.845Z,8.25
2022-11-20T03:08:47.252Z,7.88
2022-11-20T03:11:21.023Z,8.15
2022-11-20T03:13:52.292Z,7.97
2022-11-20T03:16:22.983Z,8.02
2022-11-20T03:18:54.080Z,7.68
2022-11-20T03:21:22.356Z,6.75
2022-11-20T03:23:52.663Z,7.10
2022-11-20T03:26:28.691Z,7.53
2022-11-20T03:28:59.749Z,7.90
2022-11-20T03:31:30.654Z,7.82
2022-11-20T03:34:04.159Z,8.50
2022-11-20T03:36:33.359Z,11.00
2022-11-20T03:39:02.873Z,11.43
2022-11-20T03:41:38.567Z,13.15
2022-11-20T03:44:09.618Z,9.40
2022-11-20T03:46:38.720Z,11.65
2022-11-20T03:49:12.505Z,12.90
2022-11-20T03:51:41.802Z,9.40
2022-11-20T03:54:13.547Z,12.82
2022-11-20T03:56:45.751Z,15.43
2022-11-20T03:59:14.462Z,14.23
2022-11-20T04:01:46.810Z,12.18
2022-11-20T04:04:18.896Z,11.90
2022-11-20T04:06:47.789Z,16.15
2022-11-20T04:11:46.915Z,10.25
2022-11-20T04:14:18.641Z,9.95
2022-11-20T04:16:49.379Z,11.07
2022-11-20T04:19:21.099Z,13.43
2022-11-20T04:21:49.675Z,12.65
2022-11-20T04:24:18.505Z,10.98
2022-11-20T04:26:50.177Z,14.63
2022-11-20T04:29:19.407Z,10.00
2022-11-20T04:31:47.739Z,10.65
2022-11-20T04:34:16.872Z,10.60
2022-11-20T04:36:45.381Z,11.68
2022-11-20T04:39:16.216Z,11.65
2022-11-20T04:41:45.488Z,13.75
2022-11-20T04:44:15.336Z,12.13
2022-11-20T04:46:44.950Z,8.05
2022-11-20T04:49:13.991Z,10.35
2022-11-20T04:51:42.737Z,11.73
2022-11-20T04:54:17.209Z,10.20
2022-11-20T04:56:45.952Z,14.57
2022-11-20T04:59:16.631Z,12.45
2022-11-20T05:01:45.326Z,11.77
2022-11-20T05:04:13.746Z,10.45
2022-11-20T05:06:43.745Z,10.02
2022-11-20T05:09:12.051Z,10.70
2022-11-20T05:11:41.192Z,11.02
2022-11-20T05:14:11.646Z,10.93
2022-11-20T05:16:42.680Z,7.90
2022-11-20T05:19:12.159Z,8.75
2022-11-20T05:24:11.063Z,9.07
2022-11-20T05:26:39.580Z,13.80
2022-11-20T05:29:08.096Z,12.68
2022-11-20T05:31:37.128Z,12.13
2022-11-20T05:34:08.715Z,10.40
2022-11-20T05:36:37.070Z,9.73
2022-11-20T05:39:07.435Z,10.82
2022-11-20T05:41:36.690Z,8.48
2022-11-20T05:44:06.751Z,16.23
2022-11-20T05:46:34.980Z,15.37
2022-11-20T05:49:05.142Z,10.38
2022-11-20T05:51:35.185Z,13.35
2022-11-20T05:54:03.936Z,10.80
2022-11-20T05:56:33.694Z,10.77
2022-11-20T05:59:02.957Z,18.52
2022-11-20T06:01:31.194Z,12.20
2022-11-20T06:04:01.144Z,9.95
2022-11-20T06:06:30.108Z,8.85
2022-11-20T06:09:00.711Z,12.67
2022-11-20T06:11:31.510Z,13.05
2022-11-20T06:14:00.250Z,8.50
2022-11-20T06:16:28.405Z,8.48
2022-11-20T06:18:56.500Z,13.68
2022-11-20T06:21:25.167Z,11.52
2022-11-20T06:23:55.346Z,11.52
2022-11-20T06:28:57.807Z,9.10
2022-11-20T06:31:28.895Z,14.20
2022-11-20T06:33:57.508Z,16.55
2022-11-20T06:36:25.960Z,14.75
2022-11-20T06:38:54.556Z,11.18
2022-11-20T06:41:23.889Z,8.63
2022-11-20T06:43:53.838Z,13.60
2022-11-20T06:46:27.348Z,8.93
2022-11-20T06:48:56.800Z,11.82
2022-11-20T06:51:25.215Z,15.90
2022-11-20T06:53:56.254Z,9.82
2022-11-20T06:56:26.247Z,9.80
2022-11-20T06:58:57.944Z,12.68
2022-11-20T07:01:26.261Z,12.65
2022-11-20T07:03:55.174Z,13.65
2022-11-20T07:06:23.896Z,12.25
2022-11-20T07:08:53.529Z,16.83
2022-11-20T07:11:23.170Z,10.88
2022-11-20T07:13:51.512Z,8.30
2022-11-20T07:16:23.814Z,10.65
2022-11-20T07:18:52.844Z,12.60
2022-11-20T07:21:21.259Z,11.95
2022-11-20T07:23:50.380Z,10.50
2022-11-20T07:26:18.738Z,13.98
2022-11-20T07:28:51.035Z,11.82
2022-11-20T07:31:21.485Z,13.70
2022-11-20T07:33:50.036Z,11.25
2022-11-20T07:36:20.767Z,12.25
2022-11-20T07:38:49.539Z,11.57
2022-11-20T07:41:19.313Z,11.25
2022-11-20T07:43:48.821Z,14.60
2022-11-20T07:46:18.040Z,10.20
2022-11-20T07:48:51.874Z,12.60
2022-11-20T07:51:22.513Z,13.45
2022-11-20T07:53:53.896Z,14.43
2022-11-20T07:56:22.337Z,13.43
2022-11-20T07:58:52.040Z,9.13
2022-11-20T08:01:27.235Z,11.27
2022-11-20T08:03:57.960Z,9.65
2022-11-20T08:08:54.344Z,17.25
2022-11-20T08:11:40.736Z,13.80
2022-11-20T08:14:16.737Z,17.55
2022-11-20T08:16:48.026Z,18.55
2022-11-20T08:19:20.577Z,15.80
2022-11-20T08:21:53.160Z,15.27
2022-11-20T08:24:24.316Z,15.82
2022-11-20T08:26:55.115Z,16.65
2022-11-20T08:29:25.379Z,17.40
2022-11-20T08:31:53.740Z,16.02
2022-11-20T08:34:23.650Z,16.10
2022-11-20T08:36:52.007Z,20.10
2022-11-20T08:39:22.204Z,17.80
2022-11-20T08:41:50.607Z,16.67
2022-11-20T08:44:19.288Z,16.90
2022-11-20T08:46:48.113Z,20.63
2022-11-20T08:49:17.674Z,22.02
2022-11-20T08:51:49.155Z,20.73
2022-11-20T08:54:20.903Z,19.58
2022-11-20T08:56:50.718Z,17.58
2022-11-20T08:59:43.246Z,21.63
2022-11-20T09:02:08.176Z,17.65
2022-11-20T09:04:36.429Z,16.65
2022-11-20T09:07:07.088Z,19.85
2022-11-20T09:09:35.718Z,16.73
2022-11-20T09:12:04.044Z,20.75
2022-11-20T09:14:34.790Z,16.27
2022-11-20T09:17:03.760Z,19.70
2022-11-20T09:19:36.313Z,15.10
2022-11-20T09:22:06.969Z,19.50
2022-11-20T09:24:37.390Z,17.42
2022-11-20T09:27:07.309Z,11.35
2022-11-20T09:29:36.338Z,17.08
2022-11-20T09:32:05.927Z,22.17
2022-11-20T09:34:34.406Z,15.45
2022-11-20T09:37:06.389Z,14.83
2022-11-20T09:39:39.939Z,15.45
2022-11-20T09:42:32.840Z,17.95
2022-11-20T09:45:44.314Z,16.60
2022-11-20T09:48:38.652Z,13.68
2022-11-20T09:51:16.446Z,20.45
2022-11-20T09:53:57.590Z,16.00
2022-11-20T09:56:27.988Z,17.95
2022-11-20T09:59:04.907Z,23.02
2022-11-20T10:01:36.828Z,21.10
2022-11-20T10:04:12.452Z,21.88
2022-11-20T10:06:51.980Z,18.30
2022-11-20T10:09:31.947Z,18.25
2022-11-20T10:12:21.512Z,17.60
2022-11-20T10:15:03.612Z,15.70
2022-11-20T10:17:52.556Z,15.23
2022-11-20T10:20:29.862Z,20.55
2022-11-20T10:23:25.783Z,20.35
2022-11-20T10:26:01.390Z,17.10
2022-11-20T10:29:00.642Z,17.15
2022-11-20T10:31:35.381Z,18.70
2022-11-20T10:34:12.409Z,16.50
2022-11-20T10:36:46.556Z,18.25
2022-11-20T10:39:24.373Z,16.75
2022-11-20T10:41:54.819Z,16.60
2022-11-20T10:44:49.406Z,15.00
2022-11-20T10:47:22.057Z,17.88
2022-11-20T10:49:54.573Z,12.27
2022-11-20T10:52:31.738Z,15.75
2022-11-20T10:55:08.274Z,18.15
2022-11-20T10:57:54.090Z,17.38
2022-11-20T11:00:23.947Z,15.63
2022-11-20T11:02:54.334Z,15.77
2022-11-20T11:05:34.065Z,18.33
2022-11-20T11:08:02.374Z,16.48
2022-11-20T11:10:37.471Z,15.27
2022-11-20T11:13:07.233Z,17.95
2022-11-20T11:15:41.919Z,16.27
2022-11-20T11:18:12.102Z,18.13
2022-11-20T11:20:40.462Z,16.60
2022-11-20T11:23:31.304Z,18.60
2022-11-20T11:26:01.078Z,20.63
2022-11-20T11:30:59.789Z,19.13
2022-11-20T11:33:30.582Z,15.50
2022-11-20T11:36:01.708Z,15.32
2022-11-20T11:38:37.901Z,14.25
2022-11-20T11:41:15.520Z,13.68
2022-11-20T11:44:12.611Z,13.50
2022-11-20T11:46:53.620Z,13.52
2022-11-20T11:49:25.883Z,13.73
2022-11-20T11:52:05.572Z,14.63
2022-11-20T11:54:39.087Z,17.58
2022-11-20T11:57:16.326Z,16.25
2022-11-20T11:59:56.685Z,12.85
2022-11-20T12:02:35.502Z,14.30
2022-11-20T12:05:18.660Z,13.50
2022-11-20T12:07:59.040Z,12.40
2022-11-20T12:10:42.427Z,13.00
2022-11-20T12:13:24.855Z,15.20
2022-11-20T12:15:56.026Z,10.45
2022-11-20T12:18:27.024Z,14.77
2022-11-20T12:21:10.532Z,14.00
2022-11-20T12:23:50.968Z,11.50
2022-11-20T12:29:11.748Z,12.40
2022-11-20T12:32:02.285Z,11.52
2022-11-20T12:35:11.555Z,12.48
2022-11-20T12:37:52.449Z,14.43
2022-11-20T12:40:34.798Z,14.35
2022-11-20T12:43:31.818Z,15.80
2022-11-20T12:46:28.227Z,17.35
2022-11-20T12:49:07.226Z,16.45
2022-11-20T12:51:58.546Z,16.63
2022-11-20T12:54:46.152Z,19.10
2022-11-20T12:57:21.750Z,20.60
2022-11-20T13:00:15.592Z,20.27
2022-11-20T13:03:02.129Z,19.85
2022-11-20T13:05:40.176Z,17.45
2022-11-20T13:08:23.913Z,17.85
2022-11-20T13:11:00.913Z,17.83
2022-11-20T13:13:38.849Z,21.52
2022-11-20T13:16:14.632Z,17.88
2022-11-20T13:18:46.622Z,16.10
2022-11-20T13:21:21.440Z,10.50
2022-11-20T13:23:54.273Z,13.73
2022-11-20T13:26:24.881Z,11.82
2022-11-20T13:29:05.459Z,12.02
2022-11-20T13:31:36.129Z,16.23
2022-11-20T13:34:09.055Z,13.18
2022-11-20T13:36:39.074Z,14.18
2022-11-20T13:39:13.376Z,11.25
2022-11-20T13:41:42.389Z,14.25
2022-11-20T13:44:18.599Z,13.73
2022-11-20T13:46:50.215Z,11.95
2022-11-20T13:49:33.234Z,12.70
2022-11-20T13:52:28.139Z,11.60
2022-11-20T13:55:13.615Z,10.60
2022-11-20T13:57:56.912Z,13.93
2022-11-20T14:00:27.308Z,10.30
2022-11-20T14:03:08.816Z,11.23
2022-11-20T14:05:39.623Z,10.85
2022-11-20T14:08:14.663Z,16.08
2022-11-20T14:10:44.818Z,14.13
2022-11-20T14:13:20.294Z,10.50
2022-11-20T14:15:48.946Z,9.70
2022-11-20T14:18:22.793Z,11.93
2022-11-20T14:20:54.622Z,13.45
2022-11-20T14:23:30.007Z,10.50
2022-11-20T14:26:01.162Z,10.90
2022-11-20T14:28:33.779Z,9.77
2022-11-20T14:31:04.616Z,11.15
2022-11-20T14:33:35.686Z,13.57
2022-11-20T14:36:04.275Z,12.32
2022-11-20T14:38:34.859Z,8.40
2022-11-20T14:41:18.913Z,13.82
2022-11-20T14:43:57.468Z,12.93
2022-11-20T14:46:26.855Z,9.57
2022-11-20T14:48:58.955Z,10.25
2022-11-20T14:51:33.807Z,13.50
2022-11-20T14:54:35.423Z,13.00
2022-11-20T14:57:07.176Z,9.82
2022-11-20T14:59:36.920Z,8.07
2022-11-20T15:04:49.448Z,12.00
2022-11-20T15:07:37.268Z,10.38
2022-11-20T15:10:08.889Z,11.25
2022-11-20T15:12:50.073Z,11.63
2022-11-20T15:15:24.752Z,12.77
2022-11-20T15:17:53.476Z,14.75
2022-11-20T15:21:10.787Z,11.30
2022-11-20T15:23:39.458Z,9.27
2022-11-20T15:26:08.709Z,11.80
2022-11-20T15:28:41.913Z,16.02
2022-11-20T15:31:18.326Z,11.05
2022-11-20T15:33:47.916Z,13.70
2022-11-20T15:36:18.336Z,8.18
2022-11-20T15:38:47.369Z,9.70
2022-11-20T15:41:15.848Z,7.13
2022-11-20T15:43:46.039Z,14.60
2022-11-20T15:46:18.334Z,13.85
2022-11-20T15:48:52.520Z,12.02
2022-11-20T15:51:27.880Z,8.48
2022-11-20T15:53:59.363Z,11.05
2022-11-20T15:56:28.779Z,9.20
2022-11-20T15:58:59.214Z,15.18
2022-11-20T16:01:29.998Z,11.90
2022-11-20T16:04:01.654Z,9.65
2022-11-20T16:06:32.329Z,11.77
2022-11-20T16:09:00.776Z,15.02
2022-11-20T16:11:29.784Z,14.15
2022-11-20T16:14:18.563Z,19.40
2022-11-20T16:16:48.120Z,12.32
2022-11-20T16:19:16.875Z,11.73
2022-11-20T16:21:48.320Z,15.73
2022-11-20T16:24:17.914Z,8.23
2022-11-20T16:26:50.108Z,7.10
2022-11-20T16:31:50.474Z,12.70
2022-11-20T16:34:20.293Z,10.55
2022-11-20T16:39:23.865Z,24.23
2022-11-20T16:41:54.211Z,3.65
2022-11-20T16:44:24.687Z,6.53
2022-11-20T16:46:56.335Z,31.52
2022-11-20T16:49:27.019Z,50.97
2022-11-20T16:52:05.182Z,18.42
2022-11-20T16:54:36.906Z,11.75
2022-11-20T17:01:12.131Z,3.30
2022-11-20T17:03:44.245Z,7.72
2022-11-20T17:06:15.872Z,7.50
2022-11-20T17:08:44.803Z,5.15
2022-11-20T17:11:15.522Z,9.63
2022-11-20T17:13:44.164Z,5.53
2022-11-20T17:16:19.533Z,4.53
2022-11-20T17:18:50.351Z,6.35
2022-11-20T17:21:20.451Z,6.55
2022-11-20T17:23:49.254Z,4.78
2022-11-20T17:26:21.541Z,4.18
2022-11-20T17:28:55.875Z,2.80
2022-11-20T17:31:27.363Z,5.07
2022-11-20T17:33:56.124Z,4.07
2022-11-20T17:36:27.388Z,9.52
2022-11-20T17:38:57.415Z,2.40
2022-11-20T17:41:29.109Z,4.43
2022-11-20T17:43:59.710Z,6.35
2022-11-20T17:46:33.771Z,4.35
2022-11-20T17:49:02.830Z,7.22
2022-11-20T17:51:35.018Z,4.20
2022-11-20T17:54:08.993Z,3.60
2022-11-20T17:56:55.927Z,1.77
2022-11-20T17:59:29.538Z,1.80
2022-11-20T18:02:03.408Z,1.90
2022-11-20T18:04:34.014Z,2.60
2022-11-20T18:09:31.295Z,2.20
2022-11-20T18:12:00.575Z,3.25
2022-11-20T18:14:38.864Z,4.03
2022-11-20T18:17:13.035Z,2.60
2022-11-20T18:19:55.519Z,7.35
2022-11-20T18:22:32.707Z,6.32
2022-11-20T18:25:03.244Z,12.18
2022-11-20T18:27:38.788Z,10.18
2022-11-20T18:30:09.653Z,29.42
2022-11-20T18:32:42.612Z,37.92
2022-11-20T18:35:11.507Z,14.65
2022-11-20T18:37:42.780Z,13.65
2022-11-20T18:40:12.990Z,8.43
2022-11-20T18:43:01.341Z,6.82
2022-11-20T18:45:31.722Z,12.40
2022-11-20T18:48:01.836Z,10.88
2022-11-20T18:50:34.357Z,10.77
2022-11-20T18:53:03.032Z,19.13
2022-11-20T18:55:32.339Z,8.10
2022-11-20T18:58:04.599Z,5.90
2022-11-20T19:00:33.005Z,3.78
2022-11-20T19:03:04.057Z,7.78
2022-11-20T19:05:32.503Z,2.08
2022-11-20T19:08:06.927Z,5.72
2022-11-20T19:10:38.569Z,3.80
2022-11-20T19:13:07.132Z,4.45
2022-11-20T19:15:44.833Z,8.25
2022-11-20T19:18:16.413Z,2.78
2022-11-20T19:20:45.729Z,6.70
2022-11-20T19:23:14.317Z,6.72
2022-11-20T19:25:42.620Z,6.47
2022-11-20T19:28:13.597Z,6.53
2022-11-20T19:30:43.002Z,10.80
2022-11-20T19:33:18.100Z,9.95
2022-11-20T19:35:47.121Z,10.07
2022-11-20T19:38:15.799Z,5.38
2022-11-20T19:40:44.799Z,2.92
2022-11-20T19:43:13.139Z,4.00
2022-11-20T19:45:43.283Z,3.72
2022-11-20T19:48:11.883Z,3.28
2022-11-20T19:50:42.082Z,3.70
2022-11-20T19:53:12.948Z,3.33
2022-11-20T19:55:43.315Z,1.85
2022-11-20T19:58:11.856Z,3.33
2022-11-20T20:00:40.040Z,2.83
2022-11-20T20:03:08.540Z,2.28
2022-11-20T20:05:37.815Z,2.28
2022-11-20T20:08:07.923Z,3.22
2022-11-20T20:10:36.310Z,10.43
2022-11-20T20:13:05.291Z,1.05
2022-11-20T20:15:34.793Z,4.22
2022-11-20T20:18:05.363Z,2.38
2022-11-20T20:20:35.132Z,2.08
2022-11-20T20:23:06.952Z,2.65
2022-11-20T20:25:38.770Z,1.85
2022-11-20T20:28:07.947Z,2.05
2022-11-20T20:30:38.233Z,1.53
2022-11-20T20:33:06.433Z,2.83
2022-11-20T20:35:34.800Z,1.95
2022-11-20T20:38:04.401Z,2.22
2022-11-20T20:40:38.458Z,1.48
2022-11-20T20:43:08.406Z,1.10
2022-11-20T20:45:36.772Z,1.83
2022-11-20T20:48:06.608Z,4.95
2022-11-20T20:50:35.116Z,2.22
2022-11-20T20:53:03.788Z,2.22
2022-11-20T20:55:33.923Z,2.10
2022-11-20T20:58:04.685Z,1.30
2022-11-20T21:00:34.167Z,3.67
2022-11-20T21:03:02.556Z,1.08
2022-11-20T21:05:30.886Z,1.80
2022-11-20T21:08:18.149Z,3.70
2022-11-20T21:10:46.612Z,3.13
2022-11-20T21:13:16.911Z,4.32
2022-11-20T21:15:49.296Z,2.15
2022-11-20T21:18:19.177Z,1.65
2022-11-20T21:21:07.893Z,1.55
2022-11-20T21:23:36.904Z,2.95
2022-11-20T21:26:07.739Z,2.80
2022-11-20T21:28:47.471Z,3.75
2022-11-20T21:33:50.630Z,2.45
2022-11-20T21:36:21.385Z,4.50
2022-11-20T21:38:51.641Z,2.22
2022-11-20T21:41:20.167Z,1.98
2022-11-20T21:46:44.009Z,2.97
2022-11-20T21:49:15.751Z,2.35
2022-11-20T21:51:43.932Z,2.15
2022-11-20T21:54:21.565Z,2.75
2022-11-20T21:56:51.646Z,2.65
2022-11-20T21:59:23.503Z,6.20
2022-11-20T22:01:53.417Z,0.85
2022-11-20T22:04:23.399Z,1.85
2022-11-20T22:06:57.539Z,2.30
2022-11-20T22:09:34.970Z,3.22
2022-11-20T22:12:06.488Z,2.58
2022-11-20T22:14:36.151Z,1.45
2022-11-20T22:17:04.571Z,4.00
2022-11-20T22:19:33.567Z,1.55
2022-11-20T22:22:18.526Z,1.83
2022-11-20T22:24:46.733Z,2.47
2022-11-20T22:27:16.318Z,2.67
2022-11-20T22:32:15.930Z,1.38
2022-11-20T22:34:44.434Z,1.08
2022-11-20T22:37:14.544Z,3.42
2022-11-20T22:39:42.744Z,7.25
2022-11-20T22:42:14.637Z,2.47
2022-11-20T22:44:42.991Z,3.45
2022-11-20T22:47:12.714Z,1.27
2022-11-20T22:49:43.757Z,2.90
2022-11-20T22:52:15.312Z,2.00
2022-11-20T22:54:43.575Z,2.88
2022-11-20T22:57:14.267Z,2.60
2022-11-20T22:59:42.612Z,1.88
2022-11-20T23:02:12.576Z,2.85
2022-11-20T23:07:09.839Z,2.17
2022-11-20T23:09:38.192Z,3.08
2022-11-20T23:12:07.210Z,1.80
2022-11-20T23:14:36.675Z,1.77
2022-11-20T23:17:04.951Z,2.25
2022-11-20T23:19:35.191Z,5.72
2022-11-20T23:22:04.141Z,2.50
2022-11-20T23:24:35.302Z,5.35
2022-11-20T23:27:03.794Z,2.65
2022-11-20T23:29:33.350Z,3.20
2022-11-20T23:32:01.619Z,2.55
2022-11-20T23:34:31.360Z,2.03
2022-11-20T23:37:01.173Z,2.45
2022-11-20T23:41:58.754Z,1.02
2022-11-20T23:44:27.634Z,1.92
2022-11-20T23:46:57.147Z,4.07
2022-11-20T23:49:25.311Z,3.83
2022-11-20T23:51:54.893Z,2.85
2022-11-20T23:54:26.137Z,3.93
2022-11-20T23:56:55.417Z,1.80
2022-11-20T23:59:23.707Z,5.13
