createdAt,value
2018-12-30T00:00:01.466Z,18.8
2018-12-30T00:00:50.919Z,18.8
2018-12-30T00:01:40.406Z,18.8
2018-12-30T00:02:32.288Z,18.8
2018-12-30T00:03:23.104Z,18.8
2018-12-30T00:04:12.461Z,18.8
2018-12-30T00:05:02.690Z,18.8
2018-12-30T00:05:52.701Z,18.8
2018-12-30T00:06:44.826Z,18.8
2018-12-30T00:07:30.799Z,18.8
2018-12-30T00:08:20.913Z,18.8
2018-12-30T00:09:12.448Z,18.8
2018-12-30T00:10:01.070Z,18.8
2018-12-30T00:10:51.077Z,18.8
2018-12-30T00:11:40.807Z,18.8
2018-12-30T00:12:31.448Z,18.8
2018-12-30T00:13:20.963Z,18.8
2018-12-30T00:14:11.293Z,18.8
2018-12-30T00:15:03.553Z,18.8
2018-12-30T00:33:08.613Z,18.8
2018-12-30T00:33:58.672Z,18.8
2018-12-30T00:34:49.014Z,18.8
2018-12-30T00:35:40.187Z,18.8
2018-12-30T00:36:28.529Z,18.8
2018-12-30T00:37:18.105Z,18.8
2018-12-30T00:38:09.472Z,18.8
2018-12-30T00:38:59.044Z,18.8
2018-12-30T00:39:49.279Z,18.8
2018-12-30T00:40:39.354Z,18.8
2018-12-30T00:41:29.441Z,18.8
2018-12-30T00:42:18.647Z,18.8
2018-12-30T00:43:09.761Z,18.8
2018-12-30T00:43:58.732Z,18.8
2018-12-30T00:44:49.907Z,18.9
2018-12-30T00:45:39.432Z,18.8
2018-12-30T00:46:29.196Z,18.9
2018-12-30T00:47:19.344Z,18.8
2018-12-30T00:48:12.130Z,18.8
2018-12-30T00:48:59.122Z,18.8
2018-12-30T00:49:49.396Z,18.8
2018-12-30T00:50:40.011Z,18.9
2018-12-30T00:51:29.526Z,18.8
2018-12-30T00:52:19.884Z,18.9
2018-12-30T00:53:09.436Z,18.9
2018-12-30T00:54:00.816Z,18.9
2018-12-30T00:54:49.800Z,18.8
2018-12-30T00:55:39.821Z,18.8
2018-12-30T00:56:30.681Z,18.9
2018-12-30T00:57:20.344Z,18.8
2018-12-30T00:58:09.963Z,18.9
2018-12-30T00:59:00.820Z,18.9
2018-12-30T00:59:50.441Z,18.9
2018-12-30T01:00:42.193Z,18.9
2018-12-30T01:01:30.510Z,18.9
2018-12-30T01:02:20.870Z,18.9
2018-12-30T01:03:10.326Z,18.9
2018-12-30T01:04:00.451Z,18.9
2018-12-30T01:04:50.728Z,18.9
2018-12-30T01:05:40.803Z,18.9
2018-12-30T01:06:31.163Z,18.9
2018-12-30T01:07:21.195Z,18.9
2018-12-30T01:08:10.700Z,18.9
2018-12-30T01:09:01.058Z,18.9
2018-12-30T01:09:51.550Z,18.9
2018-12-30T01:10:41.428Z,18.9
2018-12-30T01:11:31.195Z,18.8
2018-12-30T01:12:21.580Z,18.9
2018-12-30T01:13:13.112Z,18.9
2018-12-30T01:14:00.817Z,18.9
2018-12-30T01:14:51.539Z,18.9
2018-12-30T01:15:41.792Z,18.9
2018-12-30T01:16:30.969Z,18.9
2018-12-30T01:17:21.062Z,18.9
2018-12-30T01:18:11.644Z,18.9
2018-12-30T01:19:01.731Z,18.9
2018-12-30T01:19:52.114Z,18.9
2018-12-30T01:20:41.829Z,18.9
2018-12-30T01:21:32.201Z,18.8
2018-12-30T01:22:36.105Z,18.9
2018-12-30T01:23:12.066Z,18.9
2018-12-30T01:24:02.029Z,18.8
2018-12-30T01:24:52.114Z,18.9
2018-12-30T01:25:44.799Z,18.9
2018-12-30T01:26:32.175Z,18.8
2018-12-30T01:27:22.041Z,18.9
2018-12-30T01:28:12.631Z,18.9
2018-12-30T01:29:02.096Z,18.9
2018-12-30T01:29:51.913Z,18.9
2018-12-30T01:30:42.525Z,18.9
2018-12-30T01:31:32.560Z,18.9
2018-12-30T01:32:22.370Z,18.9
2018-12-30T01:33:11.353Z,18.8
2018-12-30T01:34:02.458Z,18.9
2018-12-30T01:34:53.035Z,18.9
2018-12-30T01:35:43.108Z,18.8
2018-12-30T01:36:32.645Z,18.9
2018-12-30T01:37:22.957Z,18.8
2018-12-30T01:38:13.390Z,18.8
2018-12-30T01:39:02.817Z,18.8
2018-12-30T01:39:53.702Z,18.9
2018-12-30T01:40:43.465Z,18.8
2018-12-30T01:41:35.008Z,18.8
2018-12-30T01:42:23.317Z,18.8
2018-12-30T01:43:13.377Z,18.9
2018-12-30T01:44:03.538Z,18.9
2018-12-30T01:44:53.524Z,18.9
2018-12-30T01:45:43.781Z,18.9
2018-12-30T01:46:34.377Z,18.8
2018-12-30T01:47:23.360Z,18.8
2018-12-30T01:48:12.875Z,18.9
2018-12-30T01:49:04.049Z,18.8
2018-12-30T01:49:53.804Z,18.9
2018-12-30T01:50:44.414Z,18.8
2018-12-30T01:51:36.709Z,18.8
2018-12-30T01:52:24.000Z,18.9
2018-12-30T01:53:14.057Z,18.8
2018-12-30T01:54:06.114Z,18.8
2018-12-30T01:54:54.175Z,18.8
2018-12-30T01:55:44.309Z,18.9
2018-12-30T01:56:34.268Z,18.9
2018-12-30T01:57:24.711Z,18.8
2018-12-30T01:58:14.131Z,18.8
2018-12-30T01:59:04.456Z,18.9
2018-12-30T01:59:54.791Z,18.8
2018-12-30T02:00:44.661Z,18.9
2018-12-30T02:01:34.361Z,18.8
2018-12-30T02:02:24.406Z,18.9
2018-12-30T02:03:15.051Z,18.8
2018-12-30T02:04:04.220Z,18.9
2018-12-30T02:04:54.903Z,18.9
2018-12-30T02:05:45.438Z,18.8
2018-12-30T02:06:35.786Z,18.8
2018-12-30T02:07:24.436Z,18.8
2018-12-30T02:08:15.035Z,18.9
2018-12-30T02:09:04.813Z,18.9
2018-12-30T02:09:56.788Z,18.8
2018-12-30T02:10:44.408Z,18.8
2018-12-30T02:11:35.585Z,18.8
2018-12-30T02:12:25.340Z,18.8
2018-12-30T02:13:16.139Z,18.8
2018-12-30T02:14:04.592Z,18.8
2018-12-30T02:14:55.498Z,18.8
2018-12-30T02:15:45.839Z,18.8
2018-12-30T02:16:35.592Z,18.8
2018-12-30T02:17:25.357Z,18.8
2018-12-30T02:18:16.025Z,18.8
2018-12-30T02:19:05.497Z,18.9
2018-12-30T02:19:55.934Z,18.8
2018-12-30T02:20:46.192Z,18.9
2018-12-30T02:21:43.955Z,18.8
2018-12-30T02:22:25.712Z,18.8
2018-12-30T02:23:15.530Z,18.8
2018-12-30T02:24:06.450Z,18.8
2018-12-30T02:24:56.448Z,18.8
2018-12-30T02:25:46.605Z,18.8
2018-12-30T02:26:36.589Z,18.8
2018-12-30T02:27:26.649Z,18.8
2018-12-30T02:28:16.688Z,18.8
2018-12-30T02:29:07.939Z,18.8
2018-12-30T02:29:56.526Z,18.8
2018-12-30T02:30:46.616Z,18.8
2018-12-30T02:31:36.924Z,18.8
2018-12-30T02:32:28.691Z,18.8
2018-12-30T02:33:17.286Z,18.8
2018-12-30T02:34:07.109Z,18.8
2018-12-30T02:34:57.249Z,18.8
2018-12-30T02:35:46.927Z,18.8
2018-12-30T02:36:37.056Z,18.8
2018-12-30T02:37:26.856Z,18.8
2018-12-30T02:38:17.086Z,18.8
2018-12-30T02:39:07.034Z,18.8
2018-12-30T02:39:57.229Z,18.8
2018-12-30T02:40:47.343Z,18.8
2018-12-30T02:41:37.051Z,18.8
2018-12-30T02:42:26.599Z,18.8
2018-12-30T02:43:17.976Z,18.8
2018-12-30T02:44:07.839Z,18.8
2018-12-30T02:44:57.996Z,18.8
2018-12-30T02:45:47.849Z,18.8
2018-12-30T02:46:37.974Z,18.8
2018-12-30T02:47:28.023Z,18.8
2018-12-30T02:48:19.115Z,18.8
2018-12-30T02:49:08.251Z,18.8
2018-12-30T02:49:57.644Z,18.8
2018-12-30T02:50:47.444Z,18.8
2018-12-30T02:51:40.329Z,18.8
2018-12-30T02:52:28.059Z,18.8
2018-12-30T02:53:18.410Z,18.8
2018-12-30T02:54:08.205Z,18.8
2018-12-30T02:54:59.575Z,18.8
2018-12-30T02:55:48.071Z,18.9
2018-12-30T02:56:38.710Z,18.8
2018-12-30T02:57:28.206Z,18.9
2018-12-30T02:58:18.199Z,18.8
2018-12-30T02:59:08.505Z,18.9
2018-12-30T02:59:58.880Z,18.8
2018-12-30T03:00:48.622Z,18.9
2018-12-30T03:01:39.240Z,18.9
2018-12-30T03:02:29.352Z,18.9
2018-12-30T03:03:19.081Z,18.9
2018-12-30T03:04:08.665Z,18.9
2018-12-30T03:04:59.177Z,18.9
2018-12-30T03:05:48.965Z,18.9
2018-12-30T03:06:39.105Z,18.9
2018-12-30T03:07:29.077Z,18.9
2018-12-30T03:08:18.899Z,18.9
2018-12-30T03:09:08.729Z,18.9
2018-12-30T03:09:59.303Z,18.9
2018-12-30T03:10:49.878Z,18.9
2018-12-30T03:11:39.661Z,18.9
2018-12-30T03:12:30.012Z,18.9
2018-12-30T03:13:19.294Z,18.9
2018-12-30T03:14:09.579Z,18.9
2018-12-30T03:14:59.067Z,18.9
2018-12-30T03:15:49.381Z,18.9
2018-12-30T03:16:39.683Z,18.9
2018-12-30T03:17:31.312Z,18.9
2018-12-30T03:18:19.849Z,18.9
2018-12-30T03:19:09.157Z,18.9
2018-12-30T03:19:59.939Z,18.9
2018-12-30T03:20:51.644Z,18.9
2018-12-30T03:21:40.067Z,18.9
2018-12-30T03:22:30.386Z,18.9
2018-12-30T03:23:19.866Z,18.9
2018-12-30T03:24:09.937Z,18.9
2018-12-30T03:25:00.524Z,19
2018-12-30T03:25:50.627Z,18.9
2018-12-30T03:26:40.671Z,18.9
2018-12-30T03:27:30.434Z,19
2018-12-30T03:28:20.484Z,19
2018-12-30T03:29:10.254Z,19
2018-12-30T03:30:00.976Z,19
2018-12-30T03:30:50.806Z,19
2018-12-30T03:31:40.520Z,19
2018-12-30T03:32:31.449Z,19
2018-12-30T03:33:21.159Z,19
2018-12-30T03:34:11.243Z,19
2018-12-30T03:35:00.928Z,19
2018-12-30T03:35:50.813Z,19
2018-12-30T03:36:41.347Z,19
2018-12-30T03:37:30.844Z,19
2018-12-30T03:38:20.882Z,19
2018-12-30T03:39:11.640Z,19
2018-12-30T03:40:01.619Z,19
2018-12-30T03:40:51.350Z,19
2018-12-30T03:41:41.680Z,19
2018-12-30T03:42:31.475Z,19
2018-12-30T03:43:21.520Z,19
2018-12-30T03:44:11.624Z,19
2018-12-30T03:45:01.321Z,19
2018-12-30T03:45:51.413Z,19
2018-12-30T03:46:41.211Z,19
2018-12-30T03:47:31.568Z,19
2018-12-30T03:48:22.134Z,19
2018-12-30T03:49:11.463Z,19
2018-12-30T03:50:02.452Z,19
2018-12-30T03:50:52.029Z,19
2018-12-30T03:51:42.094Z,19.1
2018-12-30T03:52:32.452Z,19
2018-12-30T03:53:22.209Z,19
2018-12-30T03:54:12.309Z,19.1
2018-12-30T03:55:02.345Z,19
2018-12-30T03:55:52.643Z,19.1
2018-12-30T03:56:42.710Z,19
2018-12-30T03:57:32.500Z,19
2018-12-30T03:58:22.309Z,19.1
2018-12-30T03:59:12.069Z,19
2018-12-30T04:00:01.961Z,19.1
2018-12-30T04:00:53.004Z,19
2018-12-30T04:01:43.061Z,19.1
2018-12-30T04:02:32.884Z,19.1
2018-12-30T04:03:22.909Z,19
2018-12-30T04:04:12.950Z,19.1
2018-12-30T04:05:03.323Z,19.1
2018-12-30T04:05:52.799Z,19
2018-12-30T04:06:42.859Z,19.1
2018-12-30T04:07:32.936Z,19.1
2018-12-30T04:08:22.970Z,19.1
2018-12-30T04:09:13.159Z,19.1
2018-12-30T04:10:03.611Z,19
2018-12-30T04:10:53.434Z,19.1
2018-12-30T04:11:43.201Z,19.1
2018-12-30T04:12:32.964Z,19.1
2018-12-30T04:13:24.081Z,19.1
2018-12-30T04:14:13.926Z,19
2018-12-30T04:15:03.959Z,19.1
2018-12-30T04:15:53.786Z,19.1
2018-12-30T04:16:43.854Z,19.1
2018-12-30T04:17:33.869Z,19
2018-12-30T04:18:24.226Z,19.1
2018-12-30T04:19:14.256Z,19.1
2018-12-30T04:20:04.043Z,19.1
2018-12-30T04:20:53.556Z,19.1
2018-12-30T04:21:44.156Z,19.1
2018-12-30T04:22:35.698Z,19.1
2018-12-30T04:23:24.004Z,19.1
2018-12-30T04:24:14.071Z,19
2018-12-30T04:25:04.940Z,19.1
2018-12-30T04:25:55.088Z,19.1
2018-12-30T04:26:44.508Z,19.1
2018-12-30T04:27:34.268Z,19.1
2018-12-30T04:28:24.340Z,19.1
2018-12-30T04:29:14.943Z,19.1
2018-12-30T04:30:04.740Z,19.1
2018-12-30T04:30:54.611Z,19.1
2018-12-30T04:31:44.854Z,19.1
2018-12-30T04:32:34.900Z,19.1
2018-12-30T04:33:24.398Z,19.1
2018-12-30T04:34:15.311Z,19.1
2018-12-30T04:35:04.869Z,19.1
2018-12-30T04:35:55.142Z,19.1
2018-12-30T04:36:44.902Z,19.1
2018-12-30T04:37:35.253Z,19.1
2018-12-30T04:38:25.347Z,19.1
2018-12-30T04:39:15.405Z,19.1
2018-12-30T04:40:05.444Z,19.1
2018-12-30T04:40:55.769Z,19.1
2018-12-30T04:41:45.537Z,19.1
2018-12-30T04:42:35.689Z,19.1
2018-12-30T04:43:25.757Z,19.1
2018-12-30T04:44:15.717Z,19.1
2018-12-30T04:45:05.760Z,19.1
2018-12-30T05:02:27.941Z,19.1
2018-12-30T05:03:18.826Z,19.1
2018-12-30T05:04:08.831Z,19.1
2018-12-30T05:04:58.334Z,19.1
2018-12-30T05:05:48.527Z,19.1
2018-12-30T05:06:39.008Z,19.1
2018-12-30T05:07:29.650Z,19.1
2018-12-30T05:08:19.106Z,19.1
2018-12-30T05:09:09.154Z,19.1
2018-12-30T05:09:59.223Z,19.1
2018-12-30T05:10:49.266Z,19.1
2018-12-30T05:11:39.334Z,19.1
2018-12-30T05:12:29.200Z,19.1
2018-12-30T05:13:19.172Z,19.1
2018-12-30T05:14:08.961Z,19.1
2018-12-30T05:14:59.306Z,19.1
2018-12-30T05:15:48.796Z,19.1
2018-12-30T05:16:39.680Z,19.1
2018-12-30T05:17:29.461Z,19.1
2018-12-30T05:18:18.972Z,19.1
2018-12-30T05:19:09.288Z,19.1
2018-12-30T05:19:59.080Z,19.1
2018-12-30T05:20:49.451Z,19.1
2018-12-30T05:21:39.449Z,19.1
2018-12-30T05:22:36.910Z,19.1
2018-12-30T05:23:19.583Z,19.1
2018-12-30T05:24:10.165Z,19.1
2018-12-30T05:25:00.237Z,19.1
2018-12-30T05:25:50.295Z,19.1
2018-12-30T05:26:40.077Z,19.1
2018-12-30T05:27:29.862Z,19.1
2018-12-30T05:28:20.420Z,19.1
2018-12-30T05:29:09.972Z,19.1
2018-12-30T05:30:00.473Z,19.1
2018-12-30T05:30:50.369Z,19.2
2018-12-30T05:31:39.665Z,19.3
2018-12-30T05:32:30.742Z,19.3
2018-12-30T05:33:21.051Z,19.3
2018-12-30T05:34:10.587Z,19.4
2018-12-30T05:35:00.395Z,19.4
2018-12-30T05:35:52.244Z,19.4
2018-12-30T05:36:40.494Z,19.5
2018-12-30T05:37:30.929Z,19.5
2018-12-30T05:38:21.119Z,19.6
2018-12-30T05:39:11.231Z,19.6
2018-12-30T05:40:01.262Z,19.6
2018-12-30T05:40:51.339Z,19.5
2018-12-30T05:41:40.594Z,19.5
2018-12-30T05:42:31.165Z,19.4
2018-12-30T05:43:21.206Z,19.4
2018-12-30T05:44:11.877Z,19.4
2018-12-30T05:45:01.441Z,19.4
2018-12-30T05:45:51.702Z,19.4
2018-12-30T05:46:41.169Z,19.4
2018-12-30T05:47:31.261Z,19.4
2018-12-30T05:48:21.846Z,19.4
2018-12-30T05:49:10.796Z,19.4
2018-12-30T05:50:02.084Z,19.4
2018-12-30T05:50:51.521Z,19.4
2018-12-30T05:51:41.248Z,19.4
2018-12-30T05:52:31.300Z,19.4
2018-12-30T05:53:22.158Z,19.4
2018-12-30T05:54:12.329Z,19.4
2018-12-30T05:55:02.603Z,19.4
2018-12-30T05:55:51.800Z,19.4
2018-12-30T05:56:42.135Z,19.4
2018-12-30T05:57:32.180Z,19.4
2018-12-30T05:58:22.245Z,19.4
2018-12-30T05:59:12.020Z,19.4
2018-12-30T06:00:01.807Z,19.4
2018-12-30T06:00:51.872Z,19.4
2018-12-30T06:01:42.219Z,19.3
2018-12-30T06:02:32.547Z,19.3
2018-12-30T06:03:22.054Z,19.3
2018-12-30T06:04:12.642Z,19.3
2018-12-30T06:05:03.572Z,19.3
2018-12-30T06:05:53.059Z,19.3
2018-12-30T06:06:43.079Z,19.3
2018-12-30T06:07:32.889Z,19.4
2018-12-30T06:08:23.212Z,19.3
2018-12-30T06:09:12.990Z,19.3
2018-12-30T06:10:03.197Z,19.3
2018-12-30T06:10:52.830Z,19.3
2018-12-30T06:11:42.603Z,19.3
2018-12-30T06:12:33.208Z,19.4
2018-12-30T06:13:23.561Z,19.4
2018-12-30T06:14:13.606Z,19.3
2018-12-30T06:15:03.732Z,19.3
2018-12-30T06:15:53.701Z,19.3
2018-12-30T06:16:43.494Z,19.3
2018-12-30T06:17:33.553Z,19.3
2018-12-30T06:18:23.328Z,19.3
2018-12-30T06:19:13.101Z,19.3
2018-12-30T06:20:03.739Z,19.3
2018-12-30T06:20:53.773Z,19.3
2018-12-30T06:21:44.123Z,19.3
2018-12-30T06:22:33.893Z,19.3
2018-12-30T06:23:24.233Z,19.3
2018-12-30T06:24:14.285Z,19.3
2018-12-30T06:25:03.561Z,19.3
2018-12-30T06:25:54.744Z,19.3
2018-12-30T06:26:44.520Z,19.3
2018-12-30T06:27:34.233Z,19.3
2018-12-30T06:28:24.286Z,19.3
2018-12-30T06:29:14.618Z,19.3
2018-12-30T06:30:04.422Z,19.3
2018-12-30T06:30:54.427Z,19.3
2018-12-30T06:31:44.249Z,19.3
2018-12-30T06:32:34.572Z,19.3
2018-12-30T06:33:24.973Z,19.3
2018-12-30T06:34:14.700Z,19.3
2018-12-30T06:35:04.528Z,19.3
2018-12-30T06:35:54.515Z,19.3
2018-12-30T06:36:44.620Z,19.3
2018-12-30T06:37:35.193Z,19.3
2018-12-30T06:38:24.764Z,19.3
2018-12-30T06:39:15.290Z,19.3
2018-12-30T06:40:12.903Z,19.3
2018-12-30T06:40:54.617Z,19.3
2018-12-30T06:41:45.169Z,19.3
2018-12-30T06:42:35.248Z,19.3
2018-12-30T06:43:25.581Z,19.3
2018-12-30T06:44:15.714Z,19.3
2018-12-30T06:45:05.716Z,19.3
2018-12-30T06:45:55.481Z,19.3
2018-12-30T06:46:45.526Z,19.3
2018-12-30T06:47:35.601Z,19.3
2018-12-30T06:48:25.379Z,19.3
2018-12-30T06:49:15.731Z,19.3
2018-12-30T06:50:06.027Z,19.3
2018-12-30T06:50:55.846Z,19.3
2018-12-30T06:51:45.876Z,19.3
2018-12-30T06:52:36.006Z,19.3
2018-12-30T06:53:26.013Z,19.3
2018-12-30T06:54:16.416Z,19.3
2018-12-30T06:55:06.153Z,19.3
2018-12-30T06:55:56.457Z,19.3
2018-12-30T06:56:45.678Z,19.3
2018-12-30T06:57:36.281Z,19.3
2018-12-30T06:58:25.273Z,19.3
2018-12-30T06:59:15.836Z,19.3
2018-12-30T07:00:06.179Z,19.3
2018-12-30T07:00:56.499Z,19.3
2018-12-30T07:01:46.813Z,19.3
2018-12-30T07:02:36.888Z,19.3
2018-12-30T07:03:26.961Z,19.3
2018-12-30T07:04:15.995Z,19.3
2018-12-30T07:05:06.798Z,19.3
2018-12-30T07:05:57.123Z,19.3
2018-12-30T07:06:46.943Z,19.3
2018-12-30T07:07:36.958Z,19.3
2018-12-30T07:08:27.031Z,19.3
2018-12-30T07:09:17.075Z,19.3
2018-12-30T07:10:07.417Z,19.3
2018-12-30T07:10:57.443Z,19.3
2018-12-30T07:11:47.491Z,19.3
2018-12-30T07:12:37.017Z,19.3
2018-12-30T07:13:27.613Z,19.3
2018-12-30T07:14:17.420Z,19.3
2018-12-30T07:15:07.210Z,19.3
2018-12-30T07:15:58.030Z,19.3
2018-12-30T07:16:47.927Z,19.3
2018-12-30T07:17:37.640Z,19.3
2018-12-30T07:18:28.056Z,19.3
2018-12-30T07:19:17.222Z,19.3
2018-12-30T07:20:07.828Z,19.3
2018-12-30T07:20:57.574Z,19.3
2018-12-30T07:21:48.207Z,19.3
2018-12-30T07:22:38.567Z,19.3
2018-12-30T07:23:28.039Z,19.3
2018-12-30T07:24:18.377Z,19.3
2018-12-30T07:25:08.139Z,19.3
2018-12-30T07:25:58.472Z,19.3
2018-12-30T07:26:47.724Z,19.3
2018-12-30T07:27:38.326Z,19.3
2018-12-30T07:28:28.094Z,19.3
2018-12-30T07:29:18.447Z,19.3
2018-12-30T07:30:08.486Z,19.3
2018-12-30T07:30:58.821Z,19.3
2018-12-30T07:31:48.630Z,19.3
2018-12-30T07:32:38.676Z,19.3
2018-12-30T07:33:27.899Z,19.3
2018-12-30T07:34:18.504Z,19.3
2018-12-30T07:35:09.106Z,19.3
2018-12-30T07:35:59.178Z,19.3
2018-12-30T07:36:48.669Z,19.3
2018-12-30T07:37:39.013Z,19.3
2018-12-30T07:38:29.084Z,19.3
2018-12-30T07:39:19.393Z,19.3
2018-12-30T07:40:08.914Z,19.3
2018-12-30T07:40:59.496Z,19.3
2018-12-30T07:41:49.004Z,19.3
2018-12-30T07:42:39.613Z,19.3
2018-12-30T07:43:29.686Z,19.3
2018-12-30T07:44:19.548Z,19.3
2018-12-30T07:45:09.263Z,19.3
2018-12-30T07:45:59.580Z,19.3
2018-12-30T07:46:49.612Z,19.3
2018-12-30T07:47:39.121Z,19.3
2018-12-30T07:48:30.027Z,19.3
2018-12-30T07:49:19.266Z,19.3
2018-12-30T07:50:09.602Z,19.3
2018-12-30T07:50:59.644Z,19.3
2018-12-30T07:51:50.023Z,19.3
2018-12-30T07:52:40.342Z,19.3
2018-12-30T07:53:30.361Z,19.3
2018-12-30T07:54:19.906Z,19.3
2018-12-30T07:55:10.286Z,19.3
2018-12-30T07:55:59.986Z,19.3
2018-12-30T07:56:50.039Z,19.3
2018-12-30T07:57:40.349Z,19.3
2018-12-30T07:58:30.459Z,19.3
2018-12-30T07:59:20.569Z,19.3
2018-12-30T08:00:10.821Z,19.3
2018-12-30T08:01:00.606Z,19.3
2018-12-30T08:01:50.939Z,19.3
2018-12-30T08:02:40.716Z,19.3
2018-12-30T08:03:31.001Z,19.3
2018-12-30T08:04:20.836Z,19.3
2018-12-30T08:05:10.893Z,19.3
2018-12-30T08:06:01.236Z,19.3
2018-12-30T08:06:50.738Z,19.3
2018-12-30T08:07:40.783Z,19.3
2018-12-30T08:08:31.105Z,19.3
2018-12-30T08:09:20.623Z,19.3
2018-12-30T08:10:11.238Z,19.3
2018-12-30T08:11:01.410Z,19.3
2018-12-30T08:11:51.073Z,19.3
2018-12-30T08:12:41.975Z,19.3
2018-12-30T08:13:31.488Z,19.3
2018-12-30T08:14:21.241Z,19.3
2018-12-30T08:15:11.573Z,19.3
2018-12-30T08:16:01.646Z,19.3
2018-12-30T08:16:51.962Z,19.3
2018-12-30T08:17:42.292Z,19.3
2018-12-30T08:18:31.582Z,19.3
2018-12-30T08:19:21.310Z,19.3
2018-12-30T08:20:11.900Z,19.3
2018-12-30T08:21:01.970Z,19.3
2018-12-30T08:21:52.300Z,19.3
2018-12-30T08:22:42.379Z,19.3
2018-12-30T08:23:31.296Z,19.3
2018-12-30T08:24:22.537Z,19.3
2018-12-30T08:25:11.962Z,19.3
2018-12-30T08:26:02.301Z,19.3
2018-12-30T08:26:52.635Z,19.3
2018-12-30T08:27:42.787Z,19.3
2018-12-30T08:28:32.987Z,19.3
2018-12-30T08:29:22.512Z,19.3
2018-12-30T08:30:12.317Z,19.3
2018-12-30T08:31:02.099Z,19.3
2018-12-30T08:31:53.065Z,19.3
2018-12-30T08:32:42.742Z,19.3
2018-12-30T08:33:32.785Z,19.3
2018-12-30T08:34:23.158Z,19.3
2018-12-30T08:35:12.931Z,19.3
2018-12-30T08:36:02.707Z,19.3
2018-12-30T08:36:52.782Z,19.3
2018-12-30T08:37:43.382Z,19.3
2018-12-30T08:38:33.406Z,19.3
2018-12-30T08:39:22.662Z,19.3
2018-12-30T08:40:13.282Z,19.3
2018-12-30T08:41:04.844Z,19.3
2018-12-30T08:41:53.139Z,19.3
2018-12-30T08:42:43.154Z,19.3
2018-12-30T08:43:32.936Z,19.3
2018-12-30T08:44:23.851Z,19.3
2018-12-30T08:45:13.338Z,19.3
2018-12-30T08:46:03.428Z,19.3
2018-12-30T08:46:53.462Z,19.3
2018-12-30T08:47:43.771Z,19.3
2018-12-30T08:48:33.848Z,19.3
2018-12-30T08:49:23.904Z,19.3
2018-12-30T08:50:14.221Z,19.3
2018-12-30T08:51:04.021Z,19.3
2018-12-30T08:51:54.116Z,19.3
2018-12-30T08:52:44.653Z,19.3
2018-12-30T08:53:34.248Z,19.3
2018-12-30T08:54:24.494Z,19.3
2018-12-30T08:55:14.288Z,19.3
2018-12-30T08:56:03.830Z,19.3
2018-12-30T08:56:54.673Z,19.3
2018-12-30T08:57:44.990Z,19.3
2018-12-30T08:58:34.778Z,19.3
2018-12-30T08:59:24.386Z,19.3
2018-12-30T09:00:14.395Z,19.3
2018-12-30T09:01:04.703Z,19.3
2018-12-30T09:16:52.725Z,19.3
2018-12-30T09:17:42.512Z,19.3
2018-12-30T09:18:32.794Z,19.3
2018-12-30T09:19:22.672Z,19.3
2018-12-30T09:20:12.626Z,19.3
2018-12-30T09:21:02.995Z,19.3
2018-12-30T09:21:53.527Z,19.3
2018-12-30T09:22:43.129Z,19.3
2018-12-30T09:23:40.462Z,19.3
2018-12-30T09:24:23.707Z,19.3
2018-12-30T09:25:13.524Z,19.3
2018-12-30T09:26:03.309Z,19.3
2018-12-30T09:26:53.645Z,19.3
2018-12-30T09:27:43.756Z,19.3
2018-12-30T09:28:32.913Z,19.3
2018-12-30T09:29:23.491Z,19.3
2018-12-30T09:30:13.864Z,19.3
2018-12-30T09:31:03.094Z,19.3
2018-12-30T09:31:53.419Z,19.3
2018-12-30T09:32:44.004Z,19.3
2018-12-30T09:33:33.817Z,19.2
2018-12-30T09:34:23.868Z,19.2
2018-12-30T09:35:13.914Z,19.3
2018-12-30T09:36:03.721Z,19.3
2018-12-30T09:36:55.947Z,19.3
2018-12-30T09:37:43.797Z,19.3
2018-12-30T09:38:34.441Z,19.3
2018-12-30T09:39:23.649Z,19.2
2018-12-30T09:40:14.522Z,19.3
2018-12-30T09:41:04.421Z,19.2
2018-12-30T09:41:54.671Z,19.3
2018-12-30T09:42:44.673Z,19.3
2018-12-30T09:43:34.784Z,19.2
2018-12-30T09:44:24.831Z,19.3
2018-12-30T09:45:14.066Z,19.3
2018-12-30T09:46:03.856Z,19.2
2018-12-30T09:46:54.432Z,19.3
2018-12-30T09:47:45.063Z,19.3
2018-12-30T09:48:37.076Z,19.3
2018-12-30T09:49:24.898Z,19.3
2018-12-30T09:50:14.958Z,19.3
2018-12-30T09:51:04.719Z,19.3
2018-12-30T09:51:55.060Z,19.3
2018-12-30T09:52:45.390Z,19.3
2018-12-30T09:53:34.906Z,19.2
2018-12-30T09:54:24.980Z,19.3
2018-12-30T09:55:15.560Z,19.3
2018-12-30T09:56:05.610Z,19.2
2018-12-30T09:56:55.383Z,19.3
2018-12-30T09:57:45.965Z,19.3
2018-12-30T09:58:35.568Z,19.3
2018-12-30T09:59:25.665Z,19.2
2018-12-30T10:00:15.920Z,19.3
2018-12-30T10:01:05.410Z,19.3
2018-12-30T10:01:54.656Z,19.3
2018-12-30T10:02:46.095Z,19.2
2018-12-30T10:03:35.600Z,19.2
2018-12-30T10:04:25.375Z,19.2
2018-12-30T10:05:16.240Z,19.2
2018-12-30T10:06:05.760Z,19.2
2018-12-30T10:06:55.804Z,19.2
2018-12-30T10:07:46.109Z,19.3
2018-12-30T10:08:36.517Z,19.3
2018-12-30T10:09:26.072Z,19.3
2018-12-30T10:10:16.056Z,19.3
2018-12-30T10:11:06.639Z,19.2
2018-12-30T10:11:56.227Z,19.3
2018-12-30T10:12:46.734Z,19.2
2018-12-30T10:13:36.534Z,19.2
2018-12-30T10:14:27.133Z,19.2
2018-12-30T10:15:16.102Z,19.2
2018-12-30T10:16:06.724Z,19.2
2018-12-30T10:16:57.064Z,19.2
2018-12-30T10:17:46.839Z,19.2
2018-12-30T10:18:36.917Z,19.2
2018-12-30T10:19:26.369Z,19.2
2018-12-30T10:20:15.915Z,19.2
2018-12-30T10:21:07.419Z,19.2
2018-12-30T10:21:56.561Z,19.2
2018-12-30T10:22:46.997Z,19.2
2018-12-30T10:23:37.246Z,19.2
2018-12-30T10:24:26.742Z,19.2
2018-12-30T10:25:17.094Z,19.2
2018-12-30T10:26:07.689Z,19.3
2018-12-30T10:26:57.186Z,19.2
2018-12-30T10:27:48.061Z,19.2
2018-12-30T10:28:37.821Z,19.2
2018-12-30T10:29:27.878Z,19.2
2018-12-30T10:30:17.676Z,19.2
2018-12-30T10:31:07.741Z,19.2
2018-12-30T10:31:57.527Z,19.2
2018-12-30T10:32:47.948Z,19.2
2018-12-30T10:33:38.193Z,19.2
2018-12-30T10:34:28.331Z,19.2
2018-12-30T10:35:18.300Z,19.2
2018-12-30T10:36:07.802Z,19.2
2018-12-30T10:36:57.876Z,19.2
2018-12-30T10:37:48.475Z,19.2
2018-12-30T10:38:38.273Z,19.2
2018-12-30T10:39:28.319Z,19.2
2018-12-30T10:40:18.655Z,19.2
2018-12-30T10:41:08.149Z,19.2
2018-12-30T10:42:00.623Z,19.2
2018-12-30T10:42:48.820Z,19.2
2018-12-30T10:43:38.665Z,19.2
2018-12-30T10:44:28.649Z,19.2
2018-12-30T10:45:18.720Z,19.2
2018-12-30T10:46:08.811Z,19.1
2018-12-30T10:46:59.087Z,19.2
2018-12-30T10:47:48.885Z,19.1
2018-12-30T10:48:39.192Z,19.2
2018-12-30T10:49:29.257Z,19.2
2018-12-30T10:50:19.362Z,19.2
2018-12-30T10:51:08.880Z,19.1
2018-12-30T10:51:59.690Z,19.1
2018-12-30T10:52:48.936Z,19.2
2018-12-30T10:53:39.364Z,19.2
2018-12-30T10:54:29.079Z,19.1
2018-12-30T10:55:19.650Z,19.2
2018-12-30T10:56:09.731Z,19.1
2018-12-30T10:56:59.554Z,19.1
2018-12-30T10:57:48.779Z,19.1
2018-12-30T10:58:39.639Z,19.1
2018-12-30T10:59:29.681Z,19.1
2018-12-30T11:00:19.784Z,19.1
2018-12-30T11:01:09.782Z,19.1
2018-12-30T11:01:59.581Z,19.1
2018-12-30T11:02:49.906Z,19.1
2018-12-30T11:03:39.683Z,19.1
2018-12-30T11:04:30.009Z,19.1
2018-12-30T11:05:19.832Z,19.1
2018-12-30T11:06:09.594Z,19.1
2018-12-30T11:07:00.196Z,19.1
2018-12-30T11:07:49.976Z,19.1
2018-12-30T11:08:40.031Z,19.1
2018-12-30T11:09:30.665Z,19.1
2018-12-30T11:10:20.423Z,19.1
2018-12-30T11:11:10.488Z,19.1
2018-12-30T11:12:00.823Z,19.1
2018-12-30T11:12:50.308Z,19.1
2018-12-30T11:13:40.928Z,19.1
2018-12-30T11:14:30.418Z,19.1
2018-12-30T11:15:20.748Z,19.1
2018-12-30T11:16:10.800Z,19.1
2018-12-30T11:17:01.150Z,19.1
2018-12-30T11:17:50.673Z,19.1
2018-12-30T11:18:40.694Z,19.1
2018-12-30T11:19:30.555Z,19.1
2018-12-30T11:20:21.455Z,19.1
2018-12-30T11:21:11.435Z,19.1
2018-12-30T11:22:01.221Z,19.1
2018-12-30T11:22:51.635Z,19.1
2018-12-30T11:23:41.602Z,19.1
2018-12-30T11:24:33.368Z,19.1
2018-12-30T11:25:21.741Z,19.1
2018-12-30T11:26:11.765Z,19.1
2018-12-30T11:27:01.839Z,19.1
2018-12-30T11:27:51.597Z,19.1
2018-12-30T11:28:41.687Z,19.1
2018-12-30T11:29:31.972Z,19.1
2018-12-30T11:30:21.596Z,19.1
2018-12-30T11:31:11.267Z,19.1
2018-12-30T11:32:01.665Z,19.1
2018-12-30T11:32:51.647Z,19.1
2018-12-30T11:33:41.481Z,19.1
2018-12-30T11:34:31.505Z,19.1
2018-12-30T11:35:22.391Z,19.1
2018-12-30T11:36:12.172Z,19.1
2018-12-30T11:37:01.969Z,19.1
2018-12-30T11:37:52.249Z,19.1
2018-12-30T11:38:42.356Z,19.1
2018-12-30T11:39:32.192Z,19.1
2018-12-30T11:40:22.448Z,19.1
2018-12-30T11:41:12.519Z,19.1
2018-12-30T11:42:02.044Z,19.1
2018-12-30T11:42:52.901Z,19.1
2018-12-30T11:43:42.683Z,19.1
2018-12-30T11:44:33.008Z,19.1
2018-12-30T11:45:23.078Z,19.1
2018-12-30T11:46:13.378Z,19.1
2018-12-30T11:47:05.148Z,19.1
2018-12-30T11:47:53.038Z,19.1
2018-12-30T11:48:43.561Z,19.1
2018-12-30T11:49:32.833Z,19.1
2018-12-30T11:50:23.129Z,19.1
2018-12-30T11:51:13.208Z,19.1
2018-12-30T11:52:02.991Z,19.1
2018-12-30T11:52:53.063Z,19.1
2018-12-30T11:53:43.118Z,19.1
2018-12-30T11:54:33.425Z,19.1
2018-12-30T11:55:23.745Z,19.1
2018-12-30T11:56:13.252Z,19.1
2018-12-30T11:57:03.869Z,19.1