createdAt,value
2023-05-19T00:00:12.190Z,98477.22
2023-05-19T00:02:41.692Z,98483.13
2023-05-19T00:05:11.540Z,98480.59
2023-05-19T00:07:40.522Z,98475.97
2023-05-19T00:10:10.196Z,98480.03
2023-05-19T00:12:38.965Z,98474.88
2023-05-19T00:15:10.660Z,98471.69
2023-05-19T00:17:39.046Z,98470.88
2023-05-19T00:20:08.490Z,98474.97
2023-05-19T00:22:37.014Z,98473.56
2023-05-19T00:25:06.378Z,98474.06
2023-05-19T00:27:34.361Z,98472.19
2023-05-19T00:30:02.432Z,98471.13
2023-05-19T00:32:31.903Z,98477.91
2023-05-19T00:35:00.994Z,98475.47
2023-05-19T00:37:29.278Z,98471.94
2023-05-19T00:39:58.668Z,98466.78
2023-05-19T00:42:27.444Z,98469.75
2023-05-19T00:44:55.903Z,98464.59
2023-05-19T00:47:24.700Z,98462.88
2023-05-19T00:49:54.961Z,98455.84
2023-05-19T00:52:23.956Z,98454.72
2023-05-19T00:54:53.148Z,98458.81
2023-05-19T00:57:21.896Z,98451.47
2023-05-19T00:59:50.182Z,98457.09
2023-05-19T01:02:18.241Z,98453.03
2023-05-19T01:04:47.227Z,98455.91
2023-05-19T01:07:18.803Z,98447.75
2023-05-19T01:09:48.751Z,98456.91
2023-05-19T01:12:17.248Z,98449.13
2023-05-19T01:14:45.774Z,98446.41
2023-05-19T01:17:27.053Z,98448.56
2023-05-19T01:20:05.044Z,98450.38
2023-05-19T01:22:50.409Z,98450.38
2023-05-19T01:25:49.680Z,98452.56
2023-05-19T01:28:32.598Z,98454.53
2023-05-19T01:31:02.425Z,98464.56
2023-05-19T01:33:32.173Z,98455.66
2023-05-19T01:36:01.845Z,98451.56
2023-05-19T01:38:31.095Z,98463.19
2023-05-19T01:40:59.525Z,98454.84
2023-05-19T01:43:28.831Z,98466.69
2023-05-19T01:45:59.012Z,98465.88
2023-05-19T01:48:29.155Z,98467.75
2023-05-19T01:50:58.173Z,98459.91
2023-05-19T01:53:27.118Z,98464.25
2023-05-19T01:55:57.486Z,98462.63
2023-05-19T01:58:33.525Z,98455.84
2023-05-19T02:01:10.395Z,98457.72
2023-05-19T02:04:14.373Z,98457.97
2023-05-19T02:06:47.482Z,98458.69
2023-05-19T02:09:19.950Z,98456.50
2023-05-19T02:11:53.402Z,98454.28
2023-05-19T02:14:30.746Z,98452.94
2023-05-19T02:16:59.904Z,98448.63
2023-05-19T02:19:33.538Z,98455.69
2023-05-19T02:22:01.954Z,98468.13
2023-05-19T02:24:30.011Z,98453.59
2023-05-19T02:26:58.151Z,98455.63
2023-05-19T02:29:26.619Z,98453.25
2023-05-19T02:31:57.880Z,98451.88
2023-05-19T02:34:26.269Z,98455.38
2023-05-19T02:36:58.170Z,98456.13
2023-05-19T02:39:26.435Z,98454.25
2023-05-19T02:41:54.605Z,98448.28
2023-05-19T02:44:22.629Z,98449.66
2023-05-19T02:46:50.934Z,98455.88
2023-05-19T02:49:19.408Z,98451.78
2023-05-19T02:51:47.796Z,98454.97
2023-05-19T02:54:17.122Z,98449.00
2023-05-19T02:56:45.511Z,98447.06
2023-05-19T02:59:13.756Z,98445.41
2023-05-19T03:01:41.730Z,98442.72
2023-05-19T03:04:09.899Z,98442.97
2023-05-19T03:06:38.786Z,98438.31
2023-05-19T03:09:07.392Z,98445.00
2023-05-19T03:11:36.861Z,98434.06
2023-05-19T03:14:05.033Z,98443.19
2023-05-19T03:16:34.059Z,98428.56
2023-05-19T03:19:02.344Z,98431.78
2023-05-19T03:21:32.099Z,98435.44
2023-05-19T03:24:00.432Z,98430.47
2023-05-19T03:26:29.422Z,98435.50
2023-05-19T03:28:58.948Z,98435.41
2023-05-19T03:31:27.298Z,98437.63
2023-05-19T03:33:55.665Z,98444.31
2023-05-19T03:36:23.810Z,98442.69
2023-05-19T03:38:52.879Z,98437.19
2023-05-19T03:41:21.564Z,98435.81
2023-05-19T03:43:49.635Z,98437.94
2023-05-19T03:46:19.815Z,98434.66
2023-05-19T03:48:47.974Z,98441.09
2023-05-19T03:51:16.221Z,98430.47
2023-05-19T03:53:45.717Z,98435.84
2023-05-19T03:56:16.792Z,98435.03
2023-05-19T03:58:47.121Z,98436.09
2023-05-19T04:01:15.784Z,98447.19
2023-05-19T04:03:45.564Z,98451.09
2023-05-19T04:06:14.667Z,98448.41
2023-05-19T04:08:44.369Z,98447.69
2023-05-19T04:11:13.251Z,98454.94
2023-05-19T04:13:41.753Z,98452.94
2023-05-19T04:16:09.960Z,98448.50
2023-05-19T04:18:38.150Z,98459.28
2023-05-19T04:21:08.683Z,98461.59
2023-05-19T04:23:36.935Z,98450.72
2023-05-19T04:26:06.820Z,98455.28
2023-05-19T04:28:39.065Z,98451.28
2023-05-19T04:31:11.236Z,98458.06
2023-05-19T04:33:39.478Z,98458.97
2023-05-19T04:36:10.764Z,98467.41
2023-05-19T04:38:40.119Z,98466.59
2023-05-19T04:41:10.823Z,98467.41
2023-05-19T04:43:41.786Z,98468.78
2023-05-19T04:46:13.930Z,98468.06
2023-05-19T04:48:42.937Z,98466.53
2023-05-19T04:51:14.522Z,98467.44
2023-05-19T04:53:43.674Z,98466.97
2023-05-19T04:56:15.243Z,98469.16
2023-05-19T04:58:44.845Z,98468.34
2023-05-19T05:01:13.930Z,98467.38
2023-05-19T05:03:42.550Z,98465.81
2023-05-19T05:06:11.845Z,98470.38
2023-05-19T05:08:41.529Z,98468.84
2023-05-19T05:11:10.426Z,98468.34
2023-05-19T05:13:38.946Z,98464.03
2023-05-19T05:16:08.592Z,98461.91
2023-05-19T05:18:38.903Z,98461.66
2023-05-19T05:21:08.344Z,98465.84
2023-05-19T05:23:37.023Z,98463.47
2023-05-19T05:26:11.675Z,98457.44
2023-05-19T05:28:39.695Z,98464.69
2023-05-19T05:31:07.789Z,98455.78
2023-05-19T05:33:35.864Z,98454.56
2023-05-19T05:36:05.313Z,98453.00
2023-05-19T05:38:33.734Z,98445.75
2023-05-19T05:41:03.652Z,98453.19
2023-05-19T05:43:33.310Z,98456.19
2023-05-19T05:46:01.918Z,98455.13
2023-05-19T05:48:30.824Z,98448.69
2023-05-19T05:51:00.483Z,98453.34
2023-05-19T05:53:32.225Z,98463.97
2023-05-19T05:56:00.933Z,98458.38
2023-05-19T05:58:30.038Z,98471.44
2023-05-19T06:00:59.841Z,98461.72
2023-05-19T06:03:27.875Z,98459.91
2023-05-19T06:05:59.147Z,98459.06
2023-05-19T06:08:27.372Z,98468.28
2023-05-19T06:11:08.409Z,98469.81
2023-05-19T06:13:37.112Z,98466.59
2023-05-19T06:16:07.460Z,98472.13
2023-05-19T06:18:35.871Z,98465.16
2023-05-19T06:21:04.554Z,98468.75
2023-05-19T06:23:32.955Z,98469.00
2023-05-19T06:26:01.528Z,98467.06
2023-05-19T06:28:29.991Z,98454.69
2023-05-19T06:30:58.708Z,98459.28
2023-05-19T06:33:29.350Z,98460.16
2023-05-19T06:35:58.036Z,98463.50
2023-05-19T06:38:26.839Z,98461.09
2023-05-19T06:40:55.231Z,98455.75
2023-05-19T06:43:25.870Z,98458.50
2023-05-19T06:45:54.445Z,98455.84
2023-05-19T06:48:22.947Z,98463.25
2023-05-19T06:50:52.572Z,98458.41
2023-05-19T06:53:21.150Z,98464.19
2023-05-19T06:55:59.586Z,98458.72
2023-05-19T06:58:28.838Z,98455.00
2023-05-19T07:00:56.888Z,98460.47
2023-05-19T07:03:25.268Z,98462.69
2023-05-19T07:05:55.124Z,98454.31
2023-05-19T07:08:23.460Z,98454.16
2023-05-19T07:10:51.454Z,98457.97
2023-05-19T07:13:19.506Z,98460.75
2023-05-19T07:15:49.025Z,98455.94
2023-05-19T07:18:17.263Z,98451.94
2023-05-19T07:20:45.340Z,98451.25
2023-05-19T07:23:16.704Z,98448.84
2023-05-19T07:25:45.478Z,98450.75
2023-05-19T07:28:13.486Z,98451.88
2023-05-19T07:30:41.988Z,98455.91
2023-05-19T07:33:10.079Z,98447.25
2023-05-19T07:35:38.245Z,98450.19
2023-05-19T07:38:07.530Z,98449.34
2023-05-19T07:40:36.975Z,98450.50
2023-05-19T07:43:05.026Z,98447.25
2023-05-19T07:45:33.137Z,98449.75
2023-05-19T07:48:01.289Z,98447.59
2023-05-19T07:50:30.022Z,98442.69
2023-05-19T07:52:58.076Z,98442.47
2023-05-19T07:55:28.153Z,98441.91
2023-05-19T07:57:57.570Z,98435.44
2023-05-19T08:00:26.268Z,98435.69
2023-05-19T08:02:54.408Z,98428.88
2023-05-19T08:05:22.476Z,98429.13
2023-05-19T08:07:50.721Z,98428.34
2023-05-19T08:10:18.894Z,98433.22
2023-05-19T08:12:48.437Z,98428.13
2023-05-19T08:15:19.024Z,98435.94
2023-05-19T08:17:47.066Z,98426.22
2023-05-19T08:20:16.935Z,98420.31
2023-05-19T08:22:46.249Z,98419.50
2023-05-19T08:25:14.267Z,98419.25
2023-05-19T08:27:42.875Z,98424.94
2023-05-19T08:30:11.884Z,98419.53
2023-05-19T08:32:41.703Z,98426.59
2023-05-19T08:35:11.156Z,98417.66
2023-05-19T08:37:39.219Z,98416.31
2023-05-19T08:40:09.018Z,98423.09
2023-05-19T08:42:37.063Z,98423.16
2023-05-19T08:45:06.057Z,98428.81
2023-05-19T08:47:34.758Z,98416.31
2023-05-19T08:50:10.057Z,98421.78
2023-05-19T08:52:52.546Z,98421.50
2023-05-19T08:55:31.422Z,98420.72
2023-05-19T08:58:00.145Z,98414.22
2023-05-19T09:00:29.636Z,98407.75
2023-05-19T09:03:06.549Z,98412.94
2023-05-19T09:05:47.386Z,98406.16
2023-05-19T09:08:16.233Z,98414.31
2023-05-19T09:10:44.264Z,98410.78
2023-05-19T09:13:12.279Z,98407.53
2023-05-19T09:15:41.673Z,98408.91
2023-05-19T09:18:11.339Z,98396.41
2023-05-19T09:20:41.561Z,98407.25
2023-05-19T09:23:16.709Z,98404.56
2023-05-19T09:25:49.424Z,98408.09
2023-05-19T09:28:25.431Z,98405.41
2023-05-19T09:31:03.335Z,98397.81
2023-05-19T09:33:33.763Z,98404.03
2023-05-19T09:36:03.341Z,98398.06
2023-05-19T09:38:33.684Z,98402.97
2023-05-19T09:41:02.430Z,98412.19
2023-05-19T09:43:33.974Z,98406.75
2023-05-19T09:46:04.844Z,98395.63
2023-05-19T09:48:33.134Z,98396.72
2023-05-19T09:51:02.475Z,98398.88
2023-05-19T09:53:32.604Z,98405.13
2023-05-19T09:56:03.484Z,98394.28
2023-05-19T09:58:34.774Z,98397.25
2023-05-19T10:01:04.753Z,98392.13
2023-05-19T10:03:40.260Z,98392.13
2023-05-19T10:06:09.617Z,98396.72
2023-05-19T10:08:42.347Z,98391.28
2023-05-19T10:11:12.584Z,98386.94
2023-05-19T10:13:41.138Z,98399.69
2023-05-19T10:16:12.275Z,98388.56
2023-05-19T10:18:41.441Z,98385.31
2023-05-19T10:21:12.042Z,98389.94
2023-05-19T10:23:41.573Z,98390.47
2023-05-19T10:26:11.384Z,98386.41
2023-05-19T10:28:42.248Z,98382.63
2023-05-19T10:31:17.625Z,98386.16
2023-05-19T10:34:03.269Z,98382.63
2023-05-19T10:36:46.612Z,98381.53
2023-05-19T10:39:20.166Z,98401.34
2023-05-19T10:41:56.134Z,98393.47
2023-05-19T10:44:37.052Z,98385.88
2023-05-19T10:47:08.417Z,98392.38
2023-05-19T10:49:37.673Z,98383.97
2023-05-19T10:52:20.172Z,98379.38
2023-05-19T10:54:50.109Z,98378.81
2023-05-19T10:57:18.911Z,98374.47
2023-05-19T10:59:47.302Z,98381.00
2023-05-19T11:02:40.291Z,98384.78
2023-05-19T11:05:14.565Z,98370.41
2023-05-19T11:07:44.744Z,98384.25
2023-05-19T11:10:14.613Z,98386.94
2023-05-19T11:12:44.266Z,98379.91
2023-05-19T11:15:18.299Z,98375.56
2023-05-19T11:17:53.332Z,98371.19
2023-05-19T11:20:25.819Z,98377.69
2023-05-19T11:23:09.321Z,98374.72
2023-05-19T11:25:47.142Z,98370.09
2023-05-19T11:28:19.528Z,98367.91
2023-05-19T11:30:53.775Z,98370.88
2023-05-19T11:33:27.117Z,98366.22
2023-05-19T11:35:58.015Z,98373.28
2023-05-19T11:38:26.516Z,98369.41
2023-05-19T11:40:57.063Z,98368.59
2023-05-19T11:43:26.177Z,98369.69
2023-05-19T11:45:55.843Z,98362.31
2023-05-19T11:48:24.959Z,98361.28
2023-05-19T11:50:56.509Z,98362.84
2023-05-19T11:53:25.964Z,98360.94
2023-05-19T11:56:06.137Z,98357.69
2023-05-19T11:58:34.502Z,98357.97
2023-05-19T12:01:05.616Z,98355.81
2023-05-19T12:03:34.555Z,98360.44
2023-05-19T12:06:05.939Z,98356.91
2023-05-19T12:08:34.474Z,98356.94
2023-05-19T12:11:04.035Z,98354.50
2023-05-19T12:13:32.624Z,98357.78
2023-05-19T12:16:01.909Z,98358.88
2023-05-19T12:18:32.850Z,98357.78
2023-05-19T12:21:01.760Z,98352.34
2023-05-19T12:23:31.409Z,98345.84
2023-05-19T12:26:00.976Z,98353.72
2023-05-19T12:28:32.739Z,98354.28
2023-05-19T12:31:02.118Z,98353.94
2023-05-19T12:33:30.443Z,98349.03
2023-05-19T12:35:58.610Z,98344.66
2023-05-19T12:38:27.124Z,98350.63
2023-05-19T12:40:55.335Z,98349.53
2023-05-19T12:43:24.187Z,98342.13
2023-05-19T12:45:54.158Z,98345.13
2023-05-19T12:48:23.885Z,98357.69
2023-05-19T12:50:53.988Z,98352.56
2023-05-19T12:53:24.112Z,98347.47
2023-05-19T12:55:55.077Z,98348.25
2023-05-19T12:58:23.467Z,98356.16
2023-05-19T13:00:52.845Z,98352.94
2023-05-19T13:03:23.008Z,98345.91
2023-05-19T13:05:52.267Z,98347.53
2023-05-19T13:08:21.954Z,98350.25
2023-05-19T13:10:50.303Z,98351.88
2023-05-19T13:13:19.418Z,98347.53
2023-05-19T13:15:49.382Z,98347.00
2023-05-19T13:18:18.566Z,98353.22
2023-05-19T13:20:50.176Z,98346.16
2023-05-19T13:23:18.686Z,98340.16
2023-05-19T13:25:47.231Z,98342.59
2023-05-19T13:28:15.501Z,98348.84
2023-05-19T13:30:45.248Z,98340.44
2023-05-19T13:33:13.547Z,98339.09
2023-05-19T13:35:41.717Z,98342.34
2023-05-19T13:38:13.199Z,98344.53
2023-05-19T13:40:41.942Z,98341.28
2023-05-19T13:43:10.287Z,98337.75
2023-05-19T13:45:39.033Z,98336.09
2023-05-19T13:48:08.675Z,98333.66
2023-05-19T13:50:36.793Z,98335.53
2023-05-19T13:53:05.261Z,98322.50
2023-05-19T13:55:35.277Z,98326.78
2023-05-19T13:58:03.775Z,98327.88
2023-05-19T14:00:34.562Z,98327.88
2023-05-19T14:03:02.885Z,98327.59
2023-05-19T14:05:31.421Z,98333.81
2023-05-19T14:08:01.193Z,98327.88
2023-05-19T14:10:29.518Z,98322.09
2023-05-19T14:15:32.530Z,98324.56
2023-05-19T14:18:00.518Z,98318.03
2023-05-19T14:20:29.453Z,98315.31
2023-05-19T14:22:57.860Z,98309.59
2023-05-19T14:25:26.135Z,98314.25
2023-05-19T14:27:54.274Z,98311.78
2023-05-19T14:30:26.980Z,98314.00
2023-05-19T14:32:55.314Z,98314.28
2023-05-19T14:35:23.966Z,98311.84
2023-05-19T14:37:53.067Z,98301.78
2023-05-19T14:40:21.252Z,98305.34
2023-05-19T14:42:49.287Z,98316.19
2023-05-19T14:45:17.963Z,98301.25
2023-05-19T14:47:48.977Z,98314.84
2023-05-19T14:50:17.730Z,98313.78
2023-05-19T14:52:45.822Z,98313.47
2023-05-19T14:55:13.851Z,98309.38
2023-05-19T14:57:41.855Z,98309.63
2023-05-19T15:00:13.526Z,98315.31
2023-05-19T15:02:41.718Z,98321.00
2023-05-19T15:05:11.852Z,98312.31
2023-05-19T15:07:42.649Z,98310.38
2023-05-19T15:10:11.091Z,98309.59
2023-05-19T15:12:39.388Z,98305.00
2023-05-19T15:15:08.688Z,98301.19
2023-05-19T15:17:36.952Z,98293.28
2023-05-19T15:20:05.625Z,98295.63
2023-05-19T15:22:35.644Z,98288.13
2023-05-19T15:25:03.761Z,98286.72
2023-05-19T15:27:31.888Z,98286.25
2023-05-19T15:30:00.483Z,98290.31
2023-05-19T15:32:28.593Z,98285.69
2023-05-19T15:34:57.152Z,98287.31
2023-05-19T15:37:45.843Z,98279.16
2023-05-19T15:40:14.693Z,98278.88
2023-05-19T15:42:42.647Z,98272.63
2023-05-19T15:45:11.503Z,98275.28
2023-05-19T15:47:39.531Z,98271.47
2023-05-19T15:50:09.186Z,98274.72
2023-05-19T15:52:37.198Z,98272.03
2023-05-19T15:55:08.057Z,98269.56
2023-05-19T15:57:36.499Z,98269.28
2023-05-19T16:00:05.057Z,98264.09
2023-05-19T16:02:33.724Z,98260.53
2023-05-19T16:05:01.945Z,98254.78
2023-05-19T16:07:30.263Z,98256.91
2023-05-19T16:09:58.238Z,98248.47
2023-05-19T16:12:27.899Z,98243.56
2023-05-19T16:14:56.330Z,98234.06
2023-05-19T16:17:24.349Z,98231.53
2023-05-19T16:19:52.536Z,98229.44
2023-05-19T16:22:24.649Z,98227.69
2023-05-19T16:24:53.109Z,98215.56
2023-05-19T16:27:21.182Z,98220.09
2023-05-19T16:29:50.567Z,98219.91
2023-05-19T16:32:18.648Z,98218.56
2023-05-19T16:34:46.908Z,98212.84
2023-05-19T16:37:14.877Z,98211.78
2023-05-19T16:39:43.802Z,98220.22
2023-05-19T16:42:12.515Z,98214.25
2023-05-19T16:44:40.722Z,98215.31
2023-05-19T16:47:10.140Z,98216.69
2023-05-19T16:49:40.499Z,98216.69
2023-05-19T16:52:08.838Z,98214.50
2023-05-19T16:54:36.795Z,98206.09
2023-05-19T16:57:05.078Z,98211.03
2023-05-19T16:59:33.135Z,98210.44
2023-05-19T17:02:01.249Z,98199.63
2023-05-19T17:04:30.998Z,98196.88
2023-05-19T17:06:59.156Z,98205.03
2023-05-19T17:09:27.183Z,98208.34
2023-05-19T17:11:55.379Z,98202.63
2023-05-19T17:14:23.655Z,98199.66
2023-05-19T17:16:53.838Z,98197.78
2023-05-19T17:19:22.062Z,98208.06
2023-05-19T17:21:52.973Z,98191.56
2023-05-19T17:24:21.276Z,98194.03
2023-05-19T17:26:51.059Z,98192.69
2023-05-19T17:29:19.170Z,98197.59
2023-05-19T17:31:47.287Z,98199.78
2023-05-19T17:34:15.857Z,98198.22
2023-05-19T17:37:05.853Z,98202.59
2023-05-19T17:39:37.787Z,98198.81
2023-05-19T17:42:06.366Z,98199.06
2023-05-19T17:44:36.601Z,98192.81
2023-05-19T17:47:12.378Z,98188.44
2023-05-19T17:49:57.523Z,98190.88
2023-05-19T17:52:40.748Z,98193.31
2023-05-19T17:55:14.824Z,98185.25
2023-05-19T17:57:55.353Z,98186.06
2023-05-19T18:00:26.779Z,98187.72
2023-05-19T18:02:57.035Z,98189.63
2023-05-19T18:05:25.964Z,98194.78
2023-05-19T18:07:55.558Z,98197.78
2023-05-19T18:10:28.557Z,98196.47
2023-05-19T18:12:56.649Z,98197.88
2023-05-19T18:15:25.041Z,98193.00
2023-05-19T18:17:56.189Z,98202.78
2023-05-19T18:20:25.410Z,98190.06
2023-05-19T18:22:53.619Z,98196.84
2023-05-19T18:25:21.677Z,98191.97
2023-05-19T18:27:51.047Z,98189.00
2023-05-19T18:30:21.714Z,98185.78
2023-05-19T18:32:49.893Z,98187.72
2023-05-19T18:35:19.372Z,98187.19
2023-05-19T18:37:47.648Z,98178.84
2023-05-19T18:40:15.843Z,98177.22
2023-05-19T18:42:44.212Z,98181.56
2023-05-19T18:45:14.399Z,98183.78
2023-05-19T18:47:42.709Z,98181.34
2023-05-19T18:50:11.251Z,98182.47
2023-05-19T18:52:39.622Z,98175.97
2023-05-19T18:55:08.745Z,98176.25
2023-05-19T18:57:36.981Z,98176.28
2023-05-19T19:00:05.639Z,98179.28
2023-05-19T19:02:35.032Z,98175.22
2023-05-19T19:05:09.401Z,98176.84
2023-05-19T19:07:41.114Z,98183.09
2023-05-19T19:10:11.032Z,98183.13
2023-05-19T19:12:39.468Z,98177.44
2023-05-19T19:15:08.575Z,98167.69
2023-05-19T19:17:40.269Z,98170.94
2023-05-19T19:20:09.642Z,98181.78
2023-05-19T19:22:37.786Z,98182.31
2023-05-19T19:25:06.494Z,98188.84
2023-05-19T19:27:35.735Z,98195.59
2023-05-19T19:30:04.614Z,98192.09
2023-05-19T19:32:32.960Z,98195.34
2023-05-19T19:35:02.334Z,98189.94
2023-05-19T19:37:30.695Z,98196.97
2023-05-19T19:39:59.013Z,98191.00
2023-05-19T19:42:27.374Z,98195.06
2023-05-19T19:44:56.874Z,98194.53
2023-05-19T19:47:25.031Z,98186.94
2023-05-19T19:49:53.580Z,98189.38
2023-05-19T19:52:23.072Z,98188.56
2023-05-19T19:54:51.192Z,98185.06
2023-05-19T19:57:19.314Z,98189.38
2023-05-19T19:59:47.680Z,98182.06
2023-05-19T20:02:15.709Z,98195.06
2023-05-19T20:04:43.867Z,98195.06
2023-05-19T20:07:12.566Z,98191.53
2023-05-19T20:09:42.044Z,98195.34
2023-05-19T20:12:10.152Z,98194.00
2023-05-19T20:14:40.906Z,98195.88
2023-05-19T20:17:09.253Z,98198.00
2023-05-19T20:19:37.333Z,98194.22
2023-05-19T20:22:05.618Z,98201.53
2023-05-19T20:24:33.708Z,98202.06
2023-05-19T20:27:03.258Z,98198.28
2023-05-19T20:29:31.785Z,98203.16
2023-05-19T20:32:01.229Z,98198.53
2023-05-19T20:34:29.742Z,98195.56
2023-05-19T20:36:58.784Z,98196.66
2023-05-19T20:39:27.410Z,98196.66
2023-05-19T20:41:55.910Z,98186.91
2023-05-19T20:44:26.021Z,98188.53
2023-05-19T20:46:55.553Z,98190.97
2023-05-19T20:49:23.677Z,98191.22
2023-05-19T20:51:52.250Z,98183.91
2023-05-19T20:54:21.570Z,98184.19
2023-05-19T20:56:50.399Z,98189.59
2023-05-19T20:59:19.423Z,98188.53
2023-05-19T21:01:49.898Z,98182.03
2023-05-19T21:04:19.270Z,98187.44
2023-05-19T21:06:48.178Z,98181.22
2023-05-19T21:09:17.952Z,98179.84
2023-05-19T21:11:48.028Z,98177.16
2023-05-19T21:14:17.076Z,98177.97
2023-05-19T21:16:45.876Z,98173.91
2023-05-19T21:19:16.702Z,98171.19
2023-05-19T21:21:47.371Z,98177.97
2023-05-19T21:24:21.719Z,98174.72
2023-05-19T21:26:51.464Z,98170.66
2023-05-19T21:29:19.590Z,98164.69
2023-05-19T21:31:47.780Z,98166.34
2023-05-19T21:34:17.346Z,98163.09
2023-05-19T21:36:46.318Z,98162.00
2023-05-19T21:39:15.772Z,98154.13
2023-05-19T21:41:43.765Z,98159.81
2023-05-19T21:44:12.156Z,98161.97
2023-05-19T21:46:40.759Z,98157.63
2023-05-19T21:49:09.072Z,98157.09
2023-05-19T21:51:38.362Z,98154.38
2023-05-19T21:54:06.620Z,98143.81
2023-05-19T21:56:34.516Z,98146.78
2023-05-19T21:59:02.614Z,98148.38
2023-05-19T22:01:31.053Z,98140.00
2023-05-19T22:03:59.187Z,98139.16
2023-05-19T22:06:27.504Z,98136.72
2023-05-19T22:08:58.232Z,98138.88
2023-05-19T22:11:26.640Z,98134.00
2023-05-19T22:13:55.580Z,98137.25
2023-05-19T22:16:23.683Z,98145.88
2023-05-19T22:18:53.857Z,98135.03
2023-05-19T22:21:22.398Z,98132.59
2023-05-19T22:23:50.914Z,98139.09
2023-05-19T22:26:20.624Z,98143.13
2023-05-19T22:28:49.957Z,98141.50
2023-05-19T22:31:18.198Z,98144.47
2023-05-19T22:33:48.996Z,98142.59
2023-05-19T22:36:17.432Z,98139.31
2023-05-19T22:38:45.760Z,98145.50
2023-05-19T22:41:13.841Z,98140.06
2023-05-19T22:43:43.581Z,98137.63
2023-05-19T22:46:11.989Z,98139.22
2023-05-19T22:48:40.329Z,98135.97
2023-05-19T22:51:11.282Z,98127.31
2023-05-19T22:53:39.606Z,98129.47
2023-05-19T22:56:08.192Z,98122.97
2023-05-19T22:58:36.594Z,98129.94
2023-05-19T23:01:06.380Z,98141.22
2023-05-19T23:03:34.526Z,98129.84
2023-05-19T23:06:02.733Z,98130.63
2023-05-19T23:08:31.294Z,98133.84
2023-05-19T23:11:02.328Z,98126.28
2023-05-19T23:13:32.185Z,98124.13
2023-05-19T23:16:00.384Z,98122.78
2023-05-19T23:18:29.873Z,98128.69
2023-05-19T23:20:58.069Z,98125.44
2023-05-19T23:23:27.697Z,98123.00
2023-05-19T23:25:57.211Z,98120.56
2023-05-19T23:28:25.193Z,98117.59
2023-05-19T23:30:54.946Z,98114.91
2023-05-19T23:33:23.753Z,98114.63
2023-05-19T23:35:53.270Z,98115.69
2023-05-19T23:38:21.320Z,98114.06
2023-05-19T23:40:49.363Z,98110.53
2023-05-19T23:43:17.554Z,98107.28
2023-05-19T23:45:45.959Z,98110.81
2023-05-19T23:48:14.174Z,98104.28
2023-05-19T23:50:42.464Z,98109.44
2023-05-19T23:53:12.304Z,98097.81
2023-05-19T23:55:40.306Z,98100.25
2023-05-19T23:58:08.500Z,98096.50
