createdAt,value
2018-04-02T00:00:41.729Z,18.58
2018-04-02T00:03:09.247Z,19.60
2018-04-02T00:05:37.565Z,18.30
2018-04-02T00:08:05.099Z,23.27
2018-04-02T00:10:32.628Z,20.75
2018-04-02T00:13:00.964Z,21.05
2018-04-02T00:15:28.527Z,15.82
2018-04-02T00:17:56.077Z,16.45
2018-04-02T00:20:23.606Z,19.98
2018-04-02T00:22:51.952Z,17.12
2018-04-02T00:25:19.512Z,18.00
2018-04-02T00:27:47.026Z,17.02
2018-04-02T00:30:14.557Z,19.23
2018-04-02T00:32:42.095Z,15.98
2018-04-02T00:35:09.632Z,16.48
2018-04-02T00:37:37.159Z,17.12
2018-04-02T00:40:04.662Z,17.45
2018-04-02T00:42:32.185Z,15.27
2018-04-02T00:45:00.464Z,15.27
2018-04-02T00:47:27.969Z,15.88
2018-04-02T00:49:56.293Z,14.13
2018-04-02T00:52:23.815Z,15.00
2018-04-02T00:54:52.087Z,17.87
2018-04-02T00:57:19.599Z,15.35
2018-04-02T00:59:47.127Z,14.55
2018-04-02T01:02:14.672Z,13.80
2018-04-02T01:04:42.962Z,15.48
2018-04-02T01:07:11.262Z,14.93
2018-04-02T01:09:38.759Z,17.85
2018-04-02T01:12:06.279Z,15.18
2018-04-02T01:14:33.914Z,14.15
2018-04-02T01:17:02.190Z,14.30
2018-04-02T01:19:29.701Z,17.12
2018-04-02T01:21:57.234Z,14.10
2018-04-02T01:24:24.731Z,14.95
2018-04-02T01:26:52.260Z,15.38
2018-04-02T01:29:19.768Z,16.23
2018-04-02T01:31:48.056Z,13.00
2018-04-02T01:34:15.566Z,13.23
2018-04-02T01:36:43.097Z,14.52
2018-04-02T01:39:10.584Z,12.07
2018-04-02T01:41:38.126Z,16.75
2018-04-02T01:44:05.647Z,13.18
2018-04-02T01:46:33.921Z,14.25
2018-04-02T01:49:02.267Z,13.88
2018-04-02T01:51:29.790Z,15.18
2018-04-02T01:53:57.581Z,13.85
2018-04-02T01:56:25.151Z,12.70
2018-04-02T01:58:52.679Z,13.80
2018-04-02T02:01:20.208Z,13.93
2018-04-02T02:03:47.748Z,17.40
2018-04-02T02:06:16.033Z,11.07
2018-04-02T02:08:43.557Z,11.55
2018-04-02T02:11:11.064Z,14.40
2018-04-02T02:13:38.575Z,12.50
2018-04-02T02:16:06.106Z,13.93
2018-04-02T02:18:33.627Z,12.60
2018-04-02T02:21:01.886Z,12.85
2018-04-02T02:23:29.497Z,13.48
2018-04-02T02:25:57.021Z,13.43
2018-04-02T02:28:25.341Z,12.48
2018-04-02T02:30:52.867Z,12.95
2018-04-02T02:33:20.484Z,12.93
2018-04-02T02:35:48.695Z,12.45
2018-04-02T02:38:17.003Z,15.43
2018-04-02T02:40:45.351Z,12.27
2018-04-02T02:43:12.879Z,11.60
2018-04-02T02:45:40.427Z,12.30
2018-04-02T02:48:07.954Z,12.07
2018-04-02T02:50:36.249Z,11.93
2018-04-02T02:53:03.797Z,13.52
2018-04-02T02:55:31.329Z,14.57
2018-04-02T02:57:58.912Z,15.82
2018-04-02T03:00:27.460Z,15.60
2018-04-02T03:02:56.471Z,12.85
2018-04-02T03:05:24.673Z,15.38
2018-04-02T03:07:53.507Z,12.68
2018-04-02T03:10:22.872Z,16.73
2018-04-02T03:12:51.272Z,17.42
2018-04-02T03:15:18.807Z,13.55
2018-04-02T03:17:46.331Z,13.05
2018-04-02T03:20:13.899Z,14.07
2018-04-02T03:22:41.435Z,15.98
2018-04-02T03:25:09.717Z,18.83
2018-04-02T03:27:38.002Z,15.82
2018-04-02T03:30:05.548Z,12.35
2018-04-02T03:32:33.869Z,19.05
2018-04-02T03:35:01.378Z,16.58
2018-04-02T03:37:29.685Z,17.62
2018-04-02T03:39:57.223Z,15.75
2018-04-02T03:42:25.532Z,18.73
2018-04-02T03:44:53.050Z,17.00
2018-04-02T03:47:21.324Z,16.45
2018-04-02T03:49:49.637Z,17.50
2018-04-02T03:52:17.219Z,15.57
2018-04-02T03:54:44.732Z,17.12
2018-04-02T03:57:13.023Z,16.27
2018-04-02T03:59:40.560Z,17.42
2018-04-02T04:02:08.849Z,17.08
2018-04-02T04:04:37.130Z,17.87
2018-04-02T04:07:04.689Z,18.02
2018-04-02T04:09:32.198Z,22.65
2018-04-02T04:11:59.707Z,17.75
2018-04-02T04:14:27.259Z,15.35
2018-04-02T04:16:55.559Z,18.37
2018-04-02T04:19:23.094Z,19.23
2018-04-02T04:21:51.394Z,15.43
2018-04-02T04:24:18.892Z,15.60
2018-04-02T04:26:46.402Z,17.58
2018-04-02T04:29:13.998Z,15.55
2018-04-02T04:31:41.530Z,17.65
2018-04-02T04:34:09.090Z,15.75
2018-04-02T04:36:36.647Z,16.62
2018-04-02T04:39:04.163Z,16.12
2018-04-02T04:41:31.779Z,15.45
2018-04-02T04:43:59.290Z,18.23
2018-04-02T04:46:27.552Z,13.82
2018-04-02T04:48:55.078Z,17.25
2018-04-02T04:51:22.592Z,16.62
2018-04-02T04:53:50.881Z,17.02
2018-04-02T04:56:18.396Z,20.37
2018-04-02T04:58:45.924Z,13.45
2018-04-02T05:01:13.468Z,17.27
2018-04-02T05:03:40.972Z,17.45
2018-04-02T05:06:08.500Z,15.32
2018-04-02T05:08:36.053Z,14.48
2018-04-02T05:11:03.555Z,12.63
2018-04-02T05:13:31.067Z,18.02
2018-04-02T05:15:58.594Z,16.67
2018-04-02T05:18:26.919Z,15.65
2018-04-02T05:20:54.456Z,16.25
2018-04-02T05:23:21.982Z,15.95
2018-04-02T05:25:50.257Z,17.00
2018-04-02T05:28:17.774Z,20.00
2018-04-02T05:30:45.303Z,21.45
2018-04-02T05:33:12.849Z,17.55
2018-04-02T05:35:40.364Z,15.10
2018-04-02T05:38:07.865Z,18.15
2018-04-02T05:40:36.187Z,18.80
2018-04-02T05:43:03.740Z,19.77
2018-04-02T05:45:31.242Z,21.17
2018-04-02T05:47:59.541Z,21.48
2018-04-02T05:50:27.059Z,28.75
2018-04-02T05:52:54.569Z,21.42
2018-04-02T05:55:22.091Z,18.30
2018-04-02T05:57:49.652Z,18.90
2018-04-02T06:00:17.170Z,16.80
2018-04-02T06:02:44.707Z,20.55
2018-04-02T06:05:12.265Z,17.90
2018-04-02T06:07:40.548Z,20.08
2018-04-02T06:10:08.046Z,21.95
2018-04-02T06:12:35.571Z,21.75
2018-04-02T06:15:03.087Z,16.75
2018-04-02T06:17:30.601Z,18.67
2018-04-02T06:19:58.139Z,17.20
2018-04-02T06:22:25.685Z,16.15
2018-04-02T06:24:53.138Z,17.77
2018-04-02T06:27:20.708Z,18.73
2018-04-02T06:29:48.239Z,14.25
2018-04-02T06:32:16.533Z,17.25
2018-04-02T06:34:44.094Z,14.75
2018-04-02T06:37:11.674Z,14.80
2018-04-02T06:39:39.151Z,16.83
2018-04-02T06:42:06.703Z,17.52
2018-04-02T06:44:34.252Z,16.50
2018-04-02T06:47:01.790Z,14.87
2018-04-02T06:49:29.335Z,13.05
2018-04-02T06:51:57.624Z,14.68
2018-04-02T06:54:25.171Z,13.10
2018-04-02T06:56:53.488Z,15.38
2018-04-02T06:59:20.991Z,17.98
2018-04-02T07:01:49.267Z,14.55
2018-04-02T07:04:17.598Z,13.88
2018-04-02T07:06:45.132Z,14.60
2018-04-02T07:09:12.662Z,11.80
2018-04-02T07:11:40.975Z,10.60
2018-04-02T07:14:08.483Z,12.65
2018-04-02T07:16:36.027Z,8.98
2018-04-02T07:19:03.538Z,9.50
2018-04-02T07:21:31.059Z,9.10
2018-04-02T07:23:58.593Z,9.27
2018-04-02T07:26:26.156Z,8.57
2018-04-02T07:28:53.646Z,7.57
2018-04-02T07:31:21.935Z,7.65
2018-04-02T07:33:50.274Z,8.83
2018-04-02T07:36:17.781Z,7.60
2018-04-02T07:38:45.282Z,7.03
2018-04-02T07:41:12.839Z,10.07
2018-04-02T07:43:40.361Z,8.37
2018-04-02T07:46:08.621Z,7.80
2018-04-02T07:48:36.957Z,7.50
2018-04-02T07:51:04.467Z,7.93
2018-04-02T07:53:32.776Z,7.77
2018-04-02T07:56:00.306Z,7.27
2018-04-02T07:58:27.830Z,7.97
2018-04-02T08:00:55.400Z,7.50
2018-04-02T08:03:22.955Z,8.13
2018-04-02T08:05:50.718Z,9.33
2018-04-02T08:08:18.251Z,8.07
2018-04-02T08:10:45.776Z,9.80
2018-04-02T08:13:13.269Z,9.00
2018-04-02T08:15:40.787Z,7.53
2018-04-02T08:18:08.372Z,10.70
2018-04-02T08:20:35.905Z,6.27
2018-04-02T08:23:03.415Z,14.93
2018-04-02T08:25:30.946Z,6.43
2018-04-02T08:27:58.466Z,6.53
2018-04-02T08:30:26.744Z,6.70
2018-04-02T08:32:55.041Z,6.93
2018-04-02T08:35:22.539Z,9.83
2018-04-02T08:37:50.073Z,7.23
2018-04-02T08:40:17.586Z,6.17
2018-04-02T08:42:45.102Z,8.00
2018-04-02T08:45:12.595Z,7.60
2018-04-02T08:47:40.127Z,7.30
2018-04-02T08:50:07.651Z,6.83
2018-04-02T08:52:35.207Z,8.80
2018-04-02T08:55:02.798Z,6.50
2018-04-02T08:57:30.307Z,5.70
2018-04-02T08:59:58.599Z,6.00
2018-04-02T09:02:26.143Z,6.07
2018-04-02T09:04:54.440Z,6.00
2018-04-02T09:07:21.987Z,8.10
2018-04-02T09:09:50.269Z,8.07
2018-04-02T09:12:17.770Z,7.43
2018-04-02T09:14:45.335Z,13.03
2018-04-02T09:17:12.836Z,8.43
2018-04-02T09:19:41.099Z,12.00
2018-04-02T09:22:08.619Z,9.47
2018-04-02T09:24:36.149Z,9.63
2018-04-02T09:27:03.682Z,8.50
2018-04-02T09:29:31.980Z,7.57
2018-04-02T09:31:59.500Z,5.67
2018-04-02T09:34:27.028Z,7.50
2018-04-02T09:36:54.548Z,5.80
2018-04-02T09:39:22.059Z,5.60
2018-04-02T09:41:49.587Z,8.23
2018-04-02T09:44:17.078Z,4.43
2018-04-02T09:46:44.611Z,4.27
2018-04-02T09:49:12.134Z,5.33
2018-04-02T09:51:40.408Z,2.77
2018-04-02T09:54:08.733Z,2.97
2018-04-02T09:56:36.262Z,4.87
2018-04-02T09:59:04.568Z,7.70
2018-04-02T10:01:32.071Z,6.00
2018-04-02T10:04:00.331Z,4.97
2018-04-02T10:06:27.857Z,4.60
2018-04-02T10:08:55.399Z,3.43
2018-04-02T10:11:22.947Z,3.07
2018-04-02T10:13:50.448Z,2.40
2018-04-02T10:16:17.995Z,2.87
2018-04-02T10:18:46.739Z,4.30
2018-04-02T10:21:15.006Z,2.57
2018-04-02T10:23:43.310Z,5.73
2018-04-02T10:26:10.824Z,4.00
2018-04-02T10:28:38.376Z,3.63
2018-04-02T10:31:05.967Z,3.80
2018-04-02T10:33:33.436Z,2.80
2018-04-02T10:36:00.954Z,3.13
2018-04-02T10:38:28.498Z,3.07
2018-04-02T10:40:55.994Z,3.97
2018-04-02T10:43:24.274Z,3.30
2018-04-02T10:45:52.556Z,5.40
2018-04-02T10:48:21.078Z,3.60
2018-04-02T10:50:48.608Z,3.47
2018-04-02T10:53:16.188Z,3.23
2018-04-02T10:55:43.720Z,3.20
2018-04-02T10:58:11.271Z,3.63
2018-04-02T11:00:39.555Z,3.10
2018-04-02T11:03:07.826Z,4.10
2018-04-02T11:05:36.126Z,3.30
2018-04-02T11:08:03.625Z,2.40
2018-04-02T11:10:31.125Z,3.30
2018-04-02T11:12:59.096Z,3.20
2018-04-02T11:15:26.646Z,2.63
2018-04-02T11:17:54.925Z,3.10
2018-04-02T11:20:23.214Z,4.00
2018-04-02T11:22:50.719Z,2.60
2018-04-02T11:25:18.215Z,2.87
2018-04-02T11:27:46.506Z,4.53
2018-04-02T11:30:14.016Z,3.10
2018-04-02T11:32:41.527Z,3.10
2018-04-02T11:35:11.337Z,3.27
2018-04-02T11:37:39.728Z,2.33
2018-04-02T11:40:07.247Z,2.97
2018-04-02T11:42:34.734Z,3.23
2018-04-02T11:45:02.256Z,2.93
2018-04-02T11:47:29.763Z,2.80
2018-04-02T11:49:57.267Z,2.80
2018-04-02T11:52:24.812Z,2.67
2018-04-02T11:54:52.314Z,3.10
2018-04-02T11:57:19.869Z,2.90
2018-04-02T11:59:48.141Z,3.87
2018-04-02T12:02:16.415Z,3.17
2018-04-02T12:04:44.674Z,3.40
2018-04-02T12:07:12.183Z,2.83
2018-04-02T12:09:39.705Z,3.00
2018-04-02T12:12:08.000Z,3.00
2018-04-02T12:14:35.510Z,2.47
2018-04-02T12:17:03.063Z,7.17
2018-04-02T12:19:30.589Z,3.17
2018-04-02T12:21:58.168Z,4.53
2018-04-02T12:24:25.715Z,2.97
2018-04-02T12:26:53.232Z,2.23
2018-04-02T12:29:20.772Z,2.70
2018-04-02T12:31:48.309Z,3.23
2018-04-02T12:34:15.802Z,5.40
2018-04-02T12:36:43.313Z,2.77
2018-04-02T12:39:10.825Z,2.37
2018-04-02T12:41:39.103Z,3.40
2018-04-02T12:44:06.628Z,2.30
2018-04-02T12:46:34.166Z,2.63
2018-04-02T12:49:01.704Z,5.30
2018-04-02T12:51:29.251Z,3.23
2018-04-02T12:53:57.520Z,3.37
2018-04-02T12:56:25.810Z,3.10
2018-04-02T12:58:53.328Z,2.30
2018-04-02T13:01:20.828Z,3.30
2018-04-02T13:03:48.377Z,4.20
2018-04-02T13:06:16.658Z,3.07
2018-04-02T13:08:44.917Z,2.37
2018-04-02T13:11:13.204Z,2.53
2018-04-02T13:13:41.485Z,2.60
2018-04-02T13:16:09.277Z,2.30
2018-04-02T13:18:36.781Z,2.43
2018-04-02T13:21:04.274Z,2.77
2018-04-02T13:23:31.805Z,2.50
2018-04-02T13:25:59.342Z,4.60
2018-04-02T13:28:26.860Z,2.30
2018-04-02T13:30:54.373Z,4.07
2018-04-02T13:33:22.012Z,2.73
2018-04-02T13:35:50.232Z,8.30
2018-04-02T13:38:18.509Z,2.87
2018-04-02T13:40:46.794Z,2.57
2018-04-02T13:43:15.052Z,2.60
2018-04-02T13:45:43.370Z,2.70
2018-04-02T13:48:10.886Z,2.00
2018-04-02T13:50:39.200Z,2.37
2018-04-02T13:53:06.719Z,2.97
2018-04-02T13:55:34.235Z,2.10
2018-04-02T13:58:01.759Z,2.57
2018-04-02T14:00:30.056Z,1.87
2018-04-02T14:02:57.562Z,2.07
2018-04-02T14:05:25.580Z,2.23
2018-04-02T14:07:53.127Z,5.50
2018-04-02T14:10:20.619Z,2.77
2018-04-02T14:12:48.151Z,2.37
2018-04-02T14:15:16.116Z,2.30
2018-04-02T14:17:43.675Z,2.40
2018-04-02T14:20:11.207Z,7.40
2018-04-02T14:22:39.515Z,2.43
2018-04-02T14:25:07.390Z,2.40
2018-04-02T14:27:34.921Z,2.33
2018-04-02T14:30:03.219Z,3.60
2018-04-02T14:32:30.731Z,3.13
2018-04-02T14:34:58.251Z,2.10
2018-04-02T14:37:26.859Z,2.10
2018-04-02T14:39:55.260Z,2.87
2018-04-02T14:42:23.873Z,2.00
2018-04-02T14:44:51.542Z,2.30
2018-04-02T14:47:19.108Z,2.10
2018-04-02T14:49:46.689Z,2.40
2018-04-02T14:52:14.395Z,2.30
2018-04-02T14:54:42.057Z,2.47
2018-04-02T14:57:10.330Z,2.83
2018-04-02T14:59:38.140Z,5.23
2018-04-02T15:02:06.228Z,4.37
2018-04-02T15:04:34.041Z,2.17
2018-04-02T15:07:01.644Z,2.57
2018-04-02T15:09:29.225Z,2.20
2018-04-02T15:11:57.164Z,1.90
2018-04-02T15:14:26.236Z,2.00
2018-04-02T15:16:54.497Z,2.13
2018-04-02T15:19:22.167Z,3.23
2018-04-02T15:21:49.715Z,3.27
2018-04-02T15:24:17.500Z,1.97
2018-04-02T15:26:47.145Z,2.00
2018-04-02T15:29:15.057Z,2.10
2018-04-02T15:31:43.459Z,2.73
2018-04-02T15:34:10.984Z,2.20
2018-04-02T15:36:38.507Z,3.20
2018-04-02T15:39:06.129Z,3.83
2018-04-02T15:41:33.679Z,3.03
2018-04-02T15:44:01.972Z,2.73
2018-04-02T15:46:30.286Z,3.20
2018-04-02T15:48:57.783Z,4.33
2018-04-02T15:51:26.064Z,5.20
2018-04-02T15:53:54.369Z,2.50
2018-04-02T15:56:21.883Z,2.57
2018-04-02T15:58:49.412Z,3.43
2018-04-02T16:01:16.931Z,2.60
2018-04-02T16:03:45.267Z,3.10
2018-04-02T16:06:12.809Z,2.60
2018-04-02T16:08:40.343Z,3.50
2018-04-02T16:11:07.858Z,2.70
2018-04-02T16:13:35.410Z,3.63
2018-04-02T16:16:02.966Z,2.30
2018-04-02T16:18:30.500Z,2.50
2018-04-02T16:20:58.038Z,3.70
2018-04-02T16:23:25.548Z,2.30
2018-04-02T16:25:53.098Z,2.33
2018-04-02T16:28:20.652Z,3.43
2018-04-02T16:30:48.192Z,4.20
2018-04-02T16:33:15.695Z,5.57
2018-04-02T16:35:43.254Z,4.97
2018-04-02T16:38:11.528Z,3.37
2018-04-02T16:40:39.050Z,4.43
2018-04-02T16:43:06.580Z,4.33
2018-04-02T16:45:34.121Z,7.97
2018-04-02T16:48:02.415Z,3.70
2018-04-02T16:50:29.949Z,4.63
2018-04-02T16:52:59.291Z,3.10
2018-04-02T16:55:27.828Z,6.33
2018-04-02T16:57:56.853Z,7.93
2018-04-02T17:00:24.461Z,2.63
2018-04-02T17:02:52.022Z,2.07
2018-04-02T17:05:19.716Z,2.50
2018-04-02T17:07:48.352Z,3.33
2018-04-02T17:10:16.104Z,3.33
2018-04-02T17:12:44.085Z,3.83
2018-04-02T17:15:11.804Z,2.50
2018-04-02T17:17:40.441Z,4.30
2018-04-02T17:20:08.746Z,2.80
2018-04-02T17:22:37.050Z,5.70
2018-04-02T17:25:04.685Z,4.80
2018-04-02T17:27:32.980Z,2.90
2018-04-02T17:30:01.745Z,4.50
2018-04-02T17:32:29.940Z,2.90
2018-04-02T17:34:57.671Z,3.70
2018-04-02T17:37:25.260Z,3.30
2018-04-02T17:39:53.544Z,6.50
2018-04-02T17:42:22.039Z,6.10
2018-04-02T17:44:49.870Z,4.40
2018-04-02T17:47:17.779Z,6.30
2018-04-02T17:49:45.340Z,5.70
2018-04-02T17:52:12.987Z,5.60
2018-04-02T17:54:41.147Z,4.70
2018-04-02T17:57:09.467Z,7.93
2018-04-02T17:59:36.990Z,5.03
2018-04-02T18:02:05.288Z,5.23
2018-04-02T18:04:33.032Z,6.30
2018-04-02T18:07:01.487Z,4.73
2018-04-02T18:09:29.466Z,4.53
2018-04-02T18:11:57.061Z,5.80
2018-04-02T18:14:24.561Z,3.90
2018-04-02T18:16:52.389Z,5.00
2018-04-02T18:19:20.388Z,5.40
2018-04-02T18:21:48.160Z,5.67
2018-04-02T18:24:15.663Z,8.13
2018-04-02T18:26:43.199Z,9.07
2018-04-02T18:29:11.656Z,4.90
2018-04-02T18:31:39.944Z,6.13
2018-04-02T18:34:07.554Z,8.97
2018-04-02T18:36:35.137Z,7.77
2018-04-02T18:39:03.009Z,7.10
2018-04-02T18:41:30.932Z,4.33
2018-04-02T18:43:58.931Z,3.33
2018-04-02T18:46:27.135Z,3.63
2018-04-02T18:48:54.741Z,4.27
2018-04-02T18:51:22.377Z,6.40
2018-04-02T18:53:50.796Z,6.30
2018-04-02T18:56:18.464Z,4.40
2018-04-02T18:58:46.969Z,4.37
2018-04-02T19:01:14.608Z,6.50
2018-04-02T19:03:42.197Z,3.53
2018-04-02T19:06:09.758Z,4.33
2018-04-02T19:08:37.912Z,8.77
2018-04-02T19:11:05.425Z,4.10
2018-04-02T19:13:33.911Z,5.50
2018-04-02T19:16:02.373Z,5.80
2018-04-02T19:18:31.493Z,8.27
2018-04-02T19:20:59.405Z,7.53
2018-04-02T19:23:26.962Z,7.60
2018-04-02T19:25:54.541Z,8.40
2018-04-02T19:28:22.278Z,8.40
2018-04-02T19:30:51.677Z,7.40
2018-04-02T19:33:20.970Z,10.73
2018-04-02T19:35:48.905Z,9.50
2018-04-02T19:38:17.220Z,7.90
2018-04-02T19:40:44.753Z,8.43
2018-04-02T19:43:12.886Z,5.80
2018-04-02T19:45:40.735Z,9.40
2018-04-02T19:48:08.375Z,10.17
2018-04-02T19:50:35.913Z,8.63
2018-04-02T19:53:03.551Z,8.07
2018-04-02T19:55:32.199Z,10.97
2018-04-02T19:58:00.125Z,9.97
2018-04-02T20:00:27.668Z,6.33
2018-04-02T20:02:55.974Z,7.67
2018-04-02T20:05:23.486Z,8.90
2018-04-02T20:07:51.763Z,9.47
2018-04-02T20:10:19.648Z,8.30
2018-04-02T20:12:47.231Z,11.00
2018-04-02T20:15:14.909Z,8.50
2018-04-02T20:17:42.615Z,9.70
2018-04-02T20:20:10.576Z,10.30
2018-04-02T20:22:38.519Z,8.73
2018-04-02T20:25:06.123Z,7.00
2018-04-02T20:27:34.922Z,9.43
2018-04-02T20:30:03.369Z,12.00
2018-04-02T20:32:31.664Z,10.10
2018-04-02T20:35:00.380Z,11.77
2018-04-02T20:37:29.152Z,8.87
2018-04-02T20:39:56.715Z,17.23
2018-04-02T20:42:25.412Z,5.53
2018-04-02T20:44:53.212Z,34.00
2018-04-02T20:47:21.310Z,11.93
2018-04-02T20:49:49.364Z,7.23
2018-04-02T20:52:17.409Z,9.70
2018-04-02T20:54:44.953Z,7.77
2018-04-02T20:57:13.497Z,15.43
2018-04-02T20:59:41.554Z,6.90
2018-04-02T21:02:09.538Z,9.20
2018-04-02T21:04:37.409Z,9.03
2018-04-02T21:07:05.100Z,10.90
2018-04-02T21:09:33.559Z,14.60
2018-04-02T21:12:01.397Z,11.30
2018-04-02T21:14:29.446Z,10.20
2018-04-02T21:16:57.031Z,13.23
2018-04-02T21:19:24.639Z,9.50
2018-04-02T21:21:52.588Z,10.60
2018-04-02T21:24:20.767Z,11.63
2018-04-02T21:26:48.751Z,10.20
2018-04-02T21:29:16.290Z,14.53
2018-04-02T21:31:43.992Z,7.83
2018-04-02T21:34:11.877Z,7.13
2018-04-02T21:36:40.256Z,10.47
2018-04-02T21:39:08.039Z,9.20
2018-04-02T21:41:36.522Z,7.27
2018-04-02T21:44:04.415Z,7.07
2018-04-02T21:46:32.720Z,7.57
2018-04-02T21:49:00.275Z,8.23
2018-04-02T21:51:27.885Z,7.27
2018-04-02T21:53:55.383Z,7.90
2018-04-02T21:56:22.944Z,9.00
2018-04-02T21:58:51.224Z,6.43
2018-04-02T22:01:18.786Z,10.67
2018-04-02T22:03:46.341Z,6.93
2018-04-02T22:06:25.872Z,8.20
2018-04-02T22:08:53.411Z,7.40
2018-04-02T22:11:21.022Z,6.57
2018-04-02T22:13:48.539Z,6.67
2018-04-02T22:16:16.060Z,6.10
2018-04-02T22:18:43.628Z,6.83
2018-04-02T22:21:11.170Z,7.50
2018-04-02T22:23:39.448Z,6.00
2018-04-02T22:26:06.947Z,7.23
2018-04-02T22:28:34.498Z,6.67
2018-04-02T22:31:01.995Z,6.00
2018-04-02T22:33:29.506Z,9.30
2018-04-02T22:35:57.035Z,6.27
2018-04-02T22:38:24.535Z,5.67
2018-04-02T22:40:52.032Z,7.63
2018-04-02T22:43:19.645Z,7.60
2018-04-02T22:45:47.172Z,6.07
2018-04-02T22:48:14.689Z,4.90
2018-04-02T22:50:42.951Z,6.03
2018-04-02T22:53:10.475Z,5.47
2018-04-02T22:55:38.012Z,5.23
2018-04-02T22:58:05.543Z,6.93
2018-04-02T23:00:33.072Z,8.53
2018-04-02T23:03:00.566Z,6.10
2018-04-02T23:05:28.851Z,8.77
2018-04-02T23:07:56.423Z,6.30
2018-04-02T23:10:23.921Z,5.90
2018-04-02T23:12:51.440Z,5.77
2018-04-02T23:15:18.978Z,5.67
2018-04-02T23:17:47.235Z,6.73
2018-04-02T23:20:14.771Z,9.40
2018-04-02T23:22:52.138Z,7.93
2018-04-02T23:25:19.663Z,6.70
2018-04-02T23:27:47.959Z,7.20
2018-04-02T23:30:15.479Z,7.20
2018-04-02T23:32:43.005Z,11.33
2018-04-02T23:35:10.522Z,8.03
2018-04-02T23:37:38.034Z,8.80
2018-04-02T23:40:05.552Z,7.57
2018-04-02T23:42:33.058Z,7.33
2018-04-02T23:45:00.593Z,7.43
2018-04-02T23:47:28.175Z,9.47
2018-04-02T23:49:55.715Z,7.00
2018-04-02T23:52:23.224Z,7.40
2018-04-02T23:54:51.498Z,7.77
2018-04-02T23:57:19.790Z,10.13
2018-04-02T23:59:47.293Z,12.87
