createdAt,value
2018-07-06T00:00:17.801Z,83.20
2018-07-06T00:02:58.600Z,83.60
2018-07-06T00:05:38.964Z,83.90
2018-07-06T00:08:19.196Z,84.00
2018-07-06T00:10:59.579Z,84.10
2018-07-06T00:13:39.938Z,84.40
2018-07-06T00:16:21.668Z,84.70
2018-07-06T00:19:02.019Z,85.00
2018-07-06T00:21:42.565Z,85.00
2018-07-06T00:24:22.808Z,85.30
2018-07-06T00:27:03.121Z,85.20
2018-07-06T00:29:43.426Z,85.70
2018-07-06T00:32:23.927Z,85.90
2018-07-06T00:35:04.203Z,86.00
2018-07-06T00:37:44.808Z,86.40
2018-07-06T00:40:25.151Z,86.40
2018-07-06T00:43:05.943Z,86.10
2018-07-06T00:45:46.283Z,86.40
2018-07-06T00:48:27.092Z,86.70
2018-07-06T00:51:09.796Z,87.00
2018-07-06T00:53:50.112Z,87.50
2018-07-06T00:56:32.924Z,87.80
2018-07-06T00:59:13.353Z,87.90
2018-07-06T01:01:54.411Z,87.90
2018-07-06T01:04:34.739Z,88.00
2018-07-06T01:07:14.924Z,88.20
2018-07-06T01:09:55.249Z,87.90
2018-07-06T01:12:41.952Z,88.10
2018-07-06T01:15:27.988Z,88.30
2018-07-06T01:18:08.205Z,87.70
2018-07-06T01:20:48.561Z,87.80
2018-07-06T01:23:28.964Z,88.50
2018-07-06T01:26:09.421Z,87.40
2018-07-06T01:28:49.975Z,88.30
2018-07-06T01:31:30.476Z,87.70
2018-07-06T01:34:11.326Z,87.60
2018-07-06T01:36:52.159Z,87.80
2018-07-06T01:39:32.419Z,88.60
2018-07-06T01:42:13.004Z,88.60
2018-07-06T01:44:53.432Z,88.60
2018-07-06T01:47:34.232Z,89.00
2018-07-06T01:50:14.491Z,89.10
2018-07-06T01:52:54.808Z,89.00
2018-07-06T01:55:35.116Z,88.70
2018-07-06T01:58:15.423Z,89.10
2018-07-06T02:00:56.629Z,88.80
2018-07-06T02:03:36.864Z,88.50
2018-07-06T02:06:17.344Z,88.50
2018-07-06T02:08:57.693Z,88.80
2018-07-06T02:11:38.065Z,89.50
2018-07-06T02:14:18.313Z,89.00
2018-07-06T02:16:58.823Z,88.90
2018-07-06T02:19:39.139Z,89.30
2018-07-06T02:22:20.583Z,89.70
2018-07-06T02:25:00.859Z,90.20
2018-07-06T02:27:41.156Z,90.70
2018-07-06T02:30:21.547Z,90.50
2018-07-06T02:33:01.968Z,90.80
2018-07-06T02:35:42.561Z,91.00
2018-07-06T02:38:22.808Z,90.70
2018-07-06T02:41:03.063Z,90.20
2018-07-06T02:43:43.244Z,90.40
2018-07-06T02:46:23.492Z,90.10
2018-07-06T02:49:03.833Z,90.20
2018-07-06T02:51:44.259Z,89.40
2018-07-06T02:54:24.640Z,88.60
2018-07-06T02:57:04.955Z,88.50
2018-07-06T02:59:45.165Z,88.80
2018-07-06T03:02:25.463Z,89.10
2018-07-06T03:05:05.602Z,89.20
2018-07-06T03:07:45.986Z,88.50
2018-07-06T03:10:26.512Z,88.60
2018-07-06T03:15:41.431Z,88.20
2018-07-06T03:18:22.343Z,88.40
2018-07-06T03:21:02.816Z,88.70
2018-07-06T03:23:43.266Z,88.90
2018-07-06T03:26:23.760Z,88.70
2018-07-06T03:29:04.144Z,87.90
2018-07-06T03:31:44.503Z,87.60
2018-07-06T03:34:24.840Z,87.40
2018-07-06T03:37:05.891Z,87.10
2018-07-06T03:39:46.160Z,87.20
2018-07-06T03:42:26.513Z,87.20
2018-07-06T03:45:07.260Z,88.30
2018-07-06T03:47:47.593Z,87.90
2018-07-06T03:50:27.991Z,87.90
2018-07-06T03:53:08.276Z,87.60
2018-07-06T03:55:48.648Z,87.40
2018-07-06T03:58:28.903Z,86.90
2018-07-06T04:01:09.305Z,87.30
2018-07-06T04:03:49.620Z,87.80
2018-07-06T04:06:30.031Z,88.50
2018-07-06T04:09:10.546Z,88.00
2018-07-06T04:11:50.948Z,87.40
2018-07-06T04:14:31.708Z,87.80
2018-07-06T04:17:12.159Z,87.30
2018-07-06T04:19:52.699Z,87.70
2018-07-06T04:22:34.207Z,87.90
2018-07-06T04:25:16.351Z,88.90
2018-07-06T04:27:56.633Z,88.30
2018-07-06T04:30:36.987Z,88.00
2018-07-06T04:33:17.535Z,88.50
2018-07-06T04:35:57.991Z,88.60
2018-07-06T04:38:38.396Z,87.00
2018-07-06T04:41:18.539Z,86.50
2018-07-06T04:43:58.876Z,87.20
2018-07-06T04:46:39.251Z,87.30
2018-07-06T04:49:19.435Z,86.80
2018-07-06T04:51:59.645Z,86.60
2018-07-06T04:54:39.967Z,86.30
2018-07-06T04:57:21.175Z,86.20
2018-07-06T05:00:01.601Z,86.40
2018-07-06T05:02:41.929Z,86.20
2018-07-06T05:05:22.217Z,86.30
2018-07-06T05:08:02.795Z,86.30
2018-07-06T05:10:43.122Z,86.10
2018-07-06T05:13:27.296Z,86.70
2018-07-06T05:16:07.775Z,86.10
2018-07-06T05:18:47.964Z,86.60
2018-07-06T05:21:28.312Z,87.30
2018-07-06T05:24:08.665Z,87.80
2018-07-06T05:26:48.870Z,87.20
2018-07-06T05:29:29.153Z,88.00
2018-07-06T05:32:09.491Z,87.70
2018-07-06T05:34:49.807Z,88.20
2018-07-06T05:37:41.141Z,88.40
2018-07-06T05:40:21.574Z,89.40
2018-07-06T05:43:02.004Z,89.50
2018-07-06T05:45:42.358Z,89.20
2018-07-06T05:48:22.694Z,89.20
2018-07-06T05:51:04.255Z,89.00
2018-07-06T05:53:44.636Z,88.90
2018-07-06T05:56:25.110Z,89.00
2018-07-06T05:59:05.701Z,88.70
2018-07-06T06:01:46.922Z,88.50
2018-07-06T06:04:28.313Z,88.40
2018-07-06T06:07:08.700Z,88.40
2018-07-06T06:09:37.659Z,88.50
2018-07-06T06:12:06.706Z,88.70
2018-07-06T06:14:35.686Z,89.20
2018-07-06T06:17:06.264Z,89.90
2018-07-06T06:19:35.205Z,89.80
2018-07-06T06:22:04.208Z,90.00
2018-07-06T06:24:33.217Z,89.80
2018-07-06T06:27:03.055Z,90.10
2018-07-06T06:29:33.267Z,90.30
2018-07-06T06:32:03.850Z,90.60
2018-07-06T06:34:32.897Z,90.70
2018-07-06T06:37:02.119Z,90.80
2018-07-06T06:39:31.567Z,90.90
2018-07-06T06:42:00.721Z,90.80
2018-07-06T06:44:29.755Z,91.10
2018-07-06T06:46:59.509Z,90.90
2018-07-06T06:49:29.789Z,90.70
2018-07-06T06:51:59.251Z,90.60
2018-07-06T06:54:28.312Z,90.80
2018-07-06T06:56:57.391Z,90.90
2018-07-06T06:59:26.483Z,91.20
2018-07-06T07:01:55.502Z,91.00
2018-07-06T07:04:24.687Z,91.20
2018-07-06T07:06:53.693Z,91.20
2018-07-06T07:14:19.894Z,91.40
2018-07-06T07:16:48.918Z,91.20
2018-07-06T07:19:17.948Z,91.30
2018-07-06T07:21:46.966Z,91.40
2018-07-06T07:24:16.113Z,91.30
2018-07-06T07:26:46.985Z,91.80
2018-07-06T07:31:44.771Z,92.40
2018-07-06T07:34:13.753Z,92.20
2018-07-06T07:36:42.795Z,92.00
2018-07-06T07:39:12.318Z,91.90
2018-07-06T07:41:41.298Z,92.00
2018-07-06T07:44:10.278Z,92.20
2018-07-06T07:46:39.390Z,92.20
2018-07-06T07:49:08.307Z,92.50
2018-07-06T07:51:59.932Z,92.30
2018-07-06T07:54:32.137Z,92.30
2018-07-06T07:57:02.618Z,92.40
2018-07-06T07:59:33.205Z,92.50
2018-07-06T08:02:03.025Z,92.50
2018-07-06T08:04:32.389Z,92.50
2018-07-06T08:07:01.829Z,92.50
2018-07-06T08:09:30.877Z,92.90
2018-07-06T08:12:01.268Z,92.70
2018-07-06T08:14:30.357Z,92.80
2018-07-06T08:16:59.963Z,93.10
2018-07-06T08:19:28.972Z,93.10
2018-07-06T08:21:57.963Z,93.20
2018-07-06T08:24:27.042Z,93.20
2018-07-06T08:26:56.362Z,93.30
2018-07-06T08:29:25.995Z,93.20
2018-07-06T08:31:55.606Z,93.00
2018-07-06T08:34:36.065Z,93.20
2018-07-06T08:37:50.210Z,93.00
2018-07-06T08:40:19.954Z,93.00
2018-07-06T08:42:51.186Z,93.10
2018-07-06T08:45:20.178Z,93.20
2018-07-06T08:47:49.954Z,93.00
2018-07-06T08:50:19.068Z,93.00
2018-07-06T08:52:49.002Z,93.10
2018-07-06T08:55:18.415Z,93.40
2018-07-06T08:57:48.523Z,93.10
2018-07-06T09:00:18.714Z,93.20
2018-07-06T09:02:47.696Z,93.00
2018-07-06T09:05:16.757Z,93.00
2018-07-06T09:07:47.035Z,93.00
2018-07-06T09:10:16.050Z,93.00
2018-07-06T09:12:45.893Z,93.10
2018-07-06T09:15:14.903Z,93.20
2018-07-06T09:17:43.877Z,92.80
2018-07-06T09:20:13.037Z,92.90
2018-07-06T09:22:42.983Z,93.00
2018-07-06T09:25:12.777Z,93.00
2018-07-06T09:27:41.725Z,93.00
2018-07-06T09:30:10.706Z,93.20
2018-07-06T09:32:39.694Z,93.00
2018-07-06T09:35:08.833Z,92.70
2018-07-06T09:37:37.859Z,92.40
2018-07-06T09:40:08.329Z,92.60
2018-07-06T09:42:37.288Z,92.60
2018-07-06T09:45:06.441Z,92.70
2018-07-06T09:47:35.475Z,92.90
2018-07-06T09:50:05.254Z,93.10
2018-07-06T09:52:34.254Z,93.10
2018-07-06T09:55:03.516Z,92.90
2018-07-06T09:57:32.453Z,93.00
2018-07-06T10:00:01.425Z,93.10
2018-07-06T10:02:30.498Z,92.80
2018-07-06T10:04:59.502Z,92.70
2018-07-06T10:07:29.133Z,92.90
2018-07-06T10:09:59.236Z,92.90
2018-07-06T10:12:29.062Z,92.80
2018-07-06T10:14:58.050Z,92.50
2018-07-06T10:17:28.507Z,92.60
2018-07-06T10:19:57.606Z,92.70
2018-07-06T10:22:27.601Z,93.10
2018-07-06T10:24:57.490Z,92.90
2018-07-06T10:27:33.700Z,92.60
2018-07-06T10:31:12.543Z,92.50
2018-07-06T10:33:41.609Z,92.00
2018-07-06T10:36:10.559Z,92.00
2018-07-06T10:38:39.574Z,91.40
2018-07-06T10:41:08.767Z,91.10
2018-07-06T10:43:37.752Z,90.60
2018-07-06T10:46:06.837Z,90.10
2018-07-06T10:48:36.554Z,90.20
2018-07-06T10:51:05.679Z,90.00
2018-07-06T10:53:34.632Z,89.20
2018-07-06T10:56:04.820Z,88.50
2018-07-06T10:58:33.930Z,88.30
2018-07-06T11:01:03.390Z,88.50
2018-07-06T11:03:32.432Z,88.40
2018-07-06T11:06:02.190Z,88.00
2018-07-06T11:08:31.938Z,88.00
2018-07-06T11:11:01.711Z,87.50
2018-07-06T11:13:30.698Z,87.70
2018-07-06T11:15:59.802Z,87.50
2018-07-06T11:18:28.766Z,86.70
2018-07-06T11:20:57.754Z,86.40
2018-07-06T11:23:26.730Z,85.70
2018-07-06T11:25:56.534Z,85.90
2018-07-06T11:28:25.481Z,85.60
2018-07-06T11:30:54.463Z,85.70
2018-07-06T11:33:23.427Z,86.00
2018-07-06T11:35:52.393Z,85.80
2018-07-06T11:38:21.385Z,85.90
2018-07-06T11:40:51.239Z,85.30
2018-07-06T11:43:20.254Z,84.90
2018-07-06T11:45:49.265Z,84.60
2018-07-06T11:48:18.277Z,83.80
2018-07-06T11:50:48.582Z,83.80
2018-07-06T11:53:17.542Z,83.40
2018-07-06T11:55:47.313Z,83.40
2018-07-06T11:58:17.806Z,83.20
2018-07-06T12:00:47.034Z,83.20
2018-07-06T12:03:17.723Z,83.50
2018-07-06T12:05:46.746Z,83.90
2018-07-06T12:08:15.882Z,82.70
2018-07-06T12:10:45.188Z,83.20
2018-07-06T12:13:14.254Z,82.70
2018-07-06T12:15:46.532Z,82.80
2018-07-06T12:18:15.507Z,83.10
2018-07-06T12:20:44.600Z,83.20
2018-07-06T12:23:14.048Z,83.00
2018-07-06T12:25:44.484Z,83.10
2018-07-06T12:28:14.202Z,83.20
2018-07-06T12:30:43.343Z,83.60
2018-07-06T12:33:12.412Z,83.40
2018-07-06T12:35:41.531Z,83.40
2018-07-06T12:38:10.679Z,82.00
2018-07-06T12:40:39.657Z,80.80
2018-07-06T12:43:09.153Z,80.60
2018-07-06T12:45:38.186Z,80.20
2018-07-06T12:48:07.405Z,79.30
2018-07-06T12:50:36.980Z,78.70
2018-07-06T12:53:06.340Z,78.80
2018-07-06T12:55:35.316Z,77.90
2018-07-06T12:58:04.747Z,77.60
2018-07-06T13:00:34.105Z,77.00
2018-07-06T13:03:03.079Z,77.00
2018-07-06T13:05:32.072Z,76.80
2018-07-06T13:08:01.095Z,76.90
2018-07-06T13:12:59.517Z,75.90
2018-07-06T13:15:28.552Z,74.80
2018-07-06T13:17:57.563Z,73.90
2018-07-06T13:20:26.599Z,73.90
2018-07-06T13:22:55.680Z,72.80
2018-07-06T13:25:30.245Z,72.90
2018-07-06T13:27:59.673Z,71.80
2018-07-06T13:30:28.923Z,70.90
2018-07-06T13:32:57.958Z,69.20
2018-07-06T13:37:56.112Z,69.80
2018-07-06T13:40:25.550Z,67.20
2018-07-06T13:42:54.888Z,65.50
2018-07-06T13:45:23.847Z,63.80
2018-07-06T13:47:52.977Z,64.50
2018-07-06T13:50:21.961Z,64.50
2018-07-06T13:52:51.020Z,64.80
2018-07-06T13:55:21.755Z,64.70
2018-07-06T13:57:50.894Z,65.80
2018-07-06T14:00:26.184Z,65.20
2018-07-06T14:05:25.515Z,64.90
2018-07-06T14:07:55.155Z,65.20
2018-07-06T14:10:24.614Z,65.20
2018-07-06T14:12:54.082Z,64.30
2018-07-06T14:15:25.384Z,63.60
2018-07-06T14:17:55.906Z,63.60
2018-07-06T14:20:24.921Z,63.00
2018-07-06T14:22:54.173Z,60.60
2018-07-06T14:25:23.217Z,60.10
2018-07-06T14:27:52.340Z,60.50
2018-07-06T14:30:21.680Z,59.90
2018-07-06T14:32:50.779Z,60.40
2018-07-06T14:37:48.413Z,61.10
2018-07-06T14:40:21.020Z,61.20
2018-07-06T14:42:50.431Z,60.30
2018-07-06T14:45:20.028Z,61.60
2018-07-06T14:47:49.244Z,60.90
2018-07-06T14:50:18.262Z,60.90
2018-07-06T14:52:48.108Z,61.50
2018-07-06T14:55:17.466Z,60.90
2018-07-06T14:57:47.015Z,59.60
2018-07-06T15:00:17.644Z,59.50
2018-07-06T15:02:46.660Z,60.10
2018-07-06T15:05:16.237Z,60.30
2018-07-06T15:07:45.502Z,59.10
2018-07-06T15:10:15.886Z,58.20
2018-07-06T15:12:46.604Z,57.90
2018-07-06T15:15:17.062Z,57.70
2018-07-06T15:17:46.624Z,58.20
2018-07-06T15:20:15.690Z,58.10
2018-07-06T15:22:44.682Z,57.60
2018-07-06T15:25:14.327Z,57.60
2018-07-06T15:27:43.318Z,57.30
2018-07-06T15:30:13.536Z,56.40
2018-07-06T15:32:43.368Z,55.70
2018-07-06T15:35:12.445Z,56.20
2018-07-06T15:37:41.460Z,55.90
2018-07-06T15:40:10.438Z,55.00
2018-07-06T15:42:39.598Z,55.30
2018-07-06T15:45:08.635Z,55.40
2018-07-06T15:47:37.588Z,55.80
2018-07-06T15:50:06.596Z,55.70
2018-07-06T15:52:35.541Z,55.00
2018-07-06T15:55:05.423Z,55.10
2018-07-06T15:57:34.460Z,54.70
2018-07-06T16:00:05.150Z,54.00
2018-07-06T16:02:34.398Z,54.10
2018-07-06T16:05:04.665Z,54.70
2018-07-06T16:07:33.679Z,54.10
2018-07-06T16:10:04.948Z,52.90
2018-07-06T16:12:33.994Z,53.30
2018-07-06T16:15:03.101Z,52.90
2018-07-06T16:17:32.080Z,52.40
2018-07-06T16:20:01.127Z,52.60
2018-07-06T16:22:30.937Z,53.30
2018-07-06T16:25:04.484Z,53.30
2018-07-06T16:27:34.261Z,51.80
2018-07-06T16:30:04.237Z,50.90
2018-07-06T16:32:33.243Z,50.30
2018-07-06T16:35:02.307Z,49.50
2018-07-06T16:37:31.515Z,50.00
2018-07-06T16:40:01.832Z,49.70
2018-07-06T16:42:30.812Z,49.10
2018-07-06T16:45:00.248Z,48.60
2018-07-06T16:47:29.221Z,47.30
2018-07-06T16:49:58.282Z,46.60
2018-07-06T16:52:28.231Z,47.30
2018-07-06T16:54:57.215Z,46.80
2018-07-06T16:57:27.507Z,45.70
2018-07-06T16:59:57.153Z,46.70
2018-07-06T17:04:55.000Z,46.10
2018-07-06T17:07:23.972Z,45.40
2018-07-06T17:09:53.129Z,43.70
2018-07-06T17:12:22.097Z,43.70
2018-07-06T17:14:51.144Z,43.30
2018-07-06T17:17:20.125Z,43.10
2018-07-06T17:20:03.913Z,43.00
2018-07-06T17:22:32.919Z,42.80
2018-07-06T17:25:01.929Z,43.00
2018-07-06T17:27:30.972Z,42.60
2018-07-06T17:30:00.767Z,43.40
2018-07-06T17:32:32.367Z,43.80
2018-07-06T17:35:01.821Z,43.50
2018-07-06T17:37:31.680Z,41.90
2018-07-06T17:40:00.696Z,42.80
2018-07-06T17:42:44.720Z,43.00
2018-07-06T17:45:13.792Z,41.20
2018-07-06T17:47:42.775Z,40.30
2018-07-06T17:50:12.358Z,39.90
2018-07-06T17:52:42.122Z,40.20
2018-07-06T17:55:11.926Z,39.90
2018-07-06T17:57:42.802Z,40.20
2018-07-06T18:00:11.785Z,40.50
2018-07-06T18:02:40.770Z,40.90
2018-07-06T18:05:10.465Z,41.30
2018-07-06T18:07:39.821Z,41.30
2018-07-06T18:10:09.343Z,40.90
2018-07-06T18:12:38.854Z,41.00
2018-07-06T18:15:08.029Z,41.50
2018-07-06T18:17:37.388Z,41.20
2018-07-06T18:20:06.951Z,41.30
2018-07-06T18:22:36.920Z,41.20
2018-07-06T18:25:06.363Z,41.70
2018-07-06T18:27:35.375Z,41.80
2018-07-06T18:30:04.486Z,73.60
2018-07-06T18:32:33.438Z,73.80
2018-07-06T18:35:03.871Z,74.10
2018-07-06T18:37:33.689Z,42.80
2018-07-06T18:40:02.618Z,66.70
2018-07-06T18:42:31.774Z,75.30
2018-07-06T18:45:02.119Z,74.20
2018-07-06T18:47:32.484Z,44.10
2018-07-06T18:50:01.746Z,44.40
2018-07-06T18:52:32.395Z,44.50
2018-07-06T18:55:02.694Z,44.10
2018-07-06T18:57:31.658Z,44.20
2018-07-06T19:00:01.155Z,43.90
2018-07-06T19:02:30.102Z,48.20
2018-07-06T19:05:00.158Z,44.50
2018-07-06T19:07:29.185Z,44.50
2018-07-06T19:12:29.316Z,44.80
2018-07-06T19:14:58.373Z,44.80
2018-07-06T19:17:27.479Z,45.30
2018-07-06T19:19:56.725Z,45.80
2018-07-06T19:22:25.785Z,46.40
2018-07-06T19:24:54.854Z,46.80
2018-07-06T19:27:25.104Z,46.80
2018-07-06T19:29:54.071Z,47.20
2018-07-06T19:32:30.872Z,46.90
2018-07-06T19:35:00.963Z,46.90
2018-07-06T19:37:31.019Z,47.00
2018-07-06T19:40:02.054Z,47.00
2018-07-06T19:42:31.084Z,46.60
2018-07-06T19:45:00.125Z,46.70
2018-07-06T19:47:31.037Z,46.70
2018-07-06T19:50:00.072Z,47.60
2018-07-06T19:52:31.565Z,48.10
2018-07-06T20:01:42.139Z,50.50
2018-07-06T20:09:39.154Z,51.50
2018-07-06T20:12:09.080Z,52.00
2018-07-06T20:14:38.960Z,52.10
2018-07-06T20:17:07.917Z,52.80
2018-07-06T20:19:38.039Z,53.50
2018-07-06T20:22:08.838Z,53.50
2018-07-06T20:24:37.814Z,53.90
2018-07-06T20:27:07.340Z,54.00
2018-07-06T20:29:38.850Z,54.40
2018-07-06T20:32:07.822Z,54.40
2018-07-06T20:34:36.841Z,54.70
2018-07-06T20:37:06.110Z,54.90
2018-07-06T20:39:35.120Z,55.20
2018-07-06T20:42:04.137Z,54.90
2018-07-06T20:44:33.654Z,54.80
2018-07-06T20:47:04.322Z,55.10
2018-07-06T20:49:33.316Z,55.10
2018-07-06T20:54:37.880Z,55.50
2018-07-06T20:57:06.906Z,55.40
2018-07-06T20:59:36.800Z,55.00
2018-07-06T21:02:06.095Z,54.60
2018-07-06T21:04:35.309Z,54.90
2018-07-06T21:07:05.283Z,55.00
2018-07-06T21:09:35.043Z,55.10
2018-07-06T21:12:04.837Z,55.90
2018-07-06T21:14:34.781Z,55.70
2018-07-06T21:17:04.408Z,55.60
2018-07-06T21:19:36.098Z,55.60
2018-07-06T21:22:07.007Z,56.20
2018-07-06T21:24:37.294Z,56.70
2018-07-06T21:27:06.361Z,57.20
2018-07-06T21:29:37.898Z,57.80
2018-07-06T21:32:07.014Z,56.80
2018-07-06T21:34:38.674Z,57.30
2018-07-06T21:37:07.773Z,57.90
2018-07-06T21:39:36.824Z,58.60
2018-07-06T21:42:05.916Z,59.00
2018-07-06T21:44:34.911Z,59.10
2018-07-06T21:47:03.937Z,59.20
2018-07-06T21:49:34.370Z,60.30
2018-07-06T21:52:03.391Z,62.30
2018-07-06T21:54:32.385Z,61.90
2018-07-06T21:57:01.453Z,61.80
2018-07-06T21:59:30.478Z,61.70
2018-07-06T22:02:20.311Z,61.30
2018-07-06T22:04:50.569Z,61.40
2018-07-06T22:07:27.043Z,61.60
2018-07-06T22:09:57.252Z,61.90
2018-07-06T22:12:26.308Z,61.80
2018-07-06T22:14:56.105Z,62.00
2018-07-06T22:17:25.171Z,62.20
2018-07-06T22:19:54.948Z,62.50
2018-07-06T22:22:23.971Z,62.60
2018-07-06T22:24:52.957Z,63.00
2018-07-06T22:27:23.918Z,63.80
2018-07-06T22:29:52.858Z,62.70
2018-07-06T22:32:21.843Z,63.20
2018-07-06T22:34:51.234Z,63.30
2018-07-06T22:37:20.253Z,63.50
2018-07-06T22:39:49.211Z,64.10
2018-07-06T22:44:48.402Z,63.90
2018-07-06T22:47:17.901Z,64.20
2018-07-06T22:49:46.839Z,64.50
2018-07-06T22:52:15.813Z,65.20
2018-07-06T22:54:45.199Z,65.90
2018-07-06T22:57:14.274Z,66.20
2018-07-06T22:59:43.285Z,66.00
2018-07-06T23:02:12.244Z,66.00
2018-07-06T23:04:41.762Z,66.00
2018-07-06T23:07:12.729Z,65.50
2018-07-06T23:09:42.478Z,64.80
2018-07-06T23:12:11.874Z,65.40
2018-07-06T23:14:41.255Z,66.40
2018-07-06T23:17:12.016Z,65.90
2018-07-06T23:19:40.954Z,66.40
2018-07-06T23:22:11.317Z,66.80
2018-07-06T23:24:40.303Z,67.70
2018-07-06T23:27:10.087Z,68.30
2018-07-06T23:29:39.029Z,69.10
2018-07-06T23:32:08.015Z,70.50
2018-07-06T23:34:37.512Z,70.70
2018-07-06T23:37:08.742Z,70.60
2018-07-06T23:39:37.731Z,70.50
2018-07-06T23:42:07.626Z,70.50
2018-07-06T23:44:37.450Z,70.90
2018-07-06T23:47:06.416Z,71.70
2018-07-06T23:49:37.411Z,72.30
2018-07-06T23:52:07.294Z,72.40
2018-07-06T23:54:36.317Z,72.80
2018-07-06T23:57:07.726Z,73.70
2018-07-06T23:59:37.475Z,74.10
