createdAt,value
2023-12-30T00:02:44.354Z,69.41
2023-12-30T00:07:46.745Z,68.57
2023-12-30T00:12:48.696Z,69.99
2023-12-30T00:17:50.730Z,70.55
2023-12-30T00:22:53.011Z,70.30
2023-12-30T00:27:54.970Z,70.05
2023-12-30T00:32:57.766Z,69.83
2023-12-30T00:37:59.922Z,70.34
2023-12-30T00:43:03.296Z,69.94
2023-12-30T00:48:06.654Z,70.56
2023-12-30T00:53:08.676Z,69.24
2023-12-30T00:58:14.400Z,70.13
2023-12-30T01:03:16.461Z,69.45
2023-12-30T01:08:20.256Z,68.12
2023-12-30T01:13:22.208Z,67.29
2023-12-30T01:18:26.490Z,67.36
2023-12-30T01:23:28.713Z,65.91
2023-12-30T01:28:32.355Z,64.47
2023-12-30T01:33:35.532Z,64.72
2023-12-30T01:38:37.502Z,63.79
2023-12-30T01:43:39.980Z,63.85
2023-12-30T01:48:42.458Z,63.48
2023-12-30T01:53:47.612Z,62.90
2023-12-30T01:58:52.398Z,63.72
2023-12-30T02:03:56.050Z,63.73
2023-12-30T02:08:58.086Z,63.80
2023-12-30T02:14:00.015Z,63.40
2023-12-30T02:19:02.163Z,63.58
2023-12-30T02:24:04.339Z,63.10
2023-12-30T02:29:06.776Z,64.08
2023-12-30T02:34:08.803Z,63.97
2023-12-30T02:39:11.281Z,64.99
2023-12-30T02:44:19.822Z,64.94
2023-12-30T02:49:22.067Z,65.32
2023-12-30T02:54:24.360Z,65.21
2023-12-30T02:59:26.224Z,65.41
2023-12-30T03:04:28.258Z,65.91
2023-12-30T03:09:30.226Z,66.98
2023-12-30T03:14:32.094Z,66.51
2023-12-30T03:19:34.548Z,66.51
2023-12-30T03:24:36.679Z,67.07
2023-12-30T03:29:38.631Z,66.80
2023-12-30T03:34:41.466Z,66.95
2023-12-30T03:39:43.509Z,66.88
2023-12-30T03:44:45.469Z,66.38
2023-12-30T03:49:47.893Z,66.22
2023-12-30T03:54:50.022Z,66.12
2023-12-30T03:59:51.933Z,66.16
2023-12-30T04:04:53.975Z,65.82
2023-12-30T04:09:55.979Z,65.34
2023-12-30T04:14:58.240Z,65.89
2023-12-30T04:20:00.349Z,65.38
2023-12-30T04:25:04.108Z,65.70
2023-12-30T04:30:07.368Z,66.50
2023-12-30T04:35:09.658Z,66.10
2023-12-30T04:40:12.027Z,66.37
2023-12-30T04:45:15.334Z,66.21
2023-12-30T04:50:18.281Z,65.82
2023-12-30T04:55:20.321Z,66.98
2023-12-30T05:00:24.056Z,66.87
2023-12-30T05:05:26.365Z,66.93
2023-12-30T05:10:28.341Z,66.33
2023-12-30T05:15:30.484Z,66.93
2023-12-30T05:20:33.591Z,66.59
2023-12-30T05:25:35.638Z,66.35
2023-12-30T05:30:37.594Z,66.04
2023-12-30T05:35:41.351Z,65.71
2023-12-30T05:40:43.808Z,65.53
2023-12-30T05:45:47.875Z,65.29
2023-12-30T05:50:49.756Z,65.46
2023-12-30T05:55:53.953Z,65.85
2023-12-30T06:00:57.412Z,65.70
2023-12-30T06:05:59.471Z,65.93
2023-12-30T06:11:01.392Z,65.45
2023-12-30T06:16:03.507Z,65.28
2023-12-30T06:21:06.297Z,65.24
2023-12-30T06:26:08.242Z,65.50
2023-12-30T06:31:10.256Z,65.32
2023-12-30T06:36:24.402Z,65.90
2023-12-30T06:41:26.365Z,65.88
2023-12-30T06:46:28.300Z,65.94
2023-12-30T06:51:30.400Z,65.44
2023-12-30T06:56:32.555Z,65.01
2023-12-30T07:01:38.823Z,65.16
2023-12-30T07:06:40.850Z,65.27
2023-12-30T07:11:42.810Z,64.69
2023-12-30T07:16:50.070Z,64.74
2023-12-30T07:21:54.513Z,64.23
2023-12-30T07:26:57.953Z,64.12
2023-12-30T07:32:01.374Z,64.19
2023-12-30T07:37:03.549Z,63.21
2023-12-30T07:42:05.760Z,61.69
2023-12-30T07:47:08.993Z,60.98
2023-12-30T07:52:10.922Z,60.49
2023-12-30T07:57:13.034Z,60.85
2023-12-30T08:02:15.167Z,60.54
2023-12-30T08:07:17.926Z,60.77
2023-12-30T08:12:19.993Z,60.46
2023-12-30T08:17:23.197Z,60.37
2023-12-30T08:22:25.257Z,60.13
2023-12-30T08:27:27.280Z,59.78
2023-12-30T08:32:29.606Z,59.93
2023-12-30T08:37:31.577Z,59.97
2023-12-30T08:42:36.076Z,59.30
2023-12-30T08:47:38.290Z,58.31
2023-12-30T08:52:40.626Z,57.20
2023-12-30T08:57:44.395Z,56.45
2023-12-30T09:02:50.095Z,55.42
2023-12-30T09:07:52.676Z,53.92
2023-12-30T09:12:54.690Z,53.68
2023-12-30T09:17:58.530Z,52.25
2023-12-30T09:23:00.984Z,52.12
2023-12-30T09:28:03.217Z,52.00
2023-12-30T09:33:07.431Z,51.71
2023-12-30T09:38:11.374Z,51.51
2023-12-30T09:43:15.903Z,51.73
2023-12-30T09:48:22.062Z,51.67
2023-12-30T09:53:26.190Z,50.64
2023-12-30T09:58:28.254Z,50.28
2023-12-30T10:03:30.936Z,49.35
2023-12-30T10:08:33.395Z,47.84
2023-12-30T10:13:39.863Z,47.60
2023-12-30T10:18:42.069Z,47.28
2023-12-30T10:23:49.264Z,46.66
2023-12-30T10:28:51.301Z,46.61
2023-12-30T10:33:54.699Z,45.90
2023-12-30T10:38:56.957Z,45.47
2023-12-30T10:43:59.266Z,45.56
2023-12-30T10:49:05.715Z,45.52
2023-12-30T10:54:09.141Z,45.85
2023-12-30T10:59:13.750Z,46.29
2023-12-30T11:04:16.441Z,46.45
2023-12-30T11:09:20.774Z,46.17
2023-12-30T11:14:23.331Z,47.02
2023-12-30T11:19:33.095Z,46.17
2023-12-30T11:24:35.590Z,45.78
2023-12-30T11:29:37.711Z,44.85
2023-12-30T11:34:39.868Z,44.48
2023-12-30T11:39:45.150Z,44.03
2023-12-30T11:44:47.855Z,43.39
2023-12-30T11:49:49.762Z,43.67
2023-12-30T11:54:51.800Z,46.00
2023-12-30T11:59:53.802Z,46.11
2023-12-30T12:04:55.754Z,46.59
2023-12-30T12:09:57.849Z,45.78
2023-12-30T12:14:59.794Z,45.15
2023-12-30T12:20:02.775Z,46.75
2023-12-30T12:25:06.213Z,45.54
2023-12-30T12:30:10.469Z,46.23
2023-12-30T12:35:13.449Z,46.90
2023-12-30T12:40:15.727Z,48.11
2023-12-30T12:45:17.796Z,48.09
2023-12-30T12:50:19.993Z,47.96
2023-12-30T12:55:21.951Z,49.88
2023-12-30T13:00:24.303Z,50.00
2023-12-30T13:05:26.284Z,49.13
2023-12-30T13:10:34.091Z,48.83
2023-12-30T13:15:36.359Z,49.01
2023-12-30T13:20:40.560Z,48.73
2023-12-30T13:25:44.330Z,49.40
2023-12-30T13:30:47.200Z,49.57
2023-12-30T13:35:51.053Z,50.12
2023-12-30T13:40:59.824Z,50.03
2023-12-30T13:46:21.703Z,50.54
2023-12-30T13:51:23.602Z,50.68
2023-12-30T13:56:26.413Z,50.62
2023-12-30T14:01:28.745Z,50.64
2023-12-30T14:06:33.479Z,51.21
2023-12-30T14:11:45.812Z,50.86
2023-12-30T14:23:48.128Z,50.99
2023-12-30T14:28:50.215Z,51.26
2023-12-30T14:33:52.330Z,52.28
2023-12-30T14:38:54.424Z,52.37
2023-12-30T14:43:56.360Z,53.44
2023-12-30T14:48:59.440Z,52.86
2023-12-30T14:54:01.400Z,53.15
2023-12-30T14:59:03.563Z,54.00
2023-12-30T15:04:05.702Z,54.06
2023-12-30T15:09:10.793Z,54.00
2023-12-30T15:14:12.811Z,54.44
2023-12-30T15:19:14.767Z,54.81
2023-12-30T15:24:17.858Z,55.24
2023-12-30T15:29:19.830Z,55.78
2023-12-30T15:34:22.356Z,57.66
2023-12-30T15:39:24.487Z,58.29
2023-12-30T15:44:26.359Z,57.88
2023-12-30T15:49:28.435Z,58.23
2023-12-30T15:54:30.461Z,59.65
2023-12-30T15:59:32.413Z,60.14
2023-12-30T16:04:34.352Z,60.52
2023-12-30T16:09:36.547Z,60.81
2023-12-30T16:14:38.564Z,61.08
2023-12-30T16:19:41.380Z,60.68
2023-12-30T16:24:43.413Z,61.07
2023-12-30T16:29:47.356Z,61.76
2023-12-30T16:34:49.590Z,62.60
2023-12-30T16:39:52.765Z,63.01
2023-12-30T16:44:55.028Z,62.69
2023-12-30T16:49:57.953Z,62.85
2023-12-30T16:55:00.371Z,63.00
2023-12-30T17:00:02.555Z,63.32
2023-12-30T17:05:09.104Z,62.96
2023-12-30T17:10:11.703Z,63.44
2023-12-30T17:15:15.486Z,64.14
2023-12-30T17:20:17.457Z,64.86
2023-12-30T17:25:19.480Z,64.80
2023-12-30T17:30:21.938Z,64.10
2023-12-30T17:35:25.997Z,63.96
2023-12-30T17:40:27.891Z,64.68
2023-12-30T17:45:30.543Z,64.86
2023-12-30T17:50:32.449Z,64.93
2023-12-30T17:55:34.550Z,66.02
2023-12-30T18:00:36.884Z,64.70
2023-12-30T18:05:38.990Z,65.65
2023-12-30T18:10:41.047Z,65.00
2023-12-30T18:15:43.025Z,64.66
2023-12-30T18:20:44.933Z,66.02
2023-12-30T18:25:46.900Z,64.54
2023-12-30T18:30:48.941Z,64.21
2023-12-30T18:35:50.883Z,64.04
2023-12-30T18:40:52.811Z,64.52
2023-12-30T18:45:54.825Z,64.49
2023-12-30T18:50:56.799Z,64.17
2023-12-30T18:56:03.998Z,63.88
2023-12-30T19:01:06.079Z,64.29
2023-12-30T19:06:08.136Z,64.40
2023-12-30T19:11:10.710Z,64.63
2023-12-30T19:16:12.676Z,65.10
2023-12-30T19:21:14.817Z,64.69
2023-12-30T19:26:16.761Z,64.30
2023-12-30T19:31:18.713Z,63.95
2023-12-30T19:36:20.760Z,64.49
2023-12-30T19:41:23.114Z,64.45
2023-12-30T19:46:27.596Z,64.30
2023-12-30T19:51:29.644Z,64.70
2023-12-30T19:56:31.791Z,64.61
2023-12-30T20:01:34.097Z,64.40
2023-12-30T20:06:38.192Z,64.82
2023-12-30T20:11:40.791Z,64.89
2023-12-30T20:16:43.181Z,65.17
2023-12-30T20:21:45.152Z,65.46
2023-12-30T20:26:47.084Z,65.88
2023-12-30T20:31:49.040Z,65.31
2023-12-30T20:36:51.545Z,65.27
2023-12-30T20:41:53.560Z,65.89
2023-12-30T20:46:55.715Z,65.84
2023-12-30T20:51:57.720Z,65.94
2023-12-30T20:56:59.633Z,65.58
2023-12-30T21:02:02.134Z,64.36
2023-12-30T21:07:05.077Z,64.61
2023-12-30T21:12:07.344Z,64.40
2023-12-30T21:17:09.261Z,65.77
2023-12-30T21:22:11.309Z,65.88
2023-12-30T21:27:13.946Z,65.77
2023-12-30T21:32:16.063Z,65.64
2023-12-30T21:37:18.201Z,65.45
2023-12-30T21:42:20.119Z,66.48
2023-12-30T21:47:22.602Z,67.03
2023-12-30T21:52:24.640Z,67.09
2023-12-30T21:57:26.813Z,66.67
2023-12-30T22:02:28.826Z,66.16
2023-12-30T22:07:31.028Z,65.50
2023-12-30T22:12:33.554Z,66.01
2023-12-30T22:17:35.588Z,67.53
2023-12-30T22:22:37.593Z,67.24
2023-12-30T22:27:39.545Z,67.67
2023-12-30T22:32:42.021Z,67.39
2023-12-30T22:37:44.201Z,66.04
2023-12-30T22:42:46.183Z,66.01
2023-12-30T22:47:48.382Z,66.28
2023-12-30T22:52:50.688Z,66.72
2023-12-30T22:57:53.588Z,67.46
2023-12-30T23:02:56.314Z,67.59
2023-12-30T23:07:58.262Z,67.86
2023-12-30T23:13:01.380Z,67.52
2023-12-30T23:18:03.804Z,67.20
2023-12-30T23:23:05.977Z,67.12
2023-12-30T23:28:08.196Z,67.26
2023-12-30T23:33:10.172Z,67.03
2023-12-30T23:38:12.076Z,66.88
2023-12-30T23:43:14.094Z,66.54
2023-12-30T23:48:16.030Z,66.72
2023-12-30T23:53:17.915Z,66.96
2023-12-30T23:58:19.833Z,66.46
