createdAt,value
2023-06-10T00:00:07.817Z,27.75
2023-06-10T00:02:41.941Z,27.52
2023-06-10T00:05:11.129Z,28.00
2023-06-10T00:07:40.284Z,25.63
2023-06-10T00:10:08.228Z,28.83
2023-06-10T00:12:39.786Z,23.40
2023-06-10T00:15:08.585Z,24.20
2023-06-10T00:17:40.194Z,27.98
2023-06-10T00:20:11.923Z,29.50
2023-06-10T00:22:40.659Z,31.25
2023-06-10T00:25:09.043Z,31.23
2023-06-10T00:27:37.161Z,29.27
2023-06-10T00:30:08.414Z,31.35
2023-06-10T00:32:36.890Z,28.95
2023-06-10T00:35:05.764Z,24.98
2023-06-10T00:37:36.619Z,35.78
2023-06-10T00:40:05.776Z,31.15
2023-06-10T00:42:34.085Z,25.15
2023-06-10T00:45:01.817Z,28.40
2023-06-10T00:47:31.439Z,23.42
2023-06-10T00:49:59.452Z,24.27
2023-06-10T00:52:29.848Z,26.25
2023-06-10T00:54:58.136Z,26.88
2023-06-10T00:57:26.469Z,28.48
2023-06-10T00:59:55.203Z,30.85
2023-06-10T01:02:23.437Z,27.58
2023-06-10T01:04:53.330Z,43.58
2023-06-10T01:07:34.947Z,27.20
2023-06-10T01:10:07.229Z,33.95
2023-06-10T01:12:48.098Z,30.85
2023-06-10T01:15:19.221Z,33.28
2023-06-10T01:18:05.123Z,32.20
2023-06-10T01:20:33.889Z,39.42
2023-06-10T01:23:04.061Z,27.95
2023-06-10T01:25:34.289Z,27.17
2023-06-10T01:28:17.946Z,26.98
2023-06-10T01:31:22.415Z,29.60
2023-06-10T01:33:53.982Z,25.88
2023-06-10T01:36:23.728Z,29.25
2023-06-10T01:38:53.877Z,28.17
2023-06-10T01:41:22.408Z,27.90
2023-06-10T01:43:50.643Z,30.23
2023-06-10T01:46:22.316Z,30.15
2023-06-10T01:48:49.918Z,29.73
2023-06-10T01:51:17.519Z,23.52
2023-06-10T01:53:45.278Z,26.13
2023-06-10T01:56:17.834Z,32.60
2023-06-10T01:58:45.658Z,32.00
2023-06-10T02:01:13.238Z,30.50
2023-06-10T02:03:41.343Z,29.77
2023-06-10T02:06:10.392Z,32.15
2023-06-10T02:08:37.939Z,26.20
2023-06-10T02:11:05.856Z,27.67
2023-06-10T02:13:33.329Z,27.65
2023-06-10T02:16:01.039Z,25.50
2023-06-10T02:18:30.809Z,30.58
2023-06-10T02:20:58.497Z,25.05
2023-06-10T02:23:27.546Z,28.10
2023-06-10T02:25:55.419Z,24.38
2023-06-10T02:28:23.001Z,27.00
2023-06-10T02:30:50.673Z,27.98
2023-06-10T02:33:18.932Z,30.33
2023-06-10T02:35:46.762Z,28.40
2023-06-10T02:38:14.324Z,30.88
2023-06-10T02:40:41.977Z,33.78
2023-06-10T02:43:10.888Z,26.15
2023-06-10T02:45:38.587Z,30.10
2023-06-10T02:48:07.917Z,32.95
2023-06-10T02:50:35.865Z,32.72
2023-06-10T02:53:14.814Z,24.65
2023-06-10T02:55:46.446Z,27.63
2023-06-10T02:58:17.269Z,32.25
2023-06-10T03:00:46.169Z,28.27
2023-06-10T03:03:14.857Z,28.63
2023-06-10T03:05:57.804Z,30.05
2023-06-10T03:08:26.203Z,25.48
2023-06-10T03:10:54.035Z,25.58
2023-06-10T03:13:22.789Z,32.42
2023-06-10T03:15:51.014Z,25.75
2023-06-10T03:18:24.293Z,26.80
2023-06-10T03:20:52.801Z,27.10
2023-06-10T03:23:22.119Z,27.45
2023-06-10T03:25:49.818Z,25.95
2023-06-10T03:28:19.844Z,30.00
2023-06-10T03:30:48.265Z,28.52
2023-06-10T03:33:16.244Z,25.42
2023-06-10T03:35:46.035Z,28.95
2023-06-10T03:38:16.072Z,25.02
2023-06-10T03:40:44.212Z,34.95
2023-06-10T03:43:12.101Z,34.92
2023-06-10T03:45:39.617Z,36.03
2023-06-10T03:48:07.378Z,29.67
2023-06-10T03:50:44.509Z,31.27
2023-06-10T03:53:12.103Z,27.27
2023-06-10T03:55:42.649Z,32.53
2023-06-10T03:58:10.713Z,32.13
2023-06-10T04:00:42.574Z,26.05
2023-06-10T04:03:15.492Z,31.30
2023-06-10T04:05:46.891Z,29.52
2023-06-10T04:08:14.753Z,29.33
2023-06-10T04:10:42.188Z,27.40
2023-06-10T04:13:10.708Z,28.13
2023-06-10T04:15:45.054Z,31.25
2023-06-10T04:18:18.032Z,30.23
2023-06-10T04:20:47.371Z,29.15
2023-06-10T04:23:15.534Z,33.13
2023-06-10T04:25:45.352Z,30.38
2023-06-10T04:28:13.600Z,25.38
2023-06-10T04:30:42.854Z,29.63
2023-06-10T04:33:10.818Z,29.23
2023-06-10T04:35:39.738Z,22.85
2023-06-10T04:38:09.103Z,39.10
2023-06-10T04:40:36.796Z,29.45
2023-06-10T04:43:05.039Z,24.15
2023-06-10T04:45:33.646Z,28.15
2023-06-10T04:48:01.738Z,30.27
2023-06-10T04:50:29.260Z,29.13
2023-06-10T04:52:58.561Z,26.95
2023-06-10T04:55:26.639Z,30.17
2023-06-10T04:57:54.083Z,30.52
2023-06-10T05:00:22.404Z,28.42
2023-06-10T05:02:51.056Z,29.10
2023-06-10T05:05:19.398Z,34.40
2023-06-10T05:07:47.157Z,42.03
2023-06-10T05:10:14.696Z,29.55
2023-06-10T05:12:42.593Z,28.23
2023-06-10T05:15:11.578Z,32.65
2023-06-10T05:17:39.563Z,31.33
2023-06-10T05:20:07.586Z,30.67
2023-06-10T05:22:35.619Z,29.65
2023-06-10T05:25:03.948Z,30.40
2023-06-10T05:27:32.133Z,31.52
2023-06-10T05:30:00.448Z,33.40
2023-06-10T05:32:27.894Z,33.95
2023-06-10T05:34:55.906Z,32.10
2023-06-10T05:37:23.344Z,30.73
2023-06-10T05:39:50.945Z,33.10
2023-06-10T05:42:18.768Z,27.90
2023-06-10T05:44:46.299Z,32.13
2023-06-10T05:47:13.923Z,28.17
2023-06-10T05:49:41.415Z,29.85
2023-06-10T05:52:09.026Z,28.15
2023-06-10T05:54:36.495Z,30.95
2023-06-10T05:57:04.767Z,30.65
2023-06-10T05:59:32.508Z,27.73
2023-06-10T06:02:00.164Z,21.75
2023-06-10T06:04:27.742Z,30.73
2023-06-10T06:06:55.181Z,28.90
2023-06-10T06:09:22.653Z,36.95
2023-06-10T06:11:50.090Z,24.17
2023-06-10T06:14:18.010Z,33.03
2023-06-10T06:16:45.705Z,26.75
2023-06-10T06:19:13.268Z,33.67
2023-06-10T06:21:40.750Z,30.45
2023-06-10T06:24:08.609Z,33.83
2023-06-10T06:26:36.171Z,31.05
2023-06-10T06:29:03.753Z,27.05
2023-06-10T06:31:32.485Z,26.23
2023-06-10T06:34:00.267Z,33.25
2023-06-10T06:36:27.752Z,30.05
2023-06-10T06:38:55.469Z,33.20
2023-06-10T06:41:24.328Z,29.08
2023-06-10T06:43:51.807Z,32.78
2023-06-10T06:46:26.281Z,29.42
2023-06-10T06:48:53.865Z,35.15
2023-06-10T06:51:21.390Z,30.55
2023-06-10T06:53:51.354Z,32.30
2023-06-10T06:56:18.904Z,28.30
2023-06-10T06:58:46.364Z,33.20
2023-06-10T07:01:13.927Z,28.73
2023-06-10T07:03:41.665Z,30.15
2023-06-10T07:06:09.152Z,46.00
2023-06-10T07:08:37.729Z,35.05
2023-06-10T07:11:05.325Z,38.53
2023-06-10T07:13:32.831Z,34.78
2023-06-10T07:16:01.177Z,34.15
2023-06-10T07:18:28.665Z,33.55
2023-06-10T07:20:56.096Z,35.28
2023-06-10T07:23:23.754Z,30.50
2023-06-10T07:25:51.516Z,29.13
2023-06-10T07:28:19.050Z,32.80
2023-06-10T07:30:46.563Z,34.83
2023-06-10T07:33:14.047Z,36.97
2023-06-10T07:35:44.067Z,29.77
2023-06-10T07:38:11.674Z,34.40
2023-06-10T07:40:39.164Z,40.13
2023-06-10T07:43:06.976Z,36.05
2023-06-10T07:45:34.497Z,34.35
2023-06-10T07:48:02.031Z,36.72
2023-06-10T07:50:29.562Z,35.00
2023-06-10T07:52:57.125Z,31.60
2023-06-10T07:55:26.977Z,37.05
2023-06-10T07:57:55.368Z,33.28
2023-06-10T08:00:22.898Z,25.60
2023-06-10T08:02:51.455Z,32.30
2023-06-10T08:05:19.035Z,29.88
2023-06-10T08:07:46.683Z,26.67
2023-06-10T08:10:14.172Z,30.92
2023-06-10T08:12:41.655Z,26.77
2023-06-10T08:15:09.959Z,26.67
2023-06-10T08:17:39.014Z,23.75
2023-06-10T08:20:07.530Z,36.00
2023-06-10T08:22:35.012Z,29.52
2023-06-10T08:25:02.562Z,28.88
2023-06-10T08:27:31.421Z,27.10
2023-06-10T08:30:01.723Z,25.70
2023-06-10T08:32:29.653Z,25.90
2023-06-10T08:34:57.294Z,35.42
2023-06-10T08:37:25.457Z,26.13
2023-06-10T08:39:53.009Z,31.83
2023-06-10T08:42:38.754Z,34.00
2023-06-10T08:45:08.762Z,27.00
2023-06-10T08:47:39.970Z,24.85
2023-06-10T08:50:10.782Z,29.83
2023-06-10T08:52:44.401Z,31.77
2023-06-10T08:55:16.096Z,24.50
2023-06-10T08:57:45.769Z,25.33
2023-06-10T09:00:14.860Z,20.45
2023-06-10T09:02:43.178Z,23.10
2023-06-10T09:05:12.029Z,24.35
2023-06-10T09:07:40.180Z,23.45
2023-06-10T09:10:08.987Z,27.23
2023-06-10T09:12:39.081Z,21.02
2023-06-10T09:15:08.486Z,25.00
2023-06-10T09:17:38.004Z,24.08
2023-06-10T09:20:08.854Z,22.40
2023-06-10T09:22:38.185Z,24.13
2023-06-10T09:25:11.388Z,24.55
2023-06-10T09:27:54.689Z,21.60
2023-06-10T09:30:32.170Z,24.25
2023-06-10T09:33:02.612Z,21.75
2023-06-10T09:35:32.146Z,21.45
2023-06-10T09:38:01.180Z,22.05
2023-06-10T09:40:29.316Z,22.30
2023-06-10T09:42:59.217Z,25.00
2023-06-10T09:45:33.724Z,26.60
2023-06-10T09:48:02.947Z,25.55
2023-06-10T09:50:35.311Z,19.52
2023-06-10T09:53:05.758Z,22.98
2023-06-10T09:55:34.549Z,20.30
2023-06-10T09:58:02.117Z,19.00
2023-06-10T10:00:30.057Z,15.77
2023-06-10T10:02:57.919Z,15.88
2023-06-10T10:05:26.086Z,14.93
2023-06-10T10:07:54.025Z,16.98
2023-06-10T10:10:23.067Z,17.55
2023-06-10T10:12:57.335Z,13.20
2023-06-10T10:15:33.477Z,16.30
2023-06-10T10:18:17.357Z,14.23
2023-06-10T10:20:53.418Z,13.45
2023-06-10T10:23:27.727Z,11.80
2023-06-10T10:25:56.647Z,13.27
2023-06-10T10:28:29.754Z,14.95
2023-06-10T10:31:02.718Z,20.15
2023-06-10T10:33:57.503Z,17.17
2023-06-10T10:36:25.960Z,18.77
2023-06-10T10:38:54.198Z,13.98
2023-06-10T10:41:23.113Z,16.95
2023-06-10T10:43:52.763Z,13.60
2023-06-10T10:46:20.524Z,15.68
2023-06-10T10:48:54.481Z,13.93
2023-06-10T10:51:26.306Z,15.43
2023-06-10T10:54:14.919Z,21.83
2023-06-10T10:57:15.904Z,19.55
2023-06-10T10:59:57.043Z,15.52
2023-06-10T11:02:34.998Z,19.70
2023-06-10T11:05:03.691Z,26.20
2023-06-10T11:07:32.978Z,21.67
2023-06-10T11:10:12.859Z,16.10
2023-06-10T11:12:42.215Z,20.58
2023-06-10T11:15:10.095Z,17.80
2023-06-10T11:17:38.193Z,15.35
2023-06-10T11:20:06.932Z,19.63
2023-06-10T11:22:34.415Z,17.60
2023-06-10T11:25:01.964Z,16.95
2023-06-10T11:27:39.928Z,16.38
2023-06-10T11:30:08.728Z,18.70
2023-06-10T11:32:36.730Z,20.25
2023-06-10T11:35:05.567Z,16.45
2023-06-10T11:37:33.216Z,16.30
2023-06-10T11:40:01.203Z,16.27
2023-06-10T11:42:29.064Z,18.75
2023-06-10T11:44:56.661Z,21.60
2023-06-10T11:47:24.107Z,15.60
2023-06-10T11:49:58.582Z,20.13
2023-06-10T11:52:30.744Z,20.45
2023-06-10T11:54:58.384Z,17.80
2023-06-10T11:57:26.080Z,17.02
2023-06-10T11:59:53.545Z,13.63
2023-06-10T12:02:21.241Z,12.55
2023-06-10T12:04:48.807Z,17.52
2023-06-10T12:07:23.929Z,14.57
2023-06-10T12:10:08.875Z,18.38
2023-06-10T12:12:39.953Z,16.13
2023-06-10T12:15:08.450Z,15.93
2023-06-10T12:17:38.941Z,15.25
2023-06-10T12:20:25.420Z,15.02
2023-06-10T12:22:52.990Z,15.82
2023-06-10T12:25:29.744Z,14.90
2023-06-10T12:27:59.048Z,13.05
2023-06-10T12:30:28.084Z,13.98
2023-06-10T12:32:56.616Z,9.48
2023-06-10T12:35:26.497Z,15.43
2023-06-10T12:38:02.405Z,10.68
2023-06-10T12:40:39.006Z,9.65
2023-06-10T12:43:06.960Z,10.82
2023-06-10T12:45:36.203Z,10.18
2023-06-10T12:48:23.828Z,16.83
2023-06-10T12:50:56.309Z,10.10
2023-06-10T12:53:25.474Z,11.00
2023-06-10T12:55:53.086Z,8.60
2023-06-10T12:58:21.414Z,9.60
2023-06-10T13:00:49.934Z,14.05
2023-06-10T13:03:17.871Z,7.88
2023-06-10T13:05:45.541Z,12.43
2023-06-10T13:08:13.115Z,12.55
2023-06-10T13:10:40.609Z,10.25
2023-06-10T13:13:10.583Z,11.90
2023-06-10T13:15:42.785Z,16.88
2023-06-10T13:18:11.258Z,9.93
2023-06-10T13:20:38.880Z,15.05
2023-06-10T13:23:06.327Z,14.48
2023-06-10T13:25:33.817Z,14.18
2023-06-10T13:28:02.179Z,15.18
2023-06-10T13:30:29.781Z,15.98
2023-06-10T13:32:57.488Z,19.27
2023-06-10T13:35:24.942Z,15.32
2023-06-10T13:37:52.477Z,20.73
2023-06-10T13:40:20.923Z,13.82
2023-06-10T13:42:51.813Z,20.10
2023-06-10T13:45:19.862Z,15.02
2023-06-10T13:47:47.529Z,11.88
2023-06-10T13:50:15.194Z,14.77
2023-06-10T13:52:42.796Z,17.50
2023-06-10T13:55:10.806Z,15.30
2023-06-10T13:57:38.591Z,13.95
2023-06-10T14:00:07.326Z,13.75
2023-06-10T14:02:34.900Z,15.20
2023-06-10T14:05:02.736Z,17.52
2023-06-10T14:07:30.337Z,14.20
2023-06-10T14:09:57.804Z,14.73
2023-06-10T14:12:25.947Z,13.85
2023-06-10T14:14:53.782Z,14.27
2023-06-10T14:17:21.442Z,11.70
2023-06-10T14:19:48.928Z,10.13
2023-06-10T14:22:16.517Z,13.07
2023-06-10T14:24:44.229Z,12.70
2023-06-10T14:27:11.727Z,11.75
2023-06-10T14:29:39.144Z,14.15
2023-06-10T14:32:09.610Z,12.60
2023-06-10T14:34:37.442Z,11.20
2023-06-10T14:37:08.258Z,11.80
2023-06-10T14:39:36.298Z,14.32
2023-06-10T14:42:04.159Z,15.48
2023-06-10T14:44:32.536Z,11.00
2023-06-10T14:47:00.033Z,15.40
2023-06-10T14:49:27.480Z,11.07
2023-06-10T14:51:54.961Z,11.05
2023-06-10T14:54:22.762Z,10.93
2023-06-10T14:56:50.201Z,12.73
2023-06-10T14:59:17.683Z,12.32
2023-06-10T15:01:45.243Z,11.00
2023-06-10T15:04:13.051Z,10.93
2023-06-10T15:06:40.885Z,13.85
2023-06-10T15:09:08.805Z,10.95
2023-06-10T15:11:36.283Z,13.93
2023-06-10T15:14:04.272Z,12.60
2023-06-10T15:16:31.733Z,10.63
2023-06-10T15:18:59.240Z,11.05
2023-06-10T15:21:26.733Z,14.18
2023-06-10T15:23:54.383Z,13.65
2023-06-10T15:26:22.074Z,12.90
2023-06-10T15:28:49.612Z,14.45
2023-06-10T15:31:17.853Z,14.73
2023-06-10T15:33:47.582Z,14.95
2023-06-10T15:36:15.459Z,11.52
2023-06-10T15:38:43.178Z,12.95
2023-06-10T15:41:10.607Z,11.77
2023-06-10T15:43:38.103Z,13.95
2023-06-10T15:46:05.813Z,12.98
2023-06-10T15:48:33.469Z,11.88
2023-06-10T15:51:01.402Z,15.07
2023-06-10T15:53:28.864Z,15.63
2023-06-10T15:55:56.541Z,14.30
2023-06-10T15:58:24.016Z,13.52
2023-06-10T16:00:51.645Z,11.13
2023-06-10T16:03:20.139Z,11.02
2023-06-10T16:05:47.781Z,14.80
2023-06-10T16:08:15.645Z,15.15
2023-06-10T16:10:43.122Z,10.35
2023-06-10T16:13:11.403Z,11.40
2023-06-10T16:15:38.835Z,13.57
2023-06-10T16:18:06.458Z,12.15
2023-06-10T16:20:36.098Z,8.88
2023-06-10T16:23:04.660Z,12.85
2023-06-10T16:25:34.835Z,9.60
2023-06-10T16:28:04.183Z,11.43
2023-06-10T16:30:33.770Z,15.00
2023-06-10T16:33:01.660Z,13.43
2023-06-10T16:35:29.459Z,11.05
2023-06-10T16:38:00.652Z,11.70
2023-06-10T16:40:30.100Z,10.77
2023-06-10T16:42:57.626Z,12.40
2023-06-10T16:45:25.449Z,12.02
2023-06-10T16:47:53.427Z,10.38
2023-06-10T16:50:21.054Z,9.80
2023-06-10T16:52:48.513Z,13.50
2023-06-10T16:55:16.636Z,10.55
2023-06-10T16:57:44.535Z,11.50
2023-06-10T17:00:12.273Z,11.25
2023-06-10T17:02:40.086Z,10.45
2023-06-10T17:05:08.514Z,13.93
2023-06-10T17:07:36.599Z,15.00
2023-06-10T17:10:04.852Z,13.45
2023-06-10T17:12:32.357Z,14.25
2023-06-10T17:14:59.985Z,13.40
2023-06-10T17:17:28.160Z,10.77
2023-06-10T17:19:56.689Z,11.50
2023-06-10T17:22:24.676Z,13.95
2023-06-10T17:24:52.423Z,13.85
2023-06-10T17:27:20.349Z,11.95
2023-06-10T17:29:47.975Z,16.73
2023-06-10T17:32:17.297Z,15.38
2023-06-10T17:34:44.782Z,12.07
2023-06-10T17:37:12.449Z,12.60
2023-06-10T17:39:40.196Z,11.52
2023-06-10T17:42:07.988Z,16.73
2023-06-10T17:44:36.205Z,16.17
2023-06-10T17:47:04.484Z,14.07
2023-06-10T17:49:33.380Z,14.73
2023-06-10T17:52:01.788Z,17.67
2023-06-10T17:54:29.577Z,13.25
2023-06-10T17:56:57.142Z,13.95
2023-06-10T17:59:24.674Z,14.57
2023-06-10T18:01:52.259Z,14.57
2023-06-10T18:04:19.951Z,11.95
2023-06-10T18:06:48.153Z,15.63
2023-06-10T18:09:16.038Z,13.60
2023-06-10T18:11:43.748Z,15.48
2023-06-10T18:14:11.217Z,15.82
2023-06-10T18:16:38.752Z,16.13
2023-06-10T18:19:06.743Z,14.70
2023-06-10T18:21:34.505Z,13.30
2023-06-10T18:24:02.411Z,15.30
2023-06-10T18:26:30.691Z,14.32
2023-06-10T18:28:58.339Z,14.95
2023-06-10T18:31:26.155Z,20.33
2023-06-10T18:33:53.840Z,14.35
2023-06-10T18:36:21.582Z,15.48
2023-06-10T18:38:49.288Z,18.42
2023-06-10T18:41:16.949Z,15.18
2023-06-10T18:43:44.487Z,14.70
2023-06-10T18:46:12.272Z,18.45
2023-06-10T18:48:44.656Z,15.80
2023-06-10T18:51:12.319Z,13.50
2023-06-10T18:53:39.838Z,12.70
2023-06-10T18:56:07.351Z,14.40
2023-06-10T18:58:35.983Z,17.67
2023-06-10T19:01:04.691Z,16.40
2023-06-10T19:03:32.485Z,14.65
2023-06-10T19:06:01.155Z,16.95
2023-06-10T19:08:28.851Z,20.02
2023-06-10T19:10:56.714Z,20.10
2023-06-10T19:13:26.283Z,15.10
2023-06-10T19:15:54.199Z,13.50
2023-06-10T19:18:21.680Z,17.50
2023-06-10T19:20:49.194Z,22.35
2023-06-10T19:23:16.784Z,15.30
2023-06-10T19:25:45.409Z,13.98
2023-06-10T19:28:13.156Z,19.20
2023-06-10T19:30:40.743Z,17.40
2023-06-10T19:33:10.904Z,15.38
2023-06-10T19:35:39.511Z,16.45
2023-06-10T19:38:07.075Z,17.45
2023-06-10T19:40:34.666Z,17.75
2023-06-10T19:43:02.715Z,14.82
2023-06-10T19:45:30.549Z,17.40
2023-06-10T19:47:58.317Z,13.98
2023-06-10T19:50:26.775Z,18.85
2023-06-10T19:52:54.524Z,15.32
2023-06-10T19:55:22.572Z,14.73
2023-06-10T19:57:50.542Z,17.83
2023-06-10T20:00:18.442Z,17.40
2023-06-10T20:02:46.624Z,17.75
2023-06-10T20:05:14.544Z,15.90
2023-06-10T20:07:42.247Z,14.85
2023-06-10T20:10:10.993Z,21.85
2023-06-10T20:12:38.750Z,16.95
2023-06-10T20:15:07.352Z,16.75
2023-06-10T20:17:36.886Z,13.68
2023-06-10T20:20:04.945Z,15.18
2023-06-10T20:22:32.473Z,16.55
2023-06-10T20:25:00.478Z,17.20
2023-06-10T20:27:28.199Z,17.05
2023-06-10T20:29:57.261Z,18.00
2023-06-10T20:32:25.360Z,20.90
2023-06-10T20:34:53.302Z,21.00
2023-06-10T20:37:21.292Z,19.52
2023-06-10T20:39:48.867Z,21.35
2023-06-10T20:42:17.272Z,18.77
2023-06-10T20:44:45.104Z,20.50
2023-06-10T20:47:12.745Z,23.88
2023-06-10T20:49:40.582Z,21.40
2023-06-10T20:52:08.665Z,20.23
2023-06-10T20:54:36.707Z,24.92
2023-06-10T20:57:04.721Z,23.33
2023-06-10T20:59:32.277Z,22.95
2023-06-10T21:02:00.366Z,14.65
2023-06-10T21:04:27.954Z,21.17
2023-06-10T21:06:55.745Z,16.92
2023-06-10T21:09:23.445Z,18.27
2023-06-10T21:11:51.225Z,20.15
2023-06-10T21:14:19.538Z,20.45
2023-06-10T21:16:47.111Z,17.73
2023-06-10T21:19:14.757Z,19.17
2023-06-10T21:21:42.838Z,15.57
2023-06-10T21:24:10.998Z,16.88
2023-06-10T21:26:39.395Z,18.73
2023-06-10T21:29:07.625Z,19.67
2023-06-10T21:31:35.602Z,21.40
2023-06-10T21:34:03.553Z,20.42
2023-06-10T21:36:31.213Z,17.10
2023-06-10T21:38:58.761Z,14.23
2023-06-10T21:41:30.219Z,18.73
2023-06-10T21:43:57.782Z,19.83
2023-06-10T21:46:27.279Z,20.52
2023-06-10T21:48:55.004Z,18.00
2023-06-10T21:51:22.686Z,22.42
2023-06-10T21:53:50.369Z,17.52
2023-06-10T21:56:19.438Z,17.25
2023-06-10T21:58:49.534Z,22.50
2023-06-10T22:01:17.491Z,15.82
2023-06-10T22:03:46.033Z,18.83
2023-06-10T22:06:14.927Z,21.90
2023-06-10T22:08:42.561Z,21.60
2023-06-10T22:11:10.162Z,20.33
2023-06-10T22:13:37.772Z,25.95
2023-06-10T22:16:05.452Z,20.88
2023-06-10T22:18:33.014Z,24.10
2023-06-10T22:21:01.419Z,18.83
2023-06-10T22:23:28.935Z,22.52
2023-06-10T22:25:56.386Z,18.85
2023-06-10T22:28:23.991Z,21.40
2023-06-10T22:30:52.796Z,20.90
2023-06-10T22:33:20.896Z,21.38
2023-06-10T22:35:48.389Z,22.02
2023-06-10T22:38:15.933Z,18.85
2023-06-10T22:40:43.681Z,19.58
2023-06-10T22:43:11.329Z,26.50
2023-06-10T22:45:39.545Z,25.10
2023-06-10T22:48:07.675Z,21.08
2023-06-10T22:50:35.598Z,24.42
2023-06-10T22:53:03.855Z,26.63
2023-06-10T22:55:31.691Z,25.17
2023-06-10T22:57:59.441Z,20.95
2023-06-10T23:00:27.054Z,22.73
2023-06-10T23:02:54.780Z,24.70
2023-06-10T23:05:22.650Z,21.33
2023-06-10T23:07:50.464Z,18.27
2023-06-10T23:10:19.753Z,21.52
2023-06-10T23:12:47.552Z,22.42
2023-06-10T23:15:15.288Z,19.98
2023-06-10T23:17:46.173Z,23.73
2023-06-10T23:20:16.454Z,22.48
2023-06-10T23:22:44.145Z,23.07
2023-06-10T23:25:12.095Z,18.83
2023-06-10T23:27:39.956Z,20.40
2023-06-10T23:30:08.369Z,22.23
2023-06-10T23:32:36.258Z,28.42
2023-06-10T23:35:04.162Z,25.95
2023-06-10T23:37:31.669Z,27.42
2023-06-10T23:39:59.259Z,20.20
2023-06-10T23:42:27.127Z,27.48
2023-06-10T23:44:54.860Z,28.95
2023-06-10T23:47:22.405Z,26.00
2023-06-10T23:49:50.241Z,23.05
2023-06-10T23:52:17.770Z,26.80
2023-06-10T23:54:46.569Z,21.52
2023-06-10T23:57:14.434Z,24.63
2023-06-10T23:59:42.416Z,18.13
