createdAt,value
2022-08-26T00:01:54.396Z,98326.09
2022-08-26T00:04:23.930Z,98326.09
2022-08-26T00:06:51.234Z,98324.06
2022-08-26T00:09:18.287Z,98328.03
2022-08-26T00:11:46.039Z,98323.91
2022-08-26T00:14:14.525Z,98323.22
2022-08-26T00:16:48.171Z,98320.00
2022-08-26T00:19:18.331Z,98316.25
2022-08-26T00:21:46.574Z,98315.72
2022-08-26T00:24:16.306Z,98312.50
2022-08-26T00:26:43.867Z,98313.69
2022-08-26T00:29:12.994Z,98309.09
2022-08-26T00:31:40.087Z,98316.44
2022-08-26T00:34:09.544Z,98313.88
2022-08-26T00:36:38.150Z,98317.44
2022-08-26T00:39:07.466Z,98322.91
2022-08-26T00:41:35.384Z,98320.19
2022-08-26T00:44:02.218Z,98316.59
2022-08-26T00:46:33.743Z,98316.59
2022-08-26T00:49:12.400Z,98318.50
2022-08-26T00:51:49.578Z,98314.88
2022-08-26T00:54:19.030Z,98320.53
2022-08-26T00:56:55.708Z,98313.03
2022-08-26T00:59:23.947Z,98315.94
2022-08-26T01:01:51.860Z,98323.28
2022-08-26T01:04:22.780Z,98311.66
2022-08-26T01:06:52.928Z,98317.31
2022-08-26T01:09:22.038Z,98319.69
2022-08-26T01:11:51.221Z,98314.41
2022-08-26T01:16:48.795Z,98323.63
2022-08-26T01:19:42.012Z,98320.22
2022-08-26T01:22:28.106Z,98314.75
2022-08-26T01:24:56.284Z,98325.69
2022-08-26T01:27:24.410Z,98318.34
2022-08-26T01:29:51.796Z,98316.63
2022-08-26T01:32:23.286Z,98315.81
2022-08-26T01:34:50.431Z,98323.78
2022-08-26T01:37:32.914Z,98317.16
2022-08-26T01:42:27.503Z,98322.94
2022-08-26T01:45:00.464Z,98320.03
2022-08-26T01:47:31.836Z,98323.44
2022-08-26T01:50:03.498Z,98309.28
2022-08-26T01:52:33.979Z,98304.50
2022-08-26T01:55:01.806Z,98310.66
2022-08-26T01:57:29.229Z,98305.88
2022-08-26T02:00:00.286Z,98311.16
2022-08-26T02:02:28.022Z,98311.84
2022-08-26T02:04:59.870Z,98306.22
2022-08-26T02:07:27.976Z,98308.94
2022-08-26T02:09:55.559Z,98308.25
2022-08-26T02:12:23.285Z,98308.25
2022-08-26T02:14:54.275Z,98305.53
2022-08-26T02:17:26.620Z,98307.91
2022-08-26T02:19:53.758Z,98306.88
2022-08-26T02:22:24.535Z,98303.94
2022-08-26T02:24:53.053Z,98310.13
2022-08-26T02:27:24.624Z,98309.09
2022-08-26T02:29:56.591Z,98302.59
2022-08-26T02:32:24.550Z,98302.59
2022-08-26T02:34:51.586Z,98299.88
2022-08-26T02:37:18.457Z,98302.59
2022-08-26T02:39:50.053Z,98301.56
2022-08-26T02:42:16.826Z,98296.94
2022-08-26T02:44:43.868Z,98302.59
2022-08-26T02:47:15.321Z,98291.00
2022-08-26T02:49:47.387Z,98301.06
2022-08-26T02:52:14.783Z,98298.50
2022-08-26T02:54:41.650Z,98295.75
2022-08-26T02:57:08.654Z,98296.81
2022-08-26T02:59:36.141Z,98291.66
2022-08-26T03:02:03.198Z,98294.59
2022-08-26T03:04:31.174Z,98292.03
2022-08-26T03:07:00.276Z,98299.56
2022-08-26T03:09:28.058Z,98294.25
2022-08-26T03:11:55.636Z,98293.59
2022-08-26T03:14:24.592Z,98295.47
2022-08-26T03:16:54.518Z,98298.38
2022-08-26T03:19:23.675Z,98289.66
2022-08-26T03:21:52.973Z,98293.56
2022-08-26T03:24:25.533Z,98299.22
2022-08-26T03:26:52.843Z,98291.38
2022-08-26T03:29:41.409Z,98292.41
2022-08-26T03:32:09.058Z,98286.44
2022-08-26T03:34:36.268Z,98286.75
2022-08-26T03:37:03.444Z,98287.81
2022-08-26T03:39:31.658Z,98289.16
2022-08-26T03:41:59.319Z,98294.63
2022-08-26T03:44:26.778Z,98289.34
2022-08-26T03:46:54.610Z,98286.78
2022-08-26T03:49:22.182Z,98285.22
2022-08-26T03:51:49.044Z,98282.00
2022-08-26T03:54:16.788Z,98281.50
2022-08-26T03:56:44.309Z,98283.34
2022-08-26T03:59:14.225Z,98284.34
2022-08-26T04:01:41.434Z,98279.91
2022-08-26T04:04:08.147Z,98281.97
2022-08-26T04:06:38.400Z,98281.63
2022-08-26T04:09:08.054Z,98281.97
2022-08-26T04:11:38.667Z,98289.63
2022-08-26T04:14:14.025Z,98283.50
2022-08-26T04:16:45.432Z,98291.53
2022-08-26T04:19:14.476Z,98280.94
2022-08-26T04:21:42.237Z,98274.78
2022-08-26T04:24:12.034Z,98280.25
2022-08-26T04:26:42.682Z,98283.16
2022-08-26T04:29:13.760Z,98279.41
2022-08-26T04:31:41.456Z,98282.97
2022-08-26T04:34:08.948Z,98280.78
2022-08-26T04:36:38.148Z,98283.34
2022-08-26T04:39:05.607Z,98277.50
2022-08-26T04:41:32.672Z,98281.81
2022-08-26T04:43:59.454Z,98279.59
2022-08-26T04:46:26.174Z,98278.22
2022-08-26T04:48:54.125Z,98281.50
2022-08-26T04:51:28.131Z,98274.66
2022-08-26T04:53:57.306Z,98274.13
2022-08-26T04:56:29.922Z,98268.19
2022-08-26T04:58:56.888Z,98274.16
2022-08-26T05:01:24.890Z,98270.06
2022-08-26T05:03:52.652Z,98271.56
2022-08-26T05:06:20.684Z,98269.34
2022-08-26T05:08:48.803Z,98267.97
2022-08-26T05:11:15.827Z,98280.09
2022-08-26T05:13:42.527Z,98274.09
2022-08-26T05:16:13.969Z,98273.41
2022-08-26T05:18:43.596Z,98276.28
2022-08-26T05:21:20.096Z,98271.69
2022-08-26T05:23:48.123Z,98272.84
2022-08-26T05:26:22.902Z,98272.16
2022-08-26T05:28:50.210Z,98274.03
2022-08-26T05:31:20.872Z,98272.47
2022-08-26T05:33:48.169Z,98272.44
2022-08-26T05:36:19.133Z,98276.34
2022-08-26T05:38:46.481Z,98269.13
2022-08-26T05:41:24.907Z,98273.88
2022-08-26T05:43:53.043Z,98275.91
2022-08-26T05:46:20.221Z,98269.53
2022-08-26T05:48:47.026Z,98268.63
2022-08-26T05:51:14.763Z,98273.38
2022-08-26T05:53:43.929Z,98262.41
2022-08-26T05:56:24.967Z,98261.31
2022-08-26T05:58:52.292Z,98271.84
2022-08-26T06:01:27.803Z,98268.50
2022-08-26T06:04:01.795Z,98259.69
2022-08-26T06:06:43.042Z,98253.56
2022-08-26T06:09:12.155Z,98261.16
2022-08-26T06:11:39.774Z,98257.81
2022-08-26T06:14:08.388Z,98248.09
2022-08-26T06:16:43.866Z,98257.16
2022-08-26T06:19:14.847Z,98255.47
2022-08-26T06:21:45.131Z,98257.06
2022-08-26T06:24:32.695Z,98259.50
2022-08-26T06:27:05.030Z,98266.25
2022-08-26T06:29:34.096Z,98269.53
2022-08-26T06:32:02.738Z,98277.09
2022-08-26T06:34:30.699Z,98264.97
2022-08-26T06:37:02.499Z,98267.22
2022-08-26T06:39:30.845Z,98273.22
2022-08-26T06:42:02.741Z,98270.16
2022-08-26T06:44:30.666Z,98269.88
2022-08-26T06:46:59.131Z,98270.59
2022-08-26T06:49:27.391Z,98271.28
2022-08-26T06:51:58.741Z,98267.97
2022-08-26T06:54:26.868Z,98265.06
2022-08-26T06:56:53.988Z,98258.59
2022-08-26T06:59:21.908Z,98263.75
2022-08-26T07:01:49.788Z,98268.88
2022-08-26T07:04:22.012Z,98264.50
2022-08-26T07:06:52.768Z,98263.72
2022-08-26T07:09:21.909Z,98272.03
2022-08-26T07:11:49.379Z,98269.72
2022-08-26T07:14:21.108Z,98273.53
2022-08-26T07:16:49.439Z,98264.50
2022-08-26T07:19:31.185Z,98270.69
2022-08-26T07:22:04.143Z,98270.53
2022-08-26T07:24:33.351Z,98267.41
2022-08-26T07:27:05.512Z,98269.78
2022-08-26T07:29:33.826Z,98263.28
2022-08-26T07:32:00.789Z,98261.38
2022-08-26T07:34:27.620Z,98266.94
2022-08-26T07:36:55.489Z,98266.53
2022-08-26T07:39:22.908Z,98267.41
2022-08-26T07:41:50.144Z,98263.84
2022-08-26T07:44:20.916Z,98265.34
2022-08-26T07:46:52.410Z,98270.84
2022-08-26T07:49:21.982Z,98274.28
2022-08-26T07:51:49.892Z,98274.75
2022-08-26T07:54:17.332Z,98273.91
2022-08-26T07:56:46.177Z,98271.78
2022-08-26T07:59:13.952Z,98274.97
2022-08-26T08:01:45.164Z,98266.09
2022-08-26T08:04:22.999Z,98278.16
2022-08-26T08:06:53.830Z,98262.03
2022-08-26T08:09:21.054Z,98272.25
2022-08-26T08:11:49.819Z,98273.06
2022-08-26T08:14:18.365Z,98266.84
2022-08-26T08:16:48.903Z,98274.00
2022-08-26T08:19:20.325Z,98269.03
2022-08-26T08:21:48.640Z,98261.44
2022-08-26T08:24:16.004Z,98261.09
2022-08-26T08:26:42.733Z,98261.66
2022-08-26T08:29:09.510Z,98259.13
2022-08-26T08:31:56.810Z,98255.69
2022-08-26T08:34:28.068Z,98257.84
2022-08-26T08:36:55.099Z,98255.63
2022-08-26T08:39:22.535Z,98251.19
2022-08-26T08:42:32.679Z,98245.94
2022-08-26T08:45:07.482Z,98240.19
2022-08-26T08:47:42.999Z,98241.81
2022-08-26T08:50:24.097Z,98238.31
2022-08-26T08:53:00.071Z,98230.84
2022-08-26T08:55:36.347Z,98235.44
2022-08-26T08:58:12.977Z,98230.13
2022-08-26T09:00:58.369Z,98232.72
2022-08-26T09:04:07.686Z,98233.66
2022-08-26T09:06:35.452Z,98230.13
2022-08-26T09:09:03.483Z,98229.31
2022-08-26T09:11:31.026Z,98223.84
2022-08-26T09:14:00.481Z,98217.16
2022-08-26T09:16:56.728Z,98215.69
2022-08-26T09:19:35.209Z,98217.63
2022-08-26T09:22:07.015Z,98214.44
2022-08-26T09:24:42.136Z,98211.84
2022-08-26T09:27:43.113Z,98214.31
2022-08-26T09:30:26.545Z,98205.28
2022-08-26T09:33:10.850Z,98203.75
2022-08-26T09:35:46.750Z,98206.91
2022-08-26T09:38:26.940Z,98198.59
2022-08-26T09:41:05.054Z,98208.25
2022-08-26T09:43:32.738Z,98204.47
2022-08-26T09:46:22.734Z,98205.16
2022-08-26T09:48:53.046Z,98202.81
2022-08-26T09:51:26.569Z,98195.91
2022-08-26T09:54:05.629Z,98193.28
2022-08-26T09:56:39.272Z,98208.31
2022-08-26T09:59:11.311Z,98196.47
2022-08-26T10:01:43.883Z,98193.44
2022-08-26T10:04:14.778Z,98200.41
2022-08-26T10:06:44.447Z,98194.44
2022-08-26T10:09:16.861Z,98189.59
2022-08-26T10:11:50.092Z,98194.88
2022-08-26T10:14:34.770Z,98193.97
2022-08-26T10:17:17.350Z,98200.53
2022-08-26T10:19:56.519Z,98186.19
2022-08-26T10:22:36.632Z,98191.94
2022-08-26T10:25:08.815Z,98183.94
2022-08-26T10:27:51.242Z,98187.00
2022-08-26T10:30:22.523Z,98180.53
2022-08-26T10:32:54.809Z,98181.38
2022-08-26T10:35:22.068Z,98184.03
2022-08-26T10:37:56.039Z,98180.91
2022-08-26T10:40:27.978Z,98174.44
2022-08-26T10:43:11.277Z,98168.28
2022-08-26T10:45:46.619Z,98175.19
2022-08-26T10:48:21.398Z,98169.78
2022-08-26T10:50:49.552Z,98172.13
2022-08-26T10:53:38.042Z,98163.56
2022-08-26T10:56:24.138Z,98153.59
2022-08-26T10:59:18.176Z,98165.44
2022-08-26T11:01:50.832Z,98161.69
2022-08-26T11:04:41.499Z,98149.50
2022-08-26T11:07:34.220Z,98160.53
2022-08-26T11:10:06.442Z,98156.44
2022-08-26T11:12:36.337Z,98155.97
2022-08-26T11:15:19.546Z,98156.78
2022-08-26T11:17:51.435Z,98145.53
2022-08-26T11:20:31.327Z,98149.63
2022-08-26T11:23:20.563Z,98136.13
2022-08-26T11:25:57.422Z,98141.63
2022-08-26T11:28:44.200Z,98137.03
2022-08-26T11:31:27.077Z,98132.66
2022-08-26T11:33:59.539Z,98135.00
2022-08-26T11:36:45.472Z,98127.84
2022-08-26T11:39:20.118Z,98120.22
2022-08-26T11:41:52.631Z,98120.13
2022-08-26T11:44:22.748Z,98115.69
2022-08-26T11:46:55.006Z,98111.03
2022-08-26T11:49:21.847Z,98118.13
2022-08-26T11:51:48.942Z,98103.63
2022-08-26T11:54:30.760Z,98110.38
2022-08-26T11:57:09.298Z,98102.53
2022-08-26T11:59:40.643Z,98096.75
2022-08-26T12:02:17.725Z,98101.16
2022-08-26T12:04:49.247Z,98086.81
2022-08-26T12:07:18.492Z,98091.03
2022-08-26T12:09:58.410Z,98091.38
2022-08-26T12:12:35.253Z,98089.84
2022-08-26T12:15:11.679Z,98082.91
2022-08-26T12:17:39.970Z,98081.91
2022-08-26T12:20:19.086Z,98075.28
2022-08-26T12:22:48.141Z,98077.25
2022-08-26T12:25:23.676Z,98076.13
2022-08-26T12:27:53.648Z,98073.03
2022-08-26T12:30:26.138Z,98065.84
2022-08-26T12:33:17.992Z,98071.72
2022-08-26T12:35:54.777Z,98068.75
2022-08-26T12:38:25.365Z,98080.72
2022-08-26T12:40:52.460Z,98077.13
2022-08-26T12:43:42.770Z,98075.31
2022-08-26T12:46:13.956Z,98082.59
2022-08-26T12:48:44.339Z,98076.56
2022-08-26T12:51:32.691Z,98064.53
2022-08-26T12:53:59.869Z,98074.84
2022-08-26T12:56:41.247Z,98068.22
2022-08-26T12:59:24.643Z,98064.75
2022-08-26T13:01:53.306Z,98066.09
2022-08-26T13:04:40.028Z,98054.28
2022-08-26T13:07:22.108Z,98064.72
2022-08-26T13:09:51.012Z,98056.91
2022-08-26T13:12:37.297Z,98053.91
2022-08-26T13:15:05.894Z,98038.56
2022-08-26T13:17:35.946Z,98044.94
2022-08-26T13:20:04.361Z,98044.59
2022-08-26T13:22:32.159Z,98040.66
2022-08-26T13:24:58.902Z,98040.03
2022-08-26T13:27:27.663Z,98045.13
2022-08-26T13:29:55.610Z,98041.44
2022-08-26T13:32:26.122Z,98048.69
2022-08-26T13:34:55.769Z,98046.75
2022-08-26T13:37:34.117Z,98035.16
2022-08-26T13:40:04.934Z,98033.69
2022-08-26T13:42:31.717Z,98037.84
2022-08-26T13:44:59.060Z,98031.34
2022-08-26T13:47:27.710Z,98042.84
2022-08-26T13:49:56.426Z,98027.34
2022-08-26T13:52:30.826Z,98031.09
2022-08-26T13:54:59.238Z,98036.09
2022-08-26T13:57:28.495Z,98033.47
2022-08-26T13:59:57.343Z,98030.69
2022-08-26T14:02:24.054Z,98029.91
2022-08-26T14:04:51.216Z,98027.56
2022-08-26T14:07:18.119Z,98029.03
2022-08-26T14:09:45.097Z,98022.38
2022-08-26T14:12:11.856Z,98018.31
2022-08-26T14:14:38.573Z,98020.03
2022-08-26T14:17:06.415Z,98023.22
2022-08-26T14:19:34.057Z,98024.13
2022-08-26T14:22:01.581Z,98024.13
2022-08-26T14:24:29.017Z,98013.56
2022-08-26T14:26:55.911Z,98026.13
2022-08-26T14:29:22.591Z,98015.66
2022-08-26T14:31:49.643Z,98015.19
2022-08-26T14:34:16.365Z,98021.28
2022-08-26T14:36:43.625Z,98012.44
2022-08-26T14:39:12.968Z,98010.56
2022-08-26T14:41:54.015Z,98009.19
2022-08-26T14:44:25.834Z,98016.44
2022-08-26T14:46:53.549Z,98009.38
2022-08-26T14:49:23.171Z,98012.66
2022-08-26T14:51:50.377Z,98014.13
2022-08-26T14:54:18.916Z,98012.91
2022-08-26T14:57:00.962Z,98006.84
2022-08-26T14:59:30.919Z,98008.00
2022-08-26T15:01:58.437Z,98013.03
2022-08-26T15:04:25.427Z,98017.47
2022-08-26T15:06:53.914Z,98009.06
2022-08-26T15:09:21.155Z,98003.69
2022-08-26T15:11:48.080Z,98005.41
2022-08-26T15:14:19.650Z,98010.69
2022-08-26T15:16:51.999Z,98005.59
2022-08-26T15:19:19.691Z,98014.22
2022-08-26T15:21:48.567Z,98008.69
2022-08-26T15:24:18.499Z,98014.75
2022-08-26T15:26:45.506Z,98010.63
2022-08-26T15:29:12.778Z,98018.50
2022-08-26T15:31:39.668Z,98014.94
2022-08-26T15:34:16.037Z,98015.34
2022-08-26T15:36:45.253Z,98022.41
2022-08-26T15:39:13.121Z,98020.88
2022-08-26T15:41:40.435Z,98021.00
2022-08-26T15:44:08.377Z,98019.81
2022-08-26T15:46:35.811Z,98015.63
2022-08-26T15:49:04.658Z,98018.53
2022-08-26T15:51:34.210Z,98019.28
2022-08-26T15:54:05.181Z,98009.13
2022-08-26T15:56:38.653Z,98010.47
2022-08-26T15:59:08.515Z,98015.66
2022-08-26T16:01:35.662Z,98015.06
2022-08-26T16:04:03.113Z,98015.81
2022-08-26T16:06:33.360Z,98007.59
2022-08-26T16:09:01.459Z,98007.53
2022-08-26T16:11:29.030Z,98005.81
2022-08-26T16:13:56.091Z,98003.28
2022-08-26T16:16:23.565Z,98003.78
2022-08-26T16:18:51.613Z,97995.94
2022-08-26T16:21:23.074Z,98002.84
2022-08-26T16:23:50.412Z,97991.63
2022-08-26T16:26:21.829Z,97984.28
2022-08-26T16:28:48.655Z,97984.97
2022-08-26T16:31:16.129Z,97979.94
2022-08-26T16:33:43.510Z,97985.94
2022-08-26T16:36:11.379Z,97975.00
2022-08-26T16:38:39.414Z,97980.94
2022-08-26T16:41:07.154Z,97978.03
2022-08-26T16:43:34.717Z,97968.75
2022-08-26T16:46:01.497Z,97966.47
2022-08-26T16:48:28.353Z,97965.25
2022-08-26T16:50:55.760Z,97961.28
2022-08-26T16:53:23.486Z,97957.31
2022-08-26T16:55:51.653Z,97955.25
2022-08-26T16:58:21.985Z,97961.97
2022-08-26T17:00:49.534Z,97955.50
2022-08-26T17:03:17.092Z,97953.66
2022-08-26T17:05:44.615Z,97956.56
2022-08-26T17:08:15.416Z,97947.28
2022-08-26T17:10:54.713Z,97939.31
2022-08-26T17:13:31.435Z,97940.25
2022-08-26T17:16:06.287Z,97934.00
2022-08-26T17:18:33.710Z,97941.34
2022-08-26T17:21:06.672Z,97940.78
2022-08-26T17:23:33.536Z,97925.84
2022-08-26T17:26:00.293Z,97941.72
2022-08-26T17:28:27.033Z,97937.34
2022-08-26T17:30:56.299Z,97947.66
2022-08-26T17:33:24.577Z,97945.25
2022-08-26T17:35:51.940Z,97947.25
2022-08-26T17:38:18.967Z,97948.59
2022-08-26T17:40:45.642Z,97950.38
2022-08-26T17:43:12.871Z,97950.69
2022-08-26T17:45:41.345Z,97953.78
2022-08-26T17:48:08.617Z,97949.88
2022-08-26T17:50:35.743Z,97950.84
2022-08-26T17:53:02.410Z,97957.78
2022-08-26T17:55:30.211Z,97951.66
2022-08-26T17:57:57.132Z,97950.88
2022-08-26T18:00:26.696Z,97948.19
2022-08-26T18:02:55.417Z,97949.94
2022-08-26T18:05:22.814Z,97948.31
2022-08-26T18:07:51.538Z,97949.47
2022-08-26T18:10:20.021Z,97946.53
2022-08-26T18:12:47.067Z,97953.78
2022-08-26T18:15:15.746Z,97959.16
2022-08-26T18:17:43.168Z,97961.72
2022-08-26T18:20:13.441Z,97967.88
2022-08-26T18:22:42.077Z,97959.69
2022-08-26T18:25:09.481Z,97963.13
2022-08-26T18:27:37.502Z,97960.38
2022-08-26T18:30:16.789Z,97963.84
2022-08-26T18:32:44.756Z,97957.91
2022-08-26T18:35:12.200Z,97958.56
2022-08-26T18:37:39.305Z,97974.94
2022-08-26T18:40:09.321Z,97973.72
2022-08-26T18:42:36.647Z,97969.69
2022-08-26T18:45:05.682Z,97959.09
2022-08-26T18:47:33.596Z,97965.25
2022-08-26T18:50:04.979Z,97968.66
2022-08-26T18:52:32.280Z,97975.06
2022-08-26T18:54:59.514Z,97971.06
2022-08-26T18:57:26.203Z,97975.31
2022-08-26T18:59:53.208Z,97975.75
2022-08-26T19:02:20.039Z,97972.59
2022-08-26T19:04:46.872Z,97971.13
2022-08-26T19:07:14.666Z,97971.56
2022-08-26T19:09:51.706Z,97971.59
2022-08-26T19:12:22.791Z,97967.56
2022-08-26T19:14:53.638Z,97975.66
2022-08-26T19:17:22.646Z,97972.69
2022-08-26T19:19:49.894Z,97972.50
2022-08-26T19:22:16.619Z,97982.25
2022-08-26T19:24:43.916Z,97976.75
2022-08-26T19:27:14.692Z,97977.16
2022-08-26T19:29:42.823Z,97979.75
2022-08-26T19:32:09.644Z,97982.06
2022-08-26T19:34:36.566Z,97988.22
2022-08-26T19:37:03.675Z,97984.81
2022-08-26T19:39:30.593Z,97988.88
2022-08-26T19:42:00.604Z,97991.00
2022-08-26T19:44:48.347Z,97985.91
2022-08-26T19:47:17.348Z,97992.06
2022-08-26T19:49:46.534Z,97988.69
2022-08-26T19:52:14.400Z,98002.03
2022-08-26T19:54:41.395Z,98004.56
2022-08-26T19:57:08.848Z,98004.34
2022-08-26T19:59:36.459Z,98007.75
2022-08-26T20:02:10.089Z,98020.44
2022-08-26T20:04:37.330Z,98019.59
2022-08-26T20:07:05.729Z,98020.16
2022-08-26T20:09:34.575Z,98022.28
2022-08-26T20:12:03.117Z,98019.50
2022-08-26T20:14:30.096Z,98020.16
2022-08-26T20:16:57.016Z,98013.78
2022-08-26T20:19:44.256Z,98016.09
2022-08-26T20:22:12.026Z,98014.38
2022-08-26T20:24:39.560Z,98016.69
2022-08-26T20:27:07.986Z,98012.88
2022-08-26T20:29:36.445Z,98013.06
2022-08-26T20:32:06.220Z,98015.59
2022-08-26T20:34:33.202Z,98022.94
2022-08-26T20:37:03.314Z,98021.47
2022-08-26T20:39:30.170Z,98027.31
2022-08-26T20:41:57.996Z,98030.06
2022-08-26T20:44:25.518Z,98017.34
2022-08-26T20:46:52.566Z,98018.34
2022-08-26T20:49:19.379Z,98029.53
2022-08-26T20:51:50.851Z,98028.19
2022-08-26T20:54:18.328Z,98023.22
2022-08-26T20:56:45.181Z,98026.13
2022-08-26T20:59:12.073Z,98025.22
2022-08-26T21:01:42.189Z,98022.03
2022-08-26T21:04:14.270Z,98019.25
2022-08-26T21:06:42.364Z,98014.34
2022-08-26T21:09:16.761Z,98010.72
2022-08-26T21:11:44.873Z,98007.72
2022-08-26T21:14:15.989Z,98011.50
2022-08-26T21:16:44.801Z,98001.78
2022-08-26T21:19:13.933Z,98006.81
2022-08-26T21:21:41.915Z,98009.97
2022-08-26T21:24:08.767Z,98018.19
2022-08-26T21:26:35.858Z,98013.09
2022-08-26T21:29:03.155Z,98022.75
2022-08-26T21:31:32.072Z,98022.00
2022-08-26T21:33:59.594Z,98022.16
2022-08-26T21:36:27.114Z,98021.41
2022-08-26T21:38:57.592Z,98021.00
2022-08-26T21:41:25.147Z,98015.03
2022-08-26T21:43:58.118Z,98014.38
2022-08-26T21:46:27.129Z,98012.03
2022-08-26T21:49:03.818Z,98005.84
2022-08-26T21:51:32.897Z,98004.50
2022-08-26T21:54:01.420Z,98012.94
2022-08-26T21:56:30.165Z,98020.06
2022-08-26T21:58:57.860Z,98012.38
2022-08-26T22:01:26.463Z,98017.41
2022-08-26T22:03:54.621Z,98018.84
2022-08-26T22:06:23.581Z,98021.50
2022-08-26T22:08:52.485Z,98025.09
2022-08-26T22:11:20.817Z,98025.78
2022-08-26T22:13:48.815Z,98027.41
2022-08-26T22:16:17.279Z,98015.97
2022-08-26T22:18:45.081Z,98004.72
2022-08-26T22:21:18.219Z,98008.69
2022-08-26T22:23:46.746Z,97999.16
2022-08-26T22:26:16.359Z,97993.28
2022-08-26T22:28:55.647Z,97988.28
2022-08-26T22:31:37.912Z,97985.66
2022-08-26T22:34:11.631Z,97985.72
2022-08-26T22:36:44.194Z,97974.66
2022-08-26T22:39:17.066Z,97975.78
2022-08-26T22:41:47.183Z,97985.78
2022-08-26T22:44:13.923Z,97987.72
2022-08-26T22:46:41.612Z,97982.56
2022-08-26T22:49:10.917Z,97973.97
2022-08-26T22:51:37.969Z,97978.84
2022-08-26T22:54:05.939Z,97971.09
2022-08-26T22:56:34.265Z,97967.31
2022-08-26T22:59:01.127Z,97954.28
2022-08-26T23:01:28.110Z,97966.91
2022-08-26T23:03:55.220Z,97966.06
2022-08-26T23:06:21.990Z,97969.19
2022-08-26T23:08:49.550Z,97978.66
2022-08-26T23:11:16.461Z,97977.34
2022-08-26T23:13:43.974Z,97965.09
2022-08-26T23:16:12.643Z,97974.75
2022-08-26T23:18:40.876Z,97985.97
2022-08-26T23:21:10.674Z,97982.41
2022-08-26T23:23:38.522Z,97977.34
2022-08-26T23:26:08.127Z,97973.78
2022-08-26T23:28:38.555Z,97972.16
2022-08-26T23:31:06.259Z,97968.00
2022-08-26T23:33:51.718Z,97960.72
2022-08-26T23:36:22.566Z,97965.06
2022-08-26T23:38:52.783Z,97959.66
2022-08-26T23:41:23.569Z,97970.69
2022-08-26T23:43:51.714Z,97963.25
2022-08-26T23:46:19.844Z,97962.78
2022-08-26T23:48:47.270Z,97957.97
2022-08-26T23:51:32.683Z,97960.50
2022-08-26T23:53:59.515Z,97958.81
2022-08-26T23:56:26.891Z,97955.59
2022-08-26T23:58:54.048Z,97962.47
