createdAt,value
2022-12-12T00:11:28.356Z,0.30
2022-12-12T00:16:26.749Z,0.20
2022-12-12T00:21:30.137Z,0.10
2022-12-12T00:23:59.218Z,0.10
2022-12-12T00:26:33.313Z,0.20
2022-12-12T00:29:03.368Z,0.30
2022-12-12T00:36:32.221Z,0.30
2022-12-12T00:46:27.783Z,0.40
2022-12-12T00:48:58.703Z,0.40
2022-12-12T00:51:28.981Z,0.50
2022-12-12T00:56:28.807Z,0.50
2022-12-12T01:01:31.752Z,0.50
2022-12-12T01:26:23.530Z,0.40
2022-12-12T01:36:22.356Z,0.40
2022-12-12T01:38:54.123Z,0.40
2022-12-12T01:41:23.547Z,0.30
2022-12-12T01:48:58.094Z,0.40
2022-12-12T01:51:29.074Z,0.50
2022-12-12T01:54:06.810Z,0.50
2022-12-12T02:34:35.227Z,0.10
2022-12-12T02:37:31.853Z,0.00
2022-12-12T02:40:22.860Z,0.10
2022-12-12T02:43:06.752Z,0.20
2022-12-12T02:45:56.371Z,0.10
2022-12-12T02:49:00.895Z,0.20
2022-12-12T02:51:30.657Z,0.10
2022-12-12T02:54:01.679Z,0.10
2022-12-12T02:56:59.726Z,0.10
2022-12-12T02:59:42.361Z,0.10
2022-12-12T03:03:14.167Z,0.10
2022-12-12T03:06:23.781Z,0.00
2022-12-12T03:09:39.438Z,0.00
2022-12-12T03:15:05.828Z,0.00
2022-12-12T03:18:02.621Z,0.00
2022-12-12T03:20:42.011Z,0.00
2022-12-12T03:23:17.782Z,0.10
2022-12-12T03:25:57.264Z,0.10
2022-12-12T03:28:35.149Z,0.10
2022-12-12T03:31:08.862Z,-1.00
2022-12-12T03:33:53.836Z,0.10
2022-12-12T03:36:47.501Z,0.10
2022-12-12T03:39:33.026Z,0.10
2022-12-12T03:42:12.875Z,0.10
2022-12-12T03:45:07.619Z,0.10
2022-12-12T03:48:04.813Z,0.20
2022-12-12T03:50:50.123Z,0.20
2022-12-12T03:53:49.952Z,0.00
2022-12-12T03:56:42.323Z,0.20
2022-12-12T03:59:27.313Z,0.30
2022-12-12T04:02:40.904Z,0.30
2022-12-12T04:05:23.294Z,0.30
2022-12-12T04:08:13.237Z,0.30
2022-12-12T04:11:11.074Z,0.10
2022-12-12T04:14:08.165Z,0.30
2022-12-12T04:16:43.315Z,0.20
2022-12-12T04:19:49.464Z,0.10
2022-12-12T04:22:41.588Z,0.10
2022-12-12T04:25:26.132Z,0.20
2022-12-12T04:28:02.359Z,0.10
2022-12-12T04:30:32.668Z,0.20
2022-12-12T04:33:11.733Z,0.20
2022-12-12T04:35:46.983Z,0.20
2022-12-12T04:38:21.813Z,0.20
2022-12-12T04:40:57.205Z,0.20
2022-12-12T04:46:01.626Z,0.20
2022-12-12T04:48:40.142Z,0.20
2022-12-12T04:51:11.899Z,0.20
2022-12-12T04:53:47.680Z,0.20
2022-12-12T04:56:21.411Z,0.20
2022-12-12T05:01:53.067Z,0.20
2022-12-12T05:05:11.493Z,0.20
2022-12-12T05:07:46.986Z,2.70
2022-12-12T05:10:18.622Z,0.20
2022-12-12T05:12:53.684Z,0.20
2022-12-12T05:15:22.398Z,0.30
2022-12-12T05:18:01.934Z,0.30
2022-12-12T05:40:22.259Z,0.20
2022-12-12T06:05:09.271Z,0.30
2022-12-12T06:10:06.357Z,0.30
2022-12-12T06:39:51.235Z,0.20
2022-12-12T07:44:18.437Z,0.40
2022-12-12T08:31:44.538Z,0.70
2022-12-12T08:39:16.379Z,0.80
2022-12-12T08:41:48.003Z,0.80
2022-12-12T08:44:18.436Z,0.90
2022-12-12T08:54:16.772Z,0.90
2022-12-12T09:41:21.244Z,1.30
2022-12-12T09:44:09.807Z,1.40
2022-12-12T09:46:44.254Z,1.30
2022-12-12T09:49:56.375Z,1.30
2022-12-12T09:52:33.576Z,1.40
2022-12-12T09:55:05.574Z,1.40
2022-12-12T10:00:17.464Z,1.30
2022-12-12T10:03:29.168Z,1.20
2022-12-12T10:06:36.674Z,1.30
2022-12-12T10:09:32.940Z,1.30
2022-12-12T10:12:08.050Z,1.40
2022-12-12T10:14:50.604Z,1.40
2022-12-12T10:17:45.669Z,1.40
2022-12-12T10:20:55.533Z,1.40
2022-12-12T10:23:47.318Z,1.50
2022-12-12T10:26:31.566Z,1.60
2022-12-12T10:29:13.518Z,1.50
2022-12-12T10:32:12.810Z,1.60
2022-12-12T10:35:30.707Z,1.60
2022-12-12T10:38:01.828Z,1.50
2022-12-12T10:40:42.190Z,1.30
2022-12-12T10:43:40.503Z,1.50
2022-12-12T10:48:50.254Z,1.40
2022-12-12T10:51:22.514Z,1.40
2022-12-12T10:56:29.012Z,1.50
2022-12-12T10:59:01.373Z,1.50
2022-12-12T11:04:26.708Z,1.50
2022-12-12T11:06:57.028Z,1.50
2022-12-12T11:09:29.076Z,1.60
2022-12-12T11:12:16.296Z,1.50
2022-12-12T11:14:52.921Z,1.50
2022-12-12T11:17:31.884Z,1.40
2022-12-12T11:20:04.140Z,1.40
2022-12-12T11:22:34.407Z,1.40
2022-12-12T11:27:39.686Z,1.20
2022-12-12T11:30:29.429Z,0.80
2022-12-12T11:32:58.371Z,1.20
2022-12-12T11:35:42.437Z,1.10
2022-12-12T11:38:26.325Z,1.20
2022-12-12T11:41:13.732Z,0.90
2022-12-12T11:43:50.892Z,0.70
2022-12-12T11:46:26.289Z,0.90
2022-12-12T11:51:44.341Z,0.90
2022-12-12T11:54:16.475Z,0.80
2022-12-12T11:57:14.184Z,0.90
2022-12-12T12:00:07.110Z,0.90
2022-12-12T12:03:02.194Z,1.00
2022-12-12T12:06:08.047Z,0.60
2022-12-12T12:08:57.878Z,0.90
2022-12-12T12:11:55.452Z,0.90
2022-12-12T12:14:54.436Z,0.90
2022-12-12T12:17:59.813Z,1.00
2022-12-12T12:21:32.346Z,0.80
2022-12-12T12:24:28.196Z,0.90
2022-12-12T12:27:27.089Z,0.80
2022-12-12T12:30:04.823Z,1.20
2022-12-12T12:32:48.951Z,0.70
2022-12-12T12:35:44.939Z,0.90
2022-12-12T12:38:29.461Z,0.90
2022-12-12T12:41:18.228Z,0.90
2022-12-12T12:44:16.275Z,1.00
2022-12-12T12:47:35.798Z,0.80
2022-12-12T12:50:18.849Z,1.10
2022-12-12T12:53:31.811Z,1.00
2022-12-12T12:56:26.813Z,1.10
2022-12-12T12:59:02.610Z,1.10
2022-12-12T13:01:50.621Z,1.20
2022-12-12T13:04:42.670Z,1.10
2022-12-12T13:07:40.780Z,1.10
2022-12-12T13:10:21.127Z,1.20
2022-12-12T13:15:49.770Z,1.10
2022-12-12T13:18:19.694Z,1.20
2022-12-12T13:21:17.080Z,1.20
2022-12-12T13:24:00.503Z,1.20
2022-12-12T13:26:51.541Z,1.60
2022-12-12T13:29:34.306Z,1.10
2022-12-12T13:32:14.444Z,1.10
2022-12-12T13:34:49.056Z,1.10
2022-12-12T13:37:21.792Z,1.10
2022-12-12T13:40:01.960Z,0.20
2022-12-12T13:42:56.180Z,1.10
2022-12-12T13:45:38.639Z,1.10
2022-12-12T13:48:26.913Z,1.00
2022-12-12T13:51:30.247Z,1.00
2022-12-12T13:54:14.461Z,0.80
2022-12-12T13:56:53.770Z,0.90
2022-12-12T13:59:25.338Z,0.90
2022-12-12T14:02:03.518Z,0.90
2022-12-12T14:04:39.695Z,0.80
2022-12-12T14:07:23.187Z,0.80
2022-12-12T14:09:56.512Z,0.80
2022-12-12T14:12:33.604Z,0.80
2022-12-12T14:15:09.629Z,0.60
2022-12-12T14:17:42.967Z,0.50
2022-12-12T14:20:37.047Z,0.50
2022-12-12T14:23:26.854Z,0.40
2022-12-12T14:31:17.461Z,0.10
2022-12-12T14:37:17.122Z,0.20
2022-12-12T14:43:19.325Z,0.30
2022-12-12T14:46:02.423Z,0.20
2022-12-12T14:48:36.034Z,0.40
2022-12-12T14:51:30.711Z,0.30
2022-12-12T14:54:01.895Z,0.30
2022-12-12T14:56:49.119Z,0.30
2022-12-12T14:59:37.940Z,0.20
2022-12-12T15:02:34.468Z,0.40
2022-12-12T15:05:07.196Z,0.40
2022-12-12T15:07:39.378Z,0.40
2022-12-12T15:10:37.699Z,0.40
2022-12-12T15:13:21.071Z,0.40
2022-12-12T15:15:51.962Z,0.40
2022-12-12T15:18:22.131Z,0.30
2022-12-12T15:23:20.837Z,0.20
2022-12-12T15:25:56.293Z,0.30
2022-12-12T15:33:26.916Z,0.40
2022-12-12T15:36:01.776Z,0.40
2022-12-12T15:41:06.692Z,0.50
2022-12-12T15:46:15.284Z,0.40
2022-12-12T15:48:48.992Z,0.40
2022-12-12T15:51:24.799Z,0.40
2022-12-12T15:53:55.469Z,0.50
2022-12-12T15:59:17.881Z,0.70
2022-12-12T16:06:46.563Z,0.40
2022-12-12T16:09:25.415Z,0.50
2022-12-12T16:14:42.469Z,0.60
2022-12-12T16:17:25.442Z,0.60
2022-12-12T16:20:07.445Z,0.60
2022-12-12T16:22:50.275Z,0.60
2022-12-12T16:25:23.260Z,0.60
2022-12-12T16:28:13.262Z,0.60
2022-12-12T16:30:43.749Z,0.60
2022-12-12T16:33:20.437Z,0.60
2022-12-12T16:38:18.844Z,0.50
2022-12-12T16:40:50.245Z,0.50
2022-12-12T16:43:23.732Z,0.50
2022-12-12T16:45:56.342Z,0.50
2022-12-12T16:51:02.558Z,0.50
2022-12-12T17:08:27.535Z,0.60
2022-12-12T17:26:05.204Z,0.60
2022-12-12T17:28:35.119Z,0.70
2022-12-12T17:31:05.043Z,0.70
2022-12-12T17:36:06.184Z,0.80
2022-12-12T17:38:34.982Z,0.70
2022-12-12T17:41:08.984Z,0.70
2022-12-12T17:43:38.651Z,0.70
2022-12-12T17:46:14.220Z,0.70
2022-12-12T17:48:47.385Z,0.70
2022-12-12T17:51:22.109Z,0.60
2022-12-12T17:56:25.130Z,0.80
2022-12-12T18:01:29.311Z,0.80
2022-12-12T18:03:58.654Z,0.80
2022-12-12T18:11:32.421Z,0.80
2022-12-12T18:14:04.840Z,0.90
2022-12-12T18:19:03.539Z,0.80
2022-12-12T18:24:24.913Z,1.00
2022-12-12T18:26:58.369Z,1.00
2022-12-12T18:29:27.876Z,1.00
2022-12-12T18:46:51.682Z,1.10
2022-12-12T18:49:20.695Z,1.10
2022-12-12T18:56:48.094Z,1.00
2022-12-12T18:59:17.562Z,1.00
2022-12-12T19:09:21.439Z,1.10
2022-12-12T19:26:46.215Z,1.00
2022-12-12T19:29:18.806Z,0.90
2022-12-12T19:34:17.817Z,1.00
2022-12-12T19:44:14.697Z,0.90
2022-12-12T19:46:46.272Z,1.00
2022-12-12T19:49:16.904Z,1.10
2022-12-12T19:51:46.312Z,1.00
2022-12-12T19:54:21.068Z,1.10
2022-12-12T19:59:19.976Z,1.00
2022-12-12T20:04:26.095Z,0.90
2022-12-12T20:09:27.393Z,0.80
2022-12-12T20:14:37.077Z,0.80
2022-12-12T20:22:10.783Z,0.80
2022-12-12T20:44:36.872Z,0.90
2022-12-12T21:11:58.528Z,0.80
2022-12-12T21:14:33.435Z,0.80
2022-12-12T21:34:23.781Z,0.70
2022-12-12T21:36:56.938Z,0.70
2022-12-12T21:39:27.768Z,0.60
2022-12-12T21:52:02.397Z,0.50
2022-12-12T21:54:31.493Z,0.40
2022-12-12T21:57:01.015Z,0.40
2022-12-12T22:02:00.927Z,0.30
2022-12-12T22:14:34.329Z,0.20
2022-12-12T22:17:04.339Z,0.20
2022-12-12T22:34:25.705Z,0.00
2022-12-12T22:39:28.715Z,0.00
2022-12-12T22:44:27.119Z,0.10
2022-12-12T22:46:56.548Z,0.10
2022-12-12T22:49:26.956Z,0.10
2022-12-12T22:51:59.823Z,0.10
2022-12-12T22:54:28.795Z,0.10
2022-12-12T23:09:26.059Z,-0.10
2022-12-12T23:11:55.754Z,-0.20
2022-12-12T23:14:26.879Z,-0.20
2022-12-12T23:16:56.051Z,-0.20
2022-12-12T23:19:27.313Z,-0.30
2022-12-12T23:26:53.299Z,-0.30
2022-12-12T23:34:23.249Z,-0.40
2022-12-12T23:36:53.853Z,-0.40
2022-12-12T23:44:21.911Z,-0.40
2022-12-12T23:49:26.024Z,-0.40
2022-12-12T23:51:59.522Z,-0.50
2022-12-12T23:54:33.612Z,-0.50
