createdAt,value
2018-04-27T00:02:21.532Z,97036.01
2018-04-27T00:04:47.352Z,97039.61
2018-04-27T00:07:13.189Z,97039.14
2018-04-27T00:09:39.006Z,97043.59
2018-04-27T00:12:04.837Z,97037.64
2018-04-27T00:14:30.684Z,97033.05
2018-04-27T00:16:56.508Z,97042.22
2018-04-27T00:19:29.304Z,97039.44
2018-04-27T00:21:55.144Z,97036.64
2018-04-27T00:24:20.969Z,97041.20
2018-04-27T00:26:46.785Z,97044.88
2018-04-27T00:29:12.621Z,97044.05
2018-04-27T00:31:38.453Z,97046.27
2018-04-27T00:34:04.289Z,97050.33
2018-04-27T00:36:30.095Z,97052.25
2018-04-27T00:38:55.917Z,97050.08
2018-04-27T00:41:21.732Z,97045.17
2018-04-27T00:43:47.556Z,97052.55
2018-04-27T00:46:13.383Z,97050.00
2018-04-27T00:48:39.205Z,97047.30
2018-04-27T00:51:05.017Z,97046.73
2018-04-27T00:53:30.834Z,97045.05
2018-04-27T00:55:56.670Z,97043.34
2018-04-27T00:58:22.477Z,97042.52
2018-04-27T01:00:48.297Z,97041.58
2018-04-27T01:03:14.113Z,97033.55
2018-04-27T01:05:39.933Z,97036.12
2018-04-27T01:08:05.765Z,97036.69
2018-04-27T01:10:31.615Z,97026.25
2018-04-27T01:12:57.433Z,97026.39
2018-04-27T01:15:23.266Z,97021.92
2018-04-27T01:17:49.089Z,97020.80
2018-04-27T01:20:14.969Z,97017.82
2018-04-27T01:22:40.833Z,97023.71
2018-04-27T01:25:06.665Z,97029.39
2018-04-27T01:27:32.508Z,97024.05
2018-04-27T01:29:58.326Z,97021.61
2018-04-27T01:32:24.195Z,97022.11
2018-04-27T01:34:50.021Z,97021.72
2018-04-27T01:37:15.900Z,97027.50
2018-04-27T01:39:41.741Z,97023.98
2018-04-27T01:42:07.566Z,97023.83
2018-04-27T01:44:33.411Z,97021.64
2018-04-27T01:46:59.265Z,97022.00
2018-04-27T01:49:25.136Z,97025.91
2018-04-27T01:51:50.996Z,97020.92
2018-04-27T01:54:16.848Z,97027.81
2018-04-27T01:56:42.703Z,97025.55
2018-04-27T01:59:08.580Z,97031.23
2018-04-27T02:01:34.463Z,97014.98
2018-04-27T02:04:00.344Z,97021.47
2018-04-27T02:06:26.252Z,97026.84
2018-04-27T02:08:52.089Z,97023.54
2018-04-27T02:11:17.934Z,97015.31
2018-04-27T02:13:43.764Z,97020.02
2018-04-27T02:16:09.585Z,97022.71
2018-04-27T02:18:35.476Z,97020.73
2018-04-27T02:21:01.344Z,97015.45
2018-04-27T02:23:27.174Z,97011.56
2018-04-27T02:25:53.043Z,97005.55
2018-04-27T02:28:18.908Z,97004.21
2018-04-27T02:30:44.777Z,97011.20
2018-04-27T02:33:10.631Z,97009.87
2018-04-27T02:35:36.502Z,97000.66
2018-04-27T02:38:02.338Z,97003.88
2018-04-27T02:40:28.220Z,97001.82
2018-04-27T02:42:54.047Z,97001.58
2018-04-27T02:45:19.907Z,97002.26
2018-04-27T02:47:45.761Z,97004.26
2018-04-27T02:50:11.618Z,97009.86
2018-04-27T02:52:37.492Z,97006.45
2018-04-27T02:55:03.391Z,96976.92
2018-04-27T02:57:29.258Z,97007.23
2018-04-27T02:59:55.125Z,97008.50
2018-04-27T03:02:21.001Z,97003.96
2018-04-27T03:04:46.855Z,97006.56
2018-04-27T03:07:12.692Z,96998.03
2018-04-27T03:09:38.579Z,96999.06
2018-04-27T03:12:04.430Z,96996.08
2018-04-27T03:14:30.249Z,96992.53
2018-04-27T03:16:56.072Z,96991.77
2018-04-27T03:19:21.933Z,96986.70
2018-04-27T03:21:47.780Z,96989.23
2018-04-27T03:24:13.652Z,96987.11
2018-04-27T03:26:39.510Z,96982.89
2018-04-27T03:29:05.366Z,96982.89
2018-04-27T03:31:31.207Z,96974.19
2018-04-27T03:33:57.057Z,96970.34
2018-04-27T03:36:22.919Z,96977.52
2018-04-27T03:38:48.764Z,96966.05
2018-04-27T03:41:14.620Z,96965.36
2018-04-27T03:43:40.469Z,96961.67
2018-04-27T03:46:06.327Z,96962.61
2018-04-27T03:48:32.174Z,96962.16
2018-04-27T03:50:58.053Z,96958.91
2018-04-27T03:53:23.925Z,96960.72
2018-04-27T03:55:49.780Z,96953.55
2018-04-27T03:58:15.657Z,96951.97
2018-04-27T04:00:53.765Z,96953.14
2018-04-27T04:03:31.828Z,96951.91
2018-04-27T04:05:57.703Z,96946.05
2018-04-27T04:08:23.544Z,96955.84
2018-04-27T04:10:49.409Z,96947.28
2018-04-27T04:13:15.264Z,96947.67
2018-04-27T04:15:41.133Z,96952.59
2018-04-27T04:18:06.958Z,96949.06
2018-04-27T04:20:32.809Z,96944.53
2018-04-27T04:22:58.663Z,96951.83
2018-04-27T04:25:24.566Z,96956.16
2018-04-27T04:27:50.355Z,96955.10
2018-04-27T04:30:16.192Z,96951.18
2018-04-27T04:32:42.023Z,96951.29
2018-04-27T04:35:07.859Z,96943.63
2018-04-27T04:37:33.751Z,96943.70
2018-04-27T04:39:59.612Z,96945.92
2018-04-27T04:42:25.434Z,96948.11
2018-04-27T04:44:51.287Z,96947.81
2018-04-27T04:47:17.140Z,96939.31
2018-04-27T04:49:43.046Z,96944.14
2018-04-27T04:52:08.901Z,96936.42
2018-04-27T04:54:34.737Z,96939.64
2018-04-27T04:57:00.594Z,96940.39
2018-04-27T04:59:26.467Z,96942.67
2018-04-27T05:01:52.326Z,96933.84
2018-04-27T05:06:43.936Z,96919.09
2018-04-27T05:09:09.780Z,96930.63
2018-04-27T05:11:35.656Z,96927.80
2018-04-27T05:14:01.517Z,96928.19
2018-04-27T05:16:27.406Z,96933.00
2018-04-27T05:18:56.293Z,96930.83
2018-04-27T05:21:22.160Z,96929.52
2018-04-27T05:23:48.009Z,96923.89
2018-04-27T05:26:13.837Z,96924.35
2018-04-27T05:28:39.693Z,96927.99
2018-04-27T05:31:18.013Z,96936.91
2018-04-27T05:33:43.833Z,96930.19
2018-04-27T05:36:09.724Z,96924.75
2018-04-27T05:38:35.612Z,96919.00
2018-04-27T05:41:01.461Z,96914.82
2018-04-27T05:43:27.330Z,96904.70
2018-04-27T05:45:53.201Z,96919.16
2018-04-27T05:48:19.099Z,96917.45
2018-04-27T05:50:44.935Z,96916.61
2018-04-27T05:53:10.853Z,96918.39
2018-04-27T05:55:36.769Z,96917.86
2018-04-27T05:58:02.619Z,96917.97
2018-04-27T06:00:28.504Z,96924.64
2018-04-27T06:02:54.341Z,96916.18
2018-04-27T06:05:20.192Z,96917.73
2018-04-27T06:07:46.033Z,96911.88
2018-04-27T06:10:11.938Z,96918.72
2018-04-27T06:12:37.757Z,96910.17
2018-04-27T06:15:03.769Z,96899.75
2018-04-27T06:17:29.674Z,96905.04
2018-04-27T06:19:55.557Z,96905.60
2018-04-27T06:22:21.453Z,96906.26
2018-04-27T06:24:47.294Z,96903.16
2018-04-27T06:27:13.161Z,96901.55
2018-04-27T06:29:39.025Z,96905.20
2018-04-27T06:32:04.904Z,96904.97
2018-04-27T06:34:30.790Z,96900.93
2018-04-27T06:36:56.664Z,96900.86
2018-04-27T06:39:22.549Z,96898.28
2018-04-27T06:41:48.381Z,96891.87
2018-04-27T06:44:14.232Z,96892.78
2018-04-27T06:46:40.089Z,96893.12
2018-04-27T06:49:05.954Z,96891.72
2018-04-27T06:51:31.876Z,96895.77
2018-04-27T06:53:57.676Z,96884.59
2018-04-27T06:56:23.558Z,96887.73
2018-04-27T06:58:49.440Z,96889.85
2018-04-27T07:01:15.331Z,96879.83
2018-04-27T07:03:41.179Z,96870.97
2018-04-27T07:06:07.042Z,96879.84
2018-04-27T07:08:32.893Z,96872.25
2018-04-27T07:10:58.771Z,96865.59
2018-04-27T07:13:24.641Z,96870.59
2018-04-27T07:15:50.538Z,96866.92
2018-04-27T07:18:16.404Z,96868.62
2018-04-27T07:20:42.277Z,96871.51
2018-04-27T07:23:08.139Z,96864.88
2018-04-27T07:25:34.050Z,96863.29
2018-04-27T07:27:59.897Z,96855.16
2018-04-27T07:30:25.733Z,96853.47
2018-04-27T07:32:51.573Z,96852.77
2018-04-27T07:35:17.447Z,96856.41
2018-04-27T07:37:43.308Z,96845.86
2018-04-27T07:40:09.187Z,96841.72
2018-04-27T07:42:35.088Z,96839.92
2018-04-27T07:45:01.017Z,96833.27
2018-04-27T07:47:26.876Z,96833.08
2018-04-27T07:49:52.761Z,96830.64
2018-04-27T07:52:18.672Z,96827.88
2018-04-27T07:54:44.528Z,96833.35
2018-04-27T07:57:10.476Z,96833.14
2018-04-27T07:59:36.352Z,96821.04
2018-04-27T08:02:02.220Z,96818.55
2018-04-27T08:04:28.064Z,96823.84
2018-04-27T08:06:53.921Z,96815.86
2018-04-27T08:09:19.784Z,96824.20
2018-04-27T08:11:45.686Z,96813.08
2018-04-27T08:14:11.565Z,96814.05
2018-04-27T08:16:37.484Z,96814.84
2018-04-27T08:19:03.400Z,96799.88
2018-04-27T08:21:29.336Z,96795.19
2018-04-27T08:23:55.226Z,96793.72
2018-04-27T08:26:21.966Z,96789.14
2018-04-27T08:28:47.870Z,96783.76
2018-04-27T08:31:13.750Z,96789.02
2018-04-27T08:33:39.624Z,96788.06
2018-04-27T08:36:05.612Z,96781.29
2018-04-27T08:38:31.389Z,96777.94
2018-04-27T08:40:57.221Z,96766.03
2018-04-27T08:43:23.095Z,96766.46
2018-04-27T08:45:48.976Z,96772.86
2018-04-27T08:48:14.820Z,96758.05
2018-04-27T08:50:40.695Z,96751.31
2018-04-27T08:53:06.579Z,96758.77
2018-04-27T08:55:32.475Z,96764.90
2018-04-27T08:57:58.362Z,96760.03
2018-04-27T09:00:24.241Z,96753.67
2018-04-27T09:02:50.177Z,96738.56
2018-04-27T09:05:15.978Z,96745.08
2018-04-27T09:07:41.814Z,96746.47
2018-04-27T09:10:07.676Z,96739.57
2018-04-27T09:12:33.537Z,96741.85
2018-04-27T09:14:59.428Z,96736.73
2018-04-27T09:17:25.277Z,96737.11
2018-04-27T09:19:51.158Z,96728.98
2018-04-27T09:22:16.989Z,96725.98
2018-04-27T09:24:42.871Z,96713.84
2018-04-27T09:27:08.731Z,96721.52
2018-04-27T09:29:34.608Z,96713.70
2018-04-27T09:32:00.461Z,96716.89
2018-04-27T09:34:26.297Z,96712.14
2018-04-27T09:36:52.126Z,96713.34
2018-04-27T09:39:18.004Z,96704.40
2018-04-27T09:41:43.869Z,96699.94
2018-04-27T09:44:09.739Z,96687.89
2018-04-27T09:46:35.644Z,96686.83
2018-04-27T09:49:01.516Z,96687.55
2018-04-27T09:51:27.452Z,96682.16
2018-04-27T09:53:53.300Z,96672.66
2018-04-27T09:56:19.203Z,96671.20
2018-04-27T09:58:45.080Z,96655.80
2018-04-27T10:01:10.965Z,96650.55
2018-04-27T10:03:36.852Z,96653.16
2018-04-27T10:06:02.733Z,96649.77
2018-04-27T10:08:28.649Z,96650.96
2018-04-27T10:10:54.547Z,96637.85
2018-04-27T10:13:20.444Z,96633.86
2018-04-27T10:15:46.306Z,96626.59
2018-04-27T10:18:12.181Z,96622.68
2018-04-27T10:20:38.040Z,96619.14
2018-04-27T10:23:03.958Z,96616.05
2018-04-27T10:25:29.813Z,96614.97
2018-04-27T10:27:55.697Z,96604.13
2018-04-27T10:30:21.596Z,96589.77
2018-04-27T10:32:47.435Z,96591.39
2018-04-27T10:35:13.311Z,96580.16
2018-04-27T10:37:39.173Z,96575.86
2018-04-27T10:40:05.044Z,96572.05
2018-04-27T10:42:30.911Z,96566.63
2018-04-27T10:44:56.769Z,96572.02
2018-04-27T10:47:22.655Z,96551.75
2018-04-27T10:49:48.552Z,96553.73
2018-04-27T10:52:14.428Z,96555.15
2018-04-27T10:54:40.293Z,96546.64
2018-04-27T10:57:06.172Z,96541.31
2018-04-27T10:59:32.057Z,96543.09
2018-04-27T11:01:57.938Z,96540.17
2018-04-27T11:04:23.791Z,96544.86
2018-04-27T11:06:49.681Z,96530.95
2018-04-27T11:09:15.529Z,96528.28
2018-04-27T11:11:41.405Z,96529.02
2018-04-27T11:14:07.266Z,96523.78
2018-04-27T11:16:33.124Z,96520.70
2018-04-27T11:18:59.008Z,96519.67
2018-04-27T11:21:24.881Z,96510.36
2018-04-27T11:23:50.793Z,96510.60
2018-04-27T11:26:16.645Z,96503.33
2018-04-27T11:28:42.555Z,96506.08
2018-04-27T11:31:08.318Z,96501.48
2018-04-27T11:33:34.215Z,96505.38
2018-04-27T11:36:00.108Z,96493.38
2018-04-27T11:38:25.938Z,96485.88
2018-04-27T11:40:51.780Z,96496.25
2018-04-27T11:43:17.617Z,96492.44
2018-04-27T11:45:43.490Z,96480.08
2018-04-27T11:48:12.360Z,96468.77
2018-04-27T11:50:38.247Z,96474.61
2018-04-27T11:53:04.146Z,96466.02
2018-04-27T11:55:30.058Z,96466.95
2018-04-27T11:57:55.984Z,96458.35
2018-04-27T12:00:23.872Z,96459.10
2018-04-27T12:02:49.780Z,96447.03
2018-04-27T12:05:15.674Z,96454.88
2018-04-27T12:07:41.525Z,96440.87
2018-04-27T12:10:07.402Z,96438.94
2018-04-27T12:12:33.289Z,96437.23
2018-04-27T12:14:59.144Z,96434.35
2018-04-27T12:17:25.041Z,96435.86
2018-04-27T12:19:50.904Z,96422.11
2018-04-27T12:22:16.762Z,96425.25
2018-04-27T12:24:49.552Z,96421.70
2018-04-27T12:27:15.410Z,96408.70
2018-04-27T12:29:41.272Z,96413.61
2018-04-27T12:32:07.204Z,96405.63
2018-04-27T12:34:33.085Z,96398.33
2018-04-27T12:36:58.960Z,96406.72
2018-04-27T12:39:24.819Z,96393.70
2018-04-27T12:41:50.716Z,96396.91
2018-04-27T12:44:16.626Z,96392.91
2018-04-27T12:46:42.548Z,96395.28
2018-04-27T12:49:08.410Z,96382.45
2018-04-27T12:51:34.306Z,96385.47
2018-04-27T12:54:00.146Z,96384.42
2018-04-27T12:56:26.020Z,96371.65
2018-04-27T12:58:51.897Z,96381.21
2018-04-27T13:01:17.760Z,96375.24
2018-04-27T13:03:43.620Z,96371.20
2018-04-27T13:06:09.518Z,96357.67
2018-04-27T13:08:35.427Z,96361.91
2018-04-27T13:11:01.286Z,96356.45
2018-04-27T13:13:27.167Z,96354.38
2018-04-27T13:15:53.038Z,96346.66
2018-04-27T13:18:18.880Z,96348.64
2018-04-27T13:20:44.732Z,96350.51
2018-04-27T13:23:10.586Z,96338.77
2018-04-27T13:25:36.456Z,96337.22
2018-04-27T13:28:02.345Z,96329.89
2018-04-27T13:30:28.231Z,96332.77
2018-04-27T13:32:54.075Z,96332.26
2018-04-27T13:35:19.962Z,96343.14
2018-04-27T13:37:45.834Z,96336.08
2018-04-27T13:40:11.720Z,96328.45
2018-04-27T13:42:37.601Z,96322.06
2018-04-27T13:45:03.452Z,96320.73
2018-04-27T13:47:29.316Z,96315.45
2018-04-27T13:49:55.205Z,96307.14
2018-04-27T13:52:21.073Z,96297.14
2018-04-27T13:54:46.940Z,96301.82
2018-04-27T13:57:12.804Z,96295.06
2018-04-27T13:59:38.699Z,96288.53
2018-04-27T14:02:04.580Z,96273.13
2018-04-27T14:04:30.470Z,96273.37
2018-04-27T14:06:56.377Z,96266.06
2018-04-27T14:09:22.241Z,96258.37
2018-04-27T14:11:48.140Z,96261.08
2018-04-27T14:14:14.000Z,96253.66
2018-04-27T14:16:39.973Z,96255.76
2018-04-27T14:19:05.865Z,96251.98
2018-04-27T14:21:31.842Z,96252.39
2018-04-27T14:23:57.638Z,96252.64
2018-04-27T14:26:23.540Z,96254.78
2018-04-27T14:28:49.413Z,96244.20
2018-04-27T14:31:15.259Z,96251.84
2018-04-27T14:33:41.221Z,96243.30
2018-04-27T14:36:07.029Z,96235.64
2018-04-27T14:38:32.886Z,96238.31
2018-04-27T14:40:58.782Z,96240.91
2018-04-27T14:43:24.652Z,96236.15
2018-04-27T14:45:50.561Z,96237.98
2018-04-27T14:48:16.446Z,96234.39
2018-04-27T14:50:42.337Z,96230.76
2018-04-27T14:53:08.196Z,96221.89
2018-04-27T14:55:34.084Z,96220.06
2018-04-27T14:57:59.965Z,96215.18
2018-04-27T15:00:25.855Z,96213.52
2018-04-27T15:02:51.769Z,96220.50
2018-04-27T15:05:17.611Z,96220.17
2018-04-27T15:07:43.473Z,96226.20
2018-04-27T15:10:09.361Z,96227.73
2018-04-27T15:12:35.259Z,96225.74
2018-04-27T15:15:01.173Z,96219.33
2018-04-27T15:17:27.025Z,96214.56
2018-04-27T15:19:52.913Z,96218.38
2018-04-27T15:22:18.795Z,96221.63
2018-04-27T15:24:44.669Z,96220.84
2018-04-27T15:27:10.569Z,96224.38
2018-04-27T15:29:36.417Z,96221.02
2018-04-27T15:32:02.326Z,96207.28
2018-04-27T15:34:28.197Z,96213.34
2018-04-27T15:36:54.121Z,96213.48
2018-04-27T15:39:20.001Z,96212.77
2018-04-27T15:41:45.886Z,96209.96
2018-04-27T15:44:11.778Z,96209.62
2018-04-27T15:46:37.662Z,96202.67
2018-04-27T15:49:03.547Z,96202.23
2018-04-27T15:51:29.432Z,96200.74
2018-04-27T15:53:55.362Z,96195.27
2018-04-27T15:56:21.267Z,96200.23
2018-04-27T15:58:47.162Z,96195.32
2018-04-27T16:01:13.064Z,96203.64
2018-04-27T16:03:38.949Z,96206.54
2018-04-27T16:06:04.789Z,96201.66
2018-04-27T16:08:30.637Z,96198.79
2018-04-27T16:10:56.556Z,96197.84
2018-04-27T16:13:30.476Z,96193.92
2018-04-27T16:15:56.393Z,96193.61
2018-04-27T16:18:22.254Z,96198.70
2018-04-27T16:20:48.112Z,96194.09
2018-04-27T16:23:14.801Z,96197.36
2018-04-27T16:25:40.713Z,96197.36
2018-04-27T16:28:06.608Z,96194.47
2018-04-27T16:30:32.499Z,96189.13
2018-04-27T16:32:58.380Z,96187.36
2018-04-27T16:35:24.245Z,96194.89
2018-04-27T16:37:50.129Z,96197.64
2018-04-27T16:40:15.969Z,96196.25
2018-04-27T16:42:41.838Z,96197.41
2018-04-27T16:45:07.749Z,96194.02
2018-04-27T16:47:33.632Z,96195.33
2018-04-27T16:49:59.508Z,96191.55
2018-04-27T16:52:25.378Z,96181.59
2018-04-27T16:54:51.221Z,96188.39
2018-04-27T16:57:17.117Z,96190.56
2018-04-27T16:59:43.015Z,96190.72
2018-04-27T17:02:08.869Z,96192.75
2018-04-27T17:04:34.746Z,96182.59
2018-04-27T17:07:00.639Z,96179.30
2018-04-27T17:09:26.589Z,96187.03
2018-04-27T17:11:52.436Z,96184.16
2018-04-27T17:14:18.337Z,96179.00
2018-04-27T17:16:44.210Z,96181.69
2018-04-27T17:19:10.085Z,96177.91
2018-04-27T17:21:35.977Z,96169.77
2018-04-27T17:24:01.854Z,96167.52
2018-04-27T17:26:27.757Z,96151.61
2018-04-27T17:28:53.664Z,96164.66
2018-04-27T17:31:19.548Z,96169.63
2018-04-27T17:33:45.418Z,96181.73
2018-04-27T17:36:11.298Z,96180.47
2018-04-27T17:38:37.176Z,96180.50
2018-04-27T17:41:03.098Z,96176.88
2018-04-27T17:43:30.053Z,96174.45
2018-04-27T17:45:55.853Z,96177.31
2018-04-27T17:48:21.835Z,96179.53
2018-04-27T17:50:47.680Z,96181.64
2018-04-27T17:53:13.538Z,96178.39
2018-04-27T17:55:39.434Z,96186.05
2018-04-27T17:58:05.518Z,96185.86
2018-04-27T18:00:31.443Z,96190.90
2018-04-27T18:02:57.358Z,96197.81
2018-04-27T18:05:23.245Z,96191.88
2018-04-27T18:07:49.111Z,96195.13
2018-04-27T18:10:15.029Z,96193.03
2018-04-27T18:12:40.865Z,96191.27
2018-04-27T18:15:06.757Z,96192.97
2018-04-27T18:17:32.644Z,96194.89
2018-04-27T18:19:58.532Z,96191.23
2018-04-27T18:22:24.424Z,96199.16
2018-04-27T18:24:50.304Z,96199.53
2018-04-27T18:27:16.173Z,96207.16
2018-04-27T18:29:42.076Z,96206.49
2018-04-27T18:32:07.917Z,96198.07
2018-04-27T18:34:33.801Z,96196.05
2018-04-27T18:36:59.685Z,96197.19
2018-04-27T18:39:25.588Z,96195.66
2018-04-27T18:41:51.458Z,96191.72
2018-04-27T18:44:17.342Z,96202.72
2018-04-27T18:46:43.239Z,96200.69
2018-04-27T18:49:09.138Z,96210.03
2018-04-27T18:51:35.052Z,96217.13
2018-04-27T18:54:01.726Z,96201.84
2018-04-27T18:56:27.622Z,96203.22
2018-04-27T18:58:54.429Z,96201.64
2018-04-27T19:01:20.417Z,96207.32
2018-04-27T19:03:46.281Z,96203.05
2018-04-27T19:06:12.224Z,96197.83
2018-04-27T19:08:38.105Z,96187.88
2018-04-27T19:11:03.976Z,96198.52
2018-04-27T19:13:29.880Z,96199.36
2018-04-27T19:15:55.776Z,96203.11
2018-04-27T19:18:22.545Z,96208.86
2018-04-27T19:20:48.421Z,96209.81
2018-04-27T19:23:15.093Z,96213.56
2018-04-27T19:25:40.993Z,96217.71
2018-04-27T19:28:06.856Z,96216.07
2018-04-27T19:30:32.779Z,96207.11
2018-04-27T19:32:58.653Z,96201.25
2018-04-27T19:35:24.548Z,96204.45
2018-04-27T19:37:50.455Z,96204.27
2018-04-27T19:40:16.317Z,96199.20
2018-04-27T19:42:42.185Z,96193.88
2018-04-27T19:45:08.072Z,96202.77
2018-04-27T19:47:33.940Z,96212.70
2018-04-27T19:49:59.815Z,96214.78
2018-04-27T19:52:25.687Z,96219.13
2018-04-27T19:54:51.603Z,96224.80
2018-04-27T19:57:17.489Z,96214.34
2018-04-27T19:59:43.362Z,96209.19
2018-04-27T20:02:09.336Z,96208.72
2018-04-27T20:04:35.224Z,96209.89
2018-04-27T20:07:01.130Z,96216.23
2018-04-27T20:09:26.995Z,96212.81
2018-04-27T20:11:52.973Z,96223.26
2018-04-27T20:14:26.969Z,96224.17
2018-04-27T20:16:52.910Z,96217.66
2018-04-27T20:19:18.781Z,96224.12
2018-04-27T20:21:44.684Z,96222.20
2018-04-27T20:24:10.605Z,96225.83
2018-04-27T20:26:36.481Z,96221.80
2018-04-27T20:29:03.122Z,96222.44
2018-04-27T20:31:28.986Z,96222.02
2018-04-27T20:33:54.902Z,96225.47
2018-04-27T20:36:20.829Z,96215.42
2018-04-27T20:38:46.732Z,96222.84
2018-04-27T20:41:16.500Z,96211.95
2018-04-27T20:43:42.396Z,96226.57
2018-04-27T20:46:08.287Z,96224.34
2018-04-27T20:48:34.140Z,96226.92
2018-04-27T20:51:01.777Z,96224.97
2018-04-27T20:53:29.634Z,96226.09
2018-04-27T20:56:01.593Z,96227.70
2018-04-27T20:58:27.514Z,96224.34
2018-04-27T21:00:53.441Z,96230.20
2018-04-27T21:03:19.378Z,96235.27
2018-04-27T21:05:45.302Z,96226.02
2018-04-27T21:08:11.160Z,96230.59
2018-04-27T21:10:37.029Z,96230.66
2018-04-27T21:13:02.908Z,96234.01
2018-04-27T21:15:28.769Z,96230.26
2018-04-27T21:17:54.656Z,96225.28
2018-04-27T21:20:20.529Z,96228.28
2018-04-27T21:22:46.434Z,96225.61
2018-04-27T21:25:12.330Z,96227.45
2018-04-27T21:27:38.265Z,96229.45
2018-04-27T21:30:04.236Z,96228.13
2018-04-27T21:32:30.120Z,96229.09
2018-04-27T21:34:56.009Z,96227.77
2018-04-27T21:37:21.893Z,96231.75
2018-04-27T21:39:47.809Z,96230.20
2018-04-27T21:42:15.504Z,96233.07
2018-04-27T21:44:44.432Z,96231.31
2018-04-27T21:47:17.556Z,96232.61
2018-04-27T21:49:44.312Z,96221.77
2018-04-27T21:52:26.925Z,96225.53
2018-04-27T21:54:52.808Z,96224.07
2018-04-27T21:57:54.473Z,96230.27
2018-04-27T22:00:20.458Z,96222.92
2018-04-27T22:02:58.657Z,96233.42
2018-04-27T22:05:45.529Z,96232.78
2018-04-27T22:11:12.083Z,96227.69
2018-04-27T22:13:37.956Z,96231.05
2018-04-27T22:16:03.844Z,96237.80
2018-04-27T22:18:29.704Z,96230.01
2018-04-27T22:20:55.621Z,96235.34
2018-04-27T22:23:23.445Z,96239.27
2018-04-27T22:25:49.381Z,96240.30
2018-04-27T22:28:19.141Z,96240.39
2018-04-27T22:30:45.863Z,96243.98
2018-04-27T22:36:25.226Z,96252.36
2018-04-27T22:41:55.029Z,96260.47
2018-04-27T22:44:20.945Z,96259.93
2018-04-27T22:46:46.801Z,96255.59
2018-04-27T22:49:14.479Z,96264.80
2018-04-27T22:51:40.364Z,96259.71
2018-04-27T22:57:21.869Z,96266.79
2018-04-27T22:59:47.778Z,96268.11
2018-04-27T23:02:16.403Z,96274.47
2018-04-27T23:04:42.269Z,96275.60
2018-04-27T23:07:08.144Z,96281.91
2018-04-27T23:09:33.992Z,96280.31
2018-04-27T23:12:01.673Z,96277.34
2018-04-27T23:14:40.333Z,96283.02
2018-04-27T23:17:06.232Z,96268.58
2018-04-27T23:19:34.747Z,96271.08
2018-04-27T23:22:21.769Z,96266.29
2018-04-27T23:24:47.661Z,96267.23
2018-04-27T23:27:13.539Z,96274.87
2018-04-27T23:29:39.384Z,96274.27
2018-04-27T23:32:05.262Z,96274.25
2018-04-27T23:34:31.101Z,96276.13
2018-04-27T23:36:56.964Z,96280.59
2018-04-27T23:39:22.923Z,96284.50
2018-04-27T23:41:48.781Z,96288.14
2018-04-27T23:44:14.667Z,96290.86
2018-04-27T23:46:40.533Z,96296.00
2018-04-27T23:49:06.429Z,96295.84
2018-04-27T23:51:32.284Z,96304.85
2018-04-27T23:53:59.051Z,96303.27
2018-04-27T23:56:28.928Z,96307.51
2018-04-27T23:58:54.828Z,96300.14
