createdAt,value
2023-01-17T00:02:06.527Z,1.80
2023-01-17T00:04:52.253Z,2.47
2023-01-17T00:07:40.405Z,2.67
2023-01-17T00:10:28.299Z,2.60
2023-01-17T00:13:01.418Z,3.17
2023-01-17T00:15:30.893Z,2.83
2023-01-17T00:17:58.299Z,2.83
2023-01-17T00:20:47.079Z,2.60
2023-01-17T00:23:37.709Z,3.00
2023-01-17T00:26:12.649Z,2.40
2023-01-17T00:28:41.566Z,2.83
2023-01-17T00:31:11.267Z,2.20
2023-01-17T00:33:38.280Z,1.65
2023-01-17T00:36:06.449Z,1.60
2023-01-17T00:38:36.726Z,1.30
2023-01-17T00:41:14.161Z,0.90
2023-01-17T00:43:59.818Z,0.90
2023-01-17T00:46:44.898Z,1.20
2023-01-17T00:49:30.804Z,1.17
2023-01-17T00:52:15.905Z,1.23
2023-01-17T00:55:01.156Z,2.10
2023-01-17T00:57:46.460Z,2.20
2023-01-17T01:00:32.356Z,3.00
2023-01-17T01:03:17.635Z,2.95
2023-01-17T01:06:02.832Z,3.15
2023-01-17T01:08:49.077Z,3.08
2023-01-17T01:11:38.692Z,2.28
2023-01-17T01:14:26.865Z,1.83
2023-01-17T01:17:12.045Z,1.73
2023-01-17T01:19:57.316Z,1.80
2023-01-17T01:22:42.427Z,1.40
2023-01-17T01:25:27.771Z,1.30
2023-01-17T01:28:26.248Z,1.25
2023-01-17T01:31:11.503Z,1.30
2023-01-17T01:33:38.579Z,1.27
2023-01-17T01:36:08.749Z,1.23
2023-01-17T01:38:35.490Z,1.30
2023-01-17T01:41:02.445Z,1.83
2023-01-17T01:43:48.567Z,2.05
2023-01-17T01:46:35.462Z,2.03
2023-01-17T01:49:24.629Z,1.90
2023-01-17T01:51:56.513Z,1.92
2023-01-17T01:54:30.623Z,1.45
2023-01-17T01:57:01.146Z,1.88
2023-01-17T01:59:30.686Z,3.50
2023-01-17T02:01:58.197Z,2.83
2023-01-17T02:04:28.178Z,3.25
2023-01-17T02:07:08.237Z,2.80
2023-01-17T02:09:35.037Z,3.10
2023-01-17T02:12:03.686Z,2.83
2023-01-17T02:14:30.423Z,2.63
2023-01-17T02:17:32.681Z,2.53
2023-01-17T02:20:20.316Z,2.67
2023-01-17T02:23:07.073Z,2.40
2023-01-17T02:25:56.434Z,2.15
2023-01-17T02:28:58.004Z,3.20
2023-01-17T02:31:37.420Z,3.05
2023-01-17T02:34:25.171Z,4.05
2023-01-17T02:37:34.735Z,3.67
2023-01-17T02:40:19.437Z,4.97
2023-01-17T02:42:53.256Z,5.13
2023-01-17T02:45:21.064Z,6.25
2023-01-17T02:47:47.806Z,5.03
2023-01-17T02:51:05.713Z,4.68
2023-01-17T02:53:38.074Z,4.90
2023-01-17T02:56:40.314Z,4.00
2023-01-17T02:59:26.308Z,3.83
2023-01-17T03:02:19.800Z,3.33
2023-01-17T03:05:00.160Z,2.42
2023-01-17T03:07:28.140Z,2.33
2023-01-17T03:09:59.939Z,1.88
2023-01-17T03:12:32.819Z,1.92
2023-01-17T03:14:59.560Z,1.50
2023-01-17T03:17:31.881Z,1.40
2023-01-17T03:19:59.394Z,1.50
2023-01-17T03:22:26.120Z,1.10
2023-01-17T03:24:52.859Z,1.30
2023-01-17T03:27:19.573Z,1.88
2023-01-17T03:29:46.417Z,1.50
2023-01-17T03:32:13.149Z,1.98
2023-01-17T03:34:39.885Z,2.35
2023-01-17T03:37:06.613Z,2.20
2023-01-17T03:39:33.340Z,2.20
2023-01-17T03:42:00.046Z,2.25
2023-01-17T03:44:26.815Z,2.70
2023-01-17T03:46:53.523Z,2.30
2023-01-17T03:49:20.742Z,2.80
2023-01-17T03:51:47.459Z,2.65
2023-01-17T03:54:14.195Z,3.25
2023-01-17T03:56:40.902Z,2.83
2023-01-17T03:59:07.697Z,3.25
2023-01-17T04:01:34.643Z,2.80
2023-01-17T04:04:01.471Z,3.35
2023-01-17T04:06:28.475Z,2.78
2023-01-17T04:08:55.298Z,3.15
2023-01-17T04:11:22.070Z,3.90
2023-01-17T04:13:48.803Z,3.90
2023-01-17T04:16:18.037Z,4.18
2023-01-17T04:18:45.020Z,4.03
2023-01-17T04:21:11.838Z,3.78
2023-01-17T04:23:38.729Z,4.28
2023-01-17T04:26:05.649Z,3.10
2023-01-17T04:28:32.417Z,4.38
2023-01-17T04:31:00.404Z,4.32
2023-01-17T04:33:27.175Z,4.95
2023-01-17T04:35:54.434Z,4.18
2023-01-17T04:38:22.205Z,4.40
2023-01-17T04:40:49.682Z,4.75
2023-01-17T04:43:17.361Z,4.32
2023-01-17T04:45:44.189Z,3.90
2023-01-17T04:48:12.588Z,3.95
2023-01-17T04:50:40.110Z,4.32
2023-01-17T04:53:06.955Z,4.70
2023-01-17T04:55:33.746Z,4.97
2023-01-17T04:58:00.572Z,4.30
2023-01-17T05:00:27.353Z,5.00
2023-01-17T05:02:54.148Z,5.18
2023-01-17T05:05:20.921Z,4.50
2023-01-17T05:07:58.543Z,4.18
2023-01-17T05:10:25.721Z,4.97
2023-01-17T05:12:56.898Z,4.65
2023-01-17T05:15:24.409Z,4.93
2023-01-17T05:17:52.786Z,4.55
2023-01-17T05:20:22.219Z,4.65
2023-01-17T05:22:56.677Z,4.35
2023-01-17T05:25:26.296Z,4.80
2023-01-17T05:27:53.595Z,4.93
2023-01-17T05:30:21.535Z,3.78
2023-01-17T05:32:53.168Z,4.60
2023-01-17T05:35:23.241Z,4.78
2023-01-17T05:37:51.524Z,4.72
2023-01-17T06:02:37.108Z,4.18
2023-01-17T06:05:04.501Z,6.07
2023-01-17T06:07:31.491Z,5.95
2023-01-17T06:09:58.308Z,5.35
2023-01-17T06:12:25.044Z,5.90
2023-01-17T06:14:51.938Z,5.22
2023-01-17T06:17:18.704Z,6.20
2023-01-17T06:19:45.454Z,6.30
2023-01-17T06:22:12.192Z,5.22
2023-01-17T06:24:38.897Z,5.13
2023-01-17T06:27:05.668Z,6.15
2023-01-17T06:29:32.402Z,6.55
2023-01-17T06:32:01.514Z,5.75
2023-01-17T06:34:28.934Z,5.65
2023-01-17T06:36:56.833Z,5.82
2023-01-17T06:39:23.620Z,5.68
2023-01-17T06:41:50.402Z,4.60
2023-01-17T06:44:17.212Z,5.70
2023-01-17T06:46:45.006Z,5.80
2023-01-17T06:49:11.876Z,5.45
2023-01-17T06:51:38.621Z,4.97
