createdAt,value
2023-08-28T00:02:36.239Z,100380.88
2023-08-28T00:05:25.538Z,100392.22
2023-08-28T00:08:12.837Z,100387.34
2023-08-28T00:10:59.644Z,100387.06
2023-08-28T00:13:48.772Z,100325.06
2023-08-28T00:16:39.072Z,100388.56
2023-08-28T00:19:26.160Z,100394.44
2023-08-28T00:22:14.396Z,100391.38
2023-08-28T00:25:02.431Z,100407.22
2023-08-28T00:27:50.411Z,100408.91
2023-08-28T00:30:37.281Z,100411.78
2023-08-28T00:33:24.122Z,100410.13
2023-08-28T00:36:11.052Z,100422.47
2023-08-28T00:38:59.420Z,100418.81
2023-08-28T00:41:48.994Z,100419.78
2023-08-28T00:44:35.553Z,100434.59
2023-08-28T00:47:22.664Z,100431.84
2023-08-28T00:50:09.909Z,100424.63
2023-08-28T00:52:56.512Z,100427.97
2023-08-28T00:55:45.378Z,100425.03
2023-08-28T00:58:32.343Z,100432.13
2023-08-28T01:01:18.830Z,100443.72
2023-08-28T01:04:06.055Z,100434.66
2023-08-28T01:06:58.517Z,100441.69
2023-08-28T01:09:59.548Z,100439.34
2023-08-28T01:12:58.105Z,100446.78
2023-08-28T01:15:45.802Z,100445.59
2023-08-28T01:18:33.120Z,100448.41
2023-08-28T01:21:20.799Z,100451.91
2023-08-28T01:24:11.159Z,100449.00
2023-08-28T01:26:59.899Z,100449.25
2023-08-28T01:29:47.172Z,100447.63
2023-08-28T01:32:34.027Z,100460.31
2023-08-28T01:35:22.875Z,100451.94
2023-08-28T01:38:20.660Z,100467.50
2023-08-28T01:41:11.363Z,100476.63
2023-08-28T01:44:03.018Z,100479.75
2023-08-28T01:46:50.406Z,100472.22
2023-08-28T01:49:36.990Z,100485.00
2023-08-28T01:52:23.970Z,100475.78
2023-08-28T01:55:11.209Z,100477.06
2023-08-28T01:57:58.962Z,100490.56
2023-08-28T02:00:47.386Z,100493.50
2023-08-28T02:03:34.267Z,100479.13
2023-08-28T02:06:21.804Z,100417.75
2023-08-28T02:09:08.765Z,100476.66
2023-08-28T02:11:55.779Z,100473.84
2023-08-28T02:14:43.212Z,100460.25
2023-08-28T02:17:31.521Z,100460.09
2023-08-28T02:20:20.322Z,100461.19
2023-08-28T02:23:06.783Z,100460.88
2023-08-28T02:25:53.801Z,100456.31
2023-08-28T02:28:40.535Z,100459.88
2023-08-28T02:31:27.395Z,100461.81
2023-08-28T02:34:15.614Z,100457.00
2023-08-28T02:37:02.798Z,100464.28
2023-08-28T02:39:49.464Z,100473.94
2023-08-28T02:42:36.261Z,100472.22
2023-08-28T02:45:23.089Z,100466.38
2023-08-28T02:48:12.691Z,100477.75
2023-08-28T02:51:00.863Z,100480.25
2023-08-28T02:53:48.154Z,100475.84
2023-08-28T02:56:40.290Z,100482.66
2023-08-28T02:59:28.541Z,100489.53
2023-08-28T03:02:15.537Z,100485.81
2023-08-28T03:05:02.649Z,100496.56
2023-08-28T03:07:50.818Z,100499.06
2023-08-28T03:10:38.383Z,100498.75
2023-08-28T03:13:25.357Z,100512.53
2023-08-28T03:16:12.307Z,100520.72
2023-08-28T03:18:59.146Z,100513.31
2023-08-28T03:21:46.589Z,100512.94
2023-08-28T03:24:34.826Z,100518.38
2023-08-28T03:27:21.997Z,100525.41
2023-08-28T03:30:10.433Z,100522.28
2023-08-28T03:32:57.374Z,100526.19
2023-08-28T03:35:44.534Z,100520.34
2023-08-28T03:38:31.229Z,100526.00
2023-08-28T03:41:19.583Z,100521.50
2023-08-28T03:44:06.645Z,100522.06
2023-08-28T03:46:54.857Z,100527.53
2023-08-28T03:49:41.468Z,100530.19
2023-08-28T03:52:28.483Z,100540.53
2023-08-28T03:55:15.464Z,100540.88
2023-08-28T03:58:04.812Z,100545.06
2023-08-28T04:00:55.362Z,100538.41
2023-08-28T04:03:42.369Z,100537.25
2023-08-28T04:06:29.275Z,100543.19
2023-08-28T04:09:16.659Z,100541.28
2023-08-28T04:12:04.334Z,100533.66
2023-08-28T04:14:52.389Z,100529.16
2023-08-28T04:17:39.867Z,100529.44
2023-08-28T04:20:26.915Z,100526.97
2023-08-28T04:23:14.428Z,100523.59
2023-08-28T04:26:01.462Z,100514.47
2023-08-28T04:28:49.520Z,100516.19
2023-08-28T04:31:37.814Z,100518.09
2023-08-28T04:34:24.766Z,100510.34
2023-08-28T04:37:11.507Z,100521.59
2023-08-28T04:39:58.631Z,100500.66
2023-08-28T04:42:45.434Z,100505.56
2023-08-28T04:45:32.274Z,100509.47
2023-08-28T04:48:21.166Z,100403.53
2023-08-28T04:51:07.967Z,100509.66
2023-08-28T04:53:54.918Z,100504.91
2023-08-28T04:56:41.845Z,100515.22
2023-08-28T04:59:28.830Z,100501.13
2023-08-28T05:02:17.416Z,100518.94
2023-08-28T05:05:06.249Z,100506.66
2023-08-28T05:07:53.947Z,100514.31
2023-08-28T05:10:40.900Z,100515.63
2023-08-28T05:13:28.848Z,100507.88
2023-08-28T05:16:17.853Z,100513.31
2023-08-28T05:19:04.703Z,100522.22
2023-08-28T05:21:52.998Z,100524.06
2023-08-28T05:24:41.404Z,100517.34
2023-08-28T05:27:28.046Z,100524.00
2023-08-28T05:30:15.424Z,100466.59
2023-08-28T05:33:03.054Z,100506.69
2023-08-28T05:35:50.332Z,100512.59
2023-08-28T05:38:38.561Z,100515.19
2023-08-28T05:41:25.494Z,100515.81
2023-08-28T05:44:12.381Z,100512.84
2023-08-28T05:47:01.573Z,100525.13
2023-08-28T05:49:48.467Z,100521.38
2023-08-28T05:52:35.770Z,100525.66
2023-08-28T05:55:25.369Z,100523.72
2023-08-28T05:58:12.204Z,100525.53
2023-08-28T06:00:59.001Z,100521.09
2023-08-28T06:03:46.227Z,100526.31
2023-08-28T06:06:33.199Z,100475.47
2023-08-28T06:09:19.810Z,100547.50
2023-08-28T06:12:08.631Z,100541.97
2023-08-28T06:14:55.533Z,100543.47
2023-08-28T06:17:42.313Z,100538.84
2023-08-28T06:20:29.139Z,100544.16
2023-08-28T06:23:18.840Z,100543.16
2023-08-28T06:26:05.673Z,100546.06
2023-08-28T06:28:53.988Z,100541.22
2023-08-28T06:31:41.158Z,100541.44
2023-08-28T06:34:28.492Z,100535.53
2023-08-28T06:37:15.207Z,100538.28
2023-08-28T06:40:03.664Z,100534.84
2023-08-28T06:42:50.515Z,100527.53
2023-08-28T06:45:54.023Z,100534.72
2023-08-28T06:48:40.653Z,100529.22
2023-08-28T06:51:27.608Z,100529.31
2023-08-28T06:54:14.516Z,100532.91
2023-08-28T06:57:01.536Z,100538.03
2023-08-28T06:59:48.301Z,100550.91
2023-08-28T07:02:38.162Z,100543.31
2023-08-28T07:05:25.141Z,100541.28
2023-08-28T07:08:11.982Z,100541.59
2023-08-28T07:10:59.295Z,100536.66
2023-08-28T07:13:46.249Z,100540.00
2023-08-28T07:16:32.941Z,100534.91
2023-08-28T07:19:21.288Z,100535.97
2023-08-28T07:22:08.221Z,100537.06
2023-08-28T07:25:09.219Z,100550.34
2023-08-28T07:27:56.676Z,100549.25
2023-08-28T07:30:44.237Z,100549.94
2023-08-28T07:33:30.789Z,100555.09
2023-08-28T07:36:24.968Z,100560.25
2023-08-28T07:39:11.643Z,100558.00
2023-08-28T07:41:59.224Z,100553.09
2023-08-28T07:44:46.203Z,100562.28
2023-08-28T07:47:32.787Z,100564.63
2023-08-28T07:50:20.147Z,100563.16
2023-08-28T07:53:08.799Z,100578.09
2023-08-28T07:55:55.451Z,100563.88
2023-08-28T07:58:42.293Z,100569.72
2023-08-28T08:01:29.299Z,100581.63
2023-08-28T08:04:16.417Z,100575.53
2023-08-28T08:07:03.897Z,100571.09
2023-08-28T08:09:52.038Z,100564.19
2023-08-28T08:12:39.841Z,100562.16
2023-08-28T08:15:27.337Z,100562.78
2023-08-28T08:18:14.253Z,100573.31
2023-08-28T08:21:01.436Z,100577.78
2023-08-28T08:23:49.289Z,100572.09
2023-08-28T08:26:37.644Z,100559.22
2023-08-28T08:29:25.254Z,100562.88
2023-08-28T08:32:11.936Z,100550.69
2023-08-28T08:35:00.587Z,100560.44
2023-08-28T08:37:49.077Z,100554.13
2023-08-28T08:40:37.543Z,100536.22
2023-08-28T08:43:27.137Z,100549.03
2023-08-28T08:46:14.574Z,100544.75
2023-08-28T08:49:02.729Z,100545.34
2023-08-28T08:51:53.429Z,100536.47
2023-08-28T08:54:42.974Z,100529.13
2023-08-28T08:57:35.148Z,100532.91
2023-08-28T09:00:24.561Z,100537.09
2023-08-28T09:03:12.345Z,100538.66
2023-08-28T09:06:00.519Z,100539.41
2023-08-28T09:08:47.723Z,100548.69
2023-08-28T09:11:34.375Z,100543.69
2023-08-28T09:14:21.409Z,100537.25
2023-08-28T09:17:09.634Z,100537.53
2023-08-28T09:19:56.394Z,100545.06
2023-08-28T09:22:53.254Z,100547.91
2023-08-28T09:25:41.247Z,100549.94
2023-08-28T09:28:29.485Z,100552.31
2023-08-28T09:31:29.329Z,100549.47
2023-08-28T09:34:17.936Z,100562.78
2023-08-28T09:37:05.653Z,100559.97
2023-08-28T09:39:56.999Z,100570.84
2023-08-28T09:42:43.701Z,100572.50
2023-08-28T09:45:34.314Z,100575.34
2023-08-28T09:48:20.980Z,100577.81
2023-08-28T09:51:09.452Z,100579.97
2023-08-28T09:54:00.924Z,100582.28
2023-08-28T09:56:48.008Z,100589.41
2023-08-28T09:59:39.511Z,100575.75
2023-08-28T10:02:29.041Z,100575.13
2023-08-28T10:05:17.974Z,100580.84
2023-08-28T10:08:08.488Z,100574.50
2023-08-28T10:10:59.159Z,100580.38
2023-08-28T10:13:46.801Z,100567.56
2023-08-28T10:16:43.545Z,100558.63
2023-08-28T10:19:39.700Z,100562.94
2023-08-28T10:22:27.146Z,100572.25
2023-08-28T10:25:18.658Z,100577.41
2023-08-28T10:28:06.615Z,100571.63
2023-08-28T10:30:54.303Z,100575.84
2023-08-28T10:33:42.195Z,100574.06
2023-08-28T10:39:21.108Z,100561.69
2023-08-28T10:42:11.060Z,100561.09
2023-08-28T10:45:01.149Z,100554.25
2023-08-28T10:47:51.269Z,100564.22
2023-08-28T10:50:38.749Z,100557.91
2023-08-28T10:53:25.406Z,100564.63
2023-08-28T10:56:13.634Z,100524.09
2023-08-28T10:59:25.595Z,100556.72
2023-08-28T11:02:13.124Z,100567.91
2023-08-28T11:05:15.104Z,100555.31
2023-08-28T11:08:05.423Z,100496.50
2023-08-28T11:11:15.961Z,100555.03
2023-08-28T11:14:04.026Z,100543.91
2023-08-28T11:17:06.395Z,100547.78
2023-08-28T11:20:07.310Z,100534.53
2023-08-28T11:23:02.849Z,100530.91
2023-08-28T11:25:49.993Z,100537.25
2023-08-28T11:31:35.193Z,100545.31
2023-08-28T11:34:23.126Z,100547.34
2023-08-28T11:37:09.967Z,100554.88
2023-08-28T11:39:56.857Z,100560.13
2023-08-28T11:45:30.217Z,100561.38
2023-08-28T11:48:18.050Z,100569.91
2023-08-28T11:51:08.310Z,100575.47
2023-08-28T11:53:55.259Z,100568.25
2023-08-28T11:56:43.067Z,100568.78
2023-08-28T11:59:29.800Z,100571.94
2023-08-28T12:02:17.713Z,100570.78
2023-08-28T12:05:05.984Z,100584.19
2023-08-28T12:07:54.388Z,100582.75
2023-08-28T12:10:42.440Z,100587.59
2023-08-28T12:13:29.183Z,100584.16
2023-08-28T12:16:19.276Z,100586.59
2023-08-28T12:19:06.250Z,100587.03
2023-08-28T12:21:53.313Z,100565.09
2023-08-28T12:24:46.463Z,100583.47
2023-08-28T12:27:33.538Z,100581.06
2023-08-28T12:30:21.322Z,100576.47
2023-08-28T12:33:08.646Z,100585.91
2023-08-28T12:35:57.279Z,100572.78
2023-08-28T12:38:51.388Z,100577.19
2023-08-28T12:41:51.309Z,100575.06
2023-08-28T12:44:38.250Z,100578.63
2023-08-28T12:47:26.444Z,100572.22
2023-08-28T12:50:14.908Z,100567.06
2023-08-28T12:53:06.037Z,100557.81
2023-08-28T12:55:53.077Z,100561.69
2023-08-28T12:58:41.400Z,100557.53
2023-08-28T13:01:28.595Z,100548.56
2023-08-28T13:04:15.684Z,100557.69
2023-08-28T13:07:02.565Z,100550.78
2023-08-28T13:09:49.549Z,100548.44
2023-08-28T13:12:36.418Z,100545.03
2023-08-28T13:15:24.621Z,100536.66
2023-08-28T13:18:11.632Z,100537.13
2023-08-28T13:21:04.671Z,100527.13
2023-08-28T13:23:51.268Z,100528.47
2023-08-28T13:26:38.339Z,100528.75
2023-08-28T13:29:25.527Z,100521.31
2023-08-28T13:32:14.027Z,100515.34
2023-08-28T13:35:00.920Z,100517.84
2023-08-28T13:37:47.886Z,100519.75
2023-08-28T13:40:35.574Z,100512.59
2023-08-28T13:43:22.300Z,100499.84
2023-08-28T13:46:09.264Z,100499.78
2023-08-28T13:48:57.487Z,100502.66
2023-08-28T13:51:44.717Z,100503.22
2023-08-28T13:54:31.382Z,100517.66
2023-08-28T13:57:18.062Z,100517.94
2023-08-28T14:02:58.952Z,100503.28
2023-08-28T14:05:47.085Z,100499.84
2023-08-28T14:08:34.615Z,100499.53
2023-08-28T14:11:21.448Z,100502.84
2023-08-28T14:14:08.891Z,100514.94
2023-08-28T14:16:56.017Z,100522.34
2023-08-28T14:19:42.937Z,100526.19
2023-08-28T14:22:31.728Z,100523.66
2023-08-28T14:25:18.403Z,100536.19
2023-08-28T14:30:55.161Z,100535.19
2023-08-28T14:33:42.045Z,100536.63
2023-08-28T14:36:28.923Z,100543.69
2023-08-28T14:39:17.646Z,100541.00
2023-08-28T14:42:04.454Z,100546.72
2023-08-28T14:44:51.427Z,100539.88
2023-08-28T14:47:38.377Z,100523.66
2023-08-28T14:50:25.550Z,100532.19
2023-08-28T14:53:12.100Z,100534.03
2023-08-28T14:56:00.355Z,100539.16
2023-08-28T14:58:46.914Z,100538.59
2023-08-28T15:01:33.847Z,100543.44
2023-08-28T15:04:20.839Z,100546.84
2023-08-28T15:07:08.740Z,100552.84
2023-08-28T15:09:55.481Z,100548.84
2023-08-28T15:12:44.073Z,100536.31
2023-08-28T15:15:31.006Z,100543.44
2023-08-28T15:18:18.716Z,100544.28
2023-08-28T15:21:15.880Z,100549.41
2023-08-28T15:24:02.824Z,100542.56
2023-08-28T15:26:50.764Z,100541.72
2023-08-28T15:29:38.965Z,100545.44
2023-08-28T15:32:26.105Z,100546.13
2023-08-28T15:35:13.235Z,100557.09
2023-08-28T15:38:00.779Z,100543.00
2023-08-28T15:40:47.352Z,100550.53
2023-08-28T15:43:35.070Z,100559.66
2023-08-28T15:46:25.515Z,100562.09
2023-08-28T15:49:12.046Z,100552.50
2023-08-28T15:51:58.942Z,100564.16
2023-08-28T15:54:46.672Z,100557.09
2023-08-28T15:57:33.584Z,100541.69
2023-08-28T16:00:21.330Z,100541.78
2023-08-28T16:03:09.798Z,100533.06
2023-08-28T16:05:56.811Z,100535.69
2023-08-28T16:08:43.317Z,100544.28
2023-08-28T16:11:34.075Z,100544.59
2023-08-28T16:14:20.706Z,100532.91
2023-08-28T16:17:09.024Z,100537.53
2023-08-28T16:19:57.316Z,100534.97
2023-08-28T16:22:44.341Z,100529.03
2023-08-28T16:25:31.121Z,100528.22
2023-08-28T16:28:17.941Z,100525.53
2023-08-28T16:31:06.901Z,100526.56
2023-08-28T16:33:53.723Z,100528.22
2023-08-28T16:36:42.033Z,100537.16
2023-08-28T16:39:28.650Z,100542.19
2023-08-28T16:42:15.619Z,100539.34
2023-08-28T16:45:02.407Z,100538.56
2023-08-28T16:47:49.257Z,100549.09
2023-08-28T16:50:36.132Z,100549.00
2023-08-28T16:53:24.322Z,100550.66
2023-08-28T16:56:11.315Z,100556.28
2023-08-28T16:58:58.160Z,100560.00
2023-08-28T17:01:45.328Z,100553.03
2023-08-28T17:04:32.386Z,100555.50
2023-08-28T17:07:18.997Z,100559.53
2023-08-28T17:10:09.005Z,100547.69
2023-08-28T17:12:55.876Z,100553.97
2023-08-28T17:15:43.303Z,100554.47
2023-08-28T17:18:29.947Z,100567.56
2023-08-28T17:21:17.181Z,100581.44
2023-08-28T17:24:04.257Z,100569.78
2023-08-28T17:26:52.502Z,100570.00
2023-08-28T17:29:41.632Z,100560.72
2023-08-28T17:32:29.704Z,100553.13
2023-08-28T17:35:16.297Z,100567.69
2023-08-28T17:38:03.287Z,100554.47
2023-08-28T17:40:50.430Z,100564.16
2023-08-28T17:43:38.578Z,100556.91
2023-08-28T17:46:25.247Z,100562.84
2023-08-28T17:49:12.393Z,100563.97
2023-08-28T17:51:59.618Z,100566.16
2023-08-28T17:54:46.876Z,100564.94
2023-08-28T17:57:33.962Z,100571.81
2023-08-28T18:00:22.605Z,100575.47
2023-08-28T18:03:22.981Z,100569.09
2023-08-28T18:06:14.752Z,100566.91
2023-08-28T18:09:01.652Z,100569.97
2023-08-28T18:11:48.608Z,100567.41
2023-08-28T18:14:35.371Z,100562.44
2023-08-28T18:17:23.659Z,100501.22
2023-08-28T18:20:11.306Z,100567.59
2023-08-28T18:22:58.075Z,100568.25
2023-08-28T18:25:45.053Z,100568.88
2023-08-28T18:28:32.575Z,100577.00
2023-08-28T18:31:20.634Z,100583.13
2023-08-28T18:34:09.094Z,100571.50
2023-08-28T18:36:55.624Z,100581.91
2023-08-28T18:39:42.637Z,100589.13
2023-08-28T18:42:29.499Z,100587.38
2023-08-28T18:45:16.611Z,100587.41
2023-08-28T18:48:04.851Z,100579.81
2023-08-28T18:50:53.196Z,100589.25
2023-08-28T18:53:40.100Z,100595.19
2023-08-28T18:56:27.320Z,100590.28
2023-08-28T18:59:22.858Z,100593.34
2023-08-28T19:02:10.922Z,100598.38
2023-08-28T19:05:16.553Z,100586.63
2023-08-28T19:08:09.171Z,100592.75
2023-08-28T19:10:55.878Z,100586.00
2023-08-28T19:13:42.720Z,100597.88
2023-08-28T19:16:29.562Z,100595.91
2023-08-28T19:19:16.638Z,100587.22
2023-08-28T19:22:18.638Z,100588.56
2023-08-28T19:25:10.027Z,100575.56
2023-08-28T19:27:56.823Z,100578.53
2023-08-28T19:30:43.862Z,100581.13
2023-08-28T19:33:30.768Z,100583.34
2023-08-28T19:39:37.086Z,100573.91
2023-08-28T19:42:25.535Z,100573.41
2023-08-28T19:45:13.493Z,100578.53
2023-08-28T19:48:00.919Z,100580.84
2023-08-28T19:50:47.824Z,100581.06
2023-08-28T19:53:34.855Z,100583.44
2023-08-28T19:56:21.767Z,100585.66
2023-08-28T19:59:10.060Z,100584.28
2023-08-28T20:01:57.060Z,100585.31
2023-08-28T20:04:44.471Z,100582.28
2023-08-28T20:07:31.318Z,100578.22
2023-08-28T20:10:20.573Z,100569.03
2023-08-28T20:13:07.429Z,100565.16
2023-08-28T20:15:56.755Z,100566.34
2023-08-28T20:18:44.333Z,100558.28
2023-08-28T20:21:32.334Z,100557.44
2023-08-28T20:24:19.617Z,100555.09
2023-08-28T20:27:09.362Z,100550.91
2023-08-28T20:29:56.275Z,100554.69
2023-08-28T20:32:44.595Z,100556.69
2023-08-28T20:35:31.438Z,100554.13
2023-08-28T20:38:18.330Z,100548.97
2023-08-28T20:41:05.715Z,100547.81
2023-08-28T20:43:52.759Z,100543.53
2023-08-28T20:46:40.645Z,100556.22
2023-08-28T20:49:29.163Z,100553.38
2023-08-28T20:52:16.659Z,100557.03
2023-08-28T20:55:04.633Z,100526.44
2023-08-28T20:57:51.415Z,100537.47
2023-08-28T21:00:38.523Z,100532.88
2023-08-28T21:03:25.546Z,100511.38
2023-08-28T21:06:13.531Z,100541.41
2023-08-28T21:09:01.490Z,100540.09
2023-08-28T21:11:48.823Z,100542.06
2023-08-28T21:14:35.728Z,100543.53
2023-08-28T21:17:22.572Z,100527.69
2023-08-28T21:20:10.535Z,100526.59
2023-08-28T21:23:03.056Z,100533.44
2023-08-28T21:25:50.530Z,100544.34
2023-08-28T21:28:38.098Z,100538.31
2023-08-28T21:31:24.934Z,100543.38
2023-08-28T21:34:11.887Z,100542.06
2023-08-28T21:36:58.952Z,100520.59
2023-08-28T21:39:47.898Z,100523.47
2023-08-28T21:42:34.694Z,100519.28
2023-08-28T21:45:21.769Z,100522.94
2023-08-28T21:48:08.815Z,100521.00
2023-08-28T21:51:14.738Z,100519.41
2023-08-28T21:54:20.219Z,100526.84
2023-08-28T21:57:26.713Z,100529.13
2023-08-28T22:00:35.400Z,100526.38
2023-08-28T22:03:40.567Z,100519.06
2023-08-28T22:06:46.519Z,100506.47
2023-08-28T22:09:33.568Z,100495.44
2023-08-28T22:12:52.389Z,100492.00
2023-08-28T22:15:47.336Z,100502.06
2023-08-28T22:18:34.672Z,100496.91
2023-08-28T22:21:21.667Z,100497.03
2023-08-28T22:24:09.093Z,100470.59
2023-08-28T22:27:01.041Z,100504.81
2023-08-28T22:29:49.263Z,100515.09
2023-08-28T22:32:36.064Z,100520.59
2023-08-28T22:35:23.268Z,100524.75
2023-08-28T22:38:09.799Z,100518.50
2023-08-28T22:40:56.870Z,100516.91
2023-08-28T22:43:43.555Z,100523.88
2023-08-28T22:46:31.928Z,100521.94
2023-08-28T22:49:18.796Z,100517.91
2023-08-28T22:52:06.340Z,100522.09
2023-08-28T22:54:53.186Z,100526.38
2023-08-28T22:57:40.015Z,100522.19
2023-08-28T23:00:27.517Z,100530.22
2023-08-28T23:03:31.130Z,100536.34
2023-08-28T23:06:17.846Z,100534.88
2023-08-28T23:09:06.386Z,100533.94
2023-08-28T23:11:55.732Z,100527.56
2023-08-28T23:14:42.728Z,100519.28
2023-08-28T23:17:30.028Z,100519.03
2023-08-28T23:20:22.500Z,100526.59
2023-08-28T23:23:13.528Z,100505.84
2023-08-28T23:26:00.628Z,100493.13
2023-08-28T23:28:48.856Z,100490.91
2023-08-28T23:31:37.766Z,100501.53
2023-08-28T23:34:24.310Z,100500.69
2023-08-28T23:37:12.374Z,100503.53
2023-08-28T23:39:59.279Z,100499.34
2023-08-28T23:42:46.283Z,100501.13
2023-08-28T23:45:33.058Z,100505.19
2023-08-28T23:48:19.970Z,100517.03
2023-08-28T23:51:07.008Z,100519.59
2023-08-28T23:53:55.233Z,100505.66
2023-08-28T23:56:43.208Z,100486.28
2023-08-28T23:59:31.816Z,100486.72
