createdAt,value
2018-04-01T00:05:56.959Z,12.5
2018-04-01T00:15:55.866Z,13
2018-04-01T00:25:54.984Z,13.1
2018-04-01T00:35:54.333Z,13
2018-04-01T00:45:53.556Z,12.5
2018-04-01T00:55:53.016Z,13.1
2018-04-01T01:05:51.894Z,12.7
2018-04-01T01:15:51.356Z,12.6
2018-04-01T01:25:50.275Z,12.7
2018-04-01T01:35:49.435Z,12.5
2018-04-01T01:45:48.735Z,13.2
2018-04-01T01:55:47.825Z,13.2
2018-04-01T02:05:47.117Z,13.1
2018-04-01T02:15:46.392Z,12.4
2018-04-01T02:25:45.808Z,12.7
2018-04-01T02:35:44.985Z,13.1
2018-04-01T02:45:43.854Z,13.1
2018-04-01T02:55:43.056Z,12.8
2018-04-01T03:05:42.624Z,13.2
2018-04-01T03:15:41.475Z,13
2018-04-01T03:25:40.803Z,12.6
2018-04-01T03:35:40.174Z,13.1
2018-04-01T03:45:39.120Z,13.1
2018-04-01T03:55:38.325Z,13.1
2018-04-01T04:05:37.481Z,13.1
2018-04-01T04:15:36.987Z,12.9
2018-04-01T04:25:36.023Z,12.5
2018-04-01T04:35:35.139Z,12.6
2018-04-01T04:45:34.291Z,12.7
2018-04-01T04:55:33.611Z,12.6
2018-04-01T05:05:32.992Z,12.6
2018-04-01T05:15:32.254Z,12.8
2018-04-01T05:25:31.246Z,12.8
2018-04-01T05:35:30.457Z,12.6
2018-04-01T05:45:29.524Z,13.3
2018-04-01T05:55:29.112Z,13.9
2018-04-01T06:05:28.047Z,14.2
2018-04-01T06:15:27.439Z,14
2018-04-01T06:25:26.703Z,13.8
2018-04-01T06:35:25.644Z,14.2
2018-04-01T06:45:24.757Z,14
2018-04-01T06:55:23.978Z,14.3
2018-04-01T07:05:23.229Z,14.1
2018-04-01T07:15:22.511Z,14.7
2018-04-01T07:25:21.636Z,14.7
2018-04-01T07:35:20.979Z,14.5
2018-04-01T07:45:20.332Z,14.4
2018-04-01T07:55:19.219Z,14.1
2018-04-01T08:05:18.412Z,14.2
2018-04-01T08:15:17.930Z,14.4
2018-04-01T08:25:17.010Z,14.4
2018-04-01T08:35:16.038Z,14.3
2018-04-01T08:45:15.562Z,14.6
2018-04-01T08:55:14.499Z,14.2
2018-04-01T09:05:14.043Z,14.2
2018-04-01T09:15:13.025Z,14.7
2018-04-01T09:25:12.080Z,14.1
2018-04-01T09:35:11.285Z,14
2018-04-01T09:45:11.004Z,14.1
2018-04-01T09:55:10.081Z,14.6
2018-04-01T10:05:09.086Z,14.7
2018-04-01T10:15:08.225Z,14.4
2018-04-01T10:25:07.384Z,14.4
2018-04-01T10:35:06.611Z,14.2
2018-04-01T10:45:05.837Z,14.1
2018-04-01T10:55:04.963Z,14.5
2018-04-01T11:05:04.542Z,14
2018-04-01T11:15:03.731Z,13.8
2018-04-01T11:25:02.893Z,14.3
2018-04-01T11:35:01.821Z,13
2018-04-01T11:45:01.091Z,13
2018-04-01T11:55:00.217Z,12.6
2018-04-01T12:04:59.435Z,13.1
2018-04-01T12:14:58.693Z,14.7
2018-04-01T12:24:57.895Z,13.9
2018-04-01T12:34:57.327Z,14
2018-04-01T12:44:56.244Z,14.7
2018-04-01T12:54:55.499Z,14.6
2018-04-01T13:04:54.657Z,14.3
2018-04-01T13:14:54.202Z,14.2
2018-04-01T13:24:53.080Z,14.7
2018-04-01T13:34:52.359Z,14.1
2018-04-01T13:44:51.592Z,13.8
2018-04-01T13:54:50.743Z,13.5
2018-04-01T14:04:49.917Z,13.1
2018-04-01T14:14:49.467Z,13.5
2018-04-01T14:24:48.319Z,13.3
2018-04-01T14:34:47.618Z,14.7
2018-04-01T14:44:46.788Z,14
2018-04-01T14:54:46.245Z,14.4
2018-04-01T15:04:45.613Z,13.1
2018-04-01T15:14:44.525Z,13.5
2018-04-01T15:24:43.608Z,13.5
2018-04-01T15:34:42.779Z,13.3
2018-04-01T15:44:42.274Z,13.1
2018-04-01T15:54:41.295Z,12.8
2018-04-01T16:04:40.705Z,12.6
2018-04-01T16:14:39.890Z,12.4
2018-04-01T16:24:38.828Z,12.7
2018-04-01T16:34:38.039Z,13.1
2018-04-01T16:44:37.303Z,12.6
2018-04-01T16:54:36.573Z,12.8
2018-04-01T17:04:35.724Z,13
2018-04-01T17:14:35.233Z,12.9
2018-04-01T17:24:34.463Z,12.7
2018-04-01T17:34:33.623Z,12.7
2018-04-01T17:44:32.501Z,12.6
2018-04-01T17:54:31.880Z,12.7
2018-04-01T18:04:31.373Z,12.7
2018-04-01T18:14:30.162Z,12.8
2018-04-01T18:24:29.373Z,12.9
2018-04-01T18:34:29.014Z,12.7
2018-04-01T18:44:27.900Z,12.4
2018-04-01T18:54:27.004Z,13.2
2018-04-01T19:04:26.531Z,12.8
2018-04-01T19:14:26.000Z,12.6
2018-04-01T19:24:24.966Z,12.7
2018-04-01T19:34:23.925Z,12.9
2018-04-01T19:44:23.154Z,12.6
2018-04-01T19:54:22.434Z,13.2
2018-04-01T20:04:21.793Z,13.2
2018-04-01T20:14:20.995Z,13.1
2018-04-01T20:24:19.894Z,13.2
2018-04-01T20:34:19.168Z,13
2018-04-01T20:44:18.455Z,12.8
2018-04-01T20:54:17.788Z,13
2018-04-01T21:04:16.768Z,12.7
2018-04-01T21:14:15.970Z,12.9
2018-04-01T21:24:15.225Z,12.9
2018-04-01T21:34:14.417Z,13.1
2018-04-01T21:44:13.632Z,12.8
2018-04-01T21:54:12.791Z,12.9
2018-04-01T22:04:12.043Z,13.2
2018-04-01T22:14:11.179Z,13.1
2018-04-01T22:24:10.583Z,13
2018-04-01T22:34:09.713Z,12.6
2018-04-01T22:44:09.210Z,13
2018-04-01T22:54:08.349Z,12.7
2018-04-01T23:04:07.295Z,12.4
2018-04-01T23:14:06.416Z,13.2
2018-04-01T23:24:05.609Z,12.9
2018-04-01T23:34:04.958Z,13.2
2018-04-01T23:44:04.404Z,12.7
2018-04-01T23:54:03.345Z,13
