createdAt,value
2018-09-19T00:00:42.811Z,13.10
2018-09-19T00:03:11.835Z,11.83
2018-09-19T00:05:41.362Z,7.20
2018-09-19T00:08:11.349Z,8.37
2018-09-19T00:10:40.655Z,10.00
2018-09-19T00:13:09.709Z,7.20
2018-09-19T00:15:38.962Z,12.03
2018-09-19T00:18:07.950Z,10.17
2018-09-19T00:20:37.432Z,9.87
2018-09-19T00:23:06.525Z,23.67
2018-09-19T00:25:35.749Z,8.43
2018-09-19T00:28:05.050Z,9.53
2018-09-19T00:30:34.399Z,8.73
2018-09-19T00:33:03.870Z,8.37
2018-09-19T00:35:32.851Z,9.67
2018-09-19T00:38:02.112Z,11.37
2018-09-19T00:40:31.944Z,12.70
2018-09-19T00:43:00.914Z,8.53
2018-09-19T00:45:30.315Z,7.37
2018-09-19T00:47:59.656Z,7.70
2018-09-19T00:50:28.797Z,8.80
2018-09-19T00:52:57.885Z,10.40
2018-09-19T00:55:26.868Z,8.63
2018-09-19T00:57:55.988Z,9.60
2018-09-19T01:00:25.102Z,7.53
2018-09-19T01:02:55.014Z,8.33
2018-09-19T01:05:24.180Z,7.77
2018-09-19T01:07:53.438Z,8.70
2018-09-19T01:10:23.395Z,13.50
2018-09-19T01:12:52.412Z,8.93
2018-09-19T01:15:21.394Z,8.73
2018-09-19T01:17:50.352Z,8.80
2018-09-19T01:20:19.540Z,18.67
2018-09-19T01:22:48.624Z,11.10
2018-09-19T01:25:18.525Z,9.60
2018-09-19T01:27:47.672Z,9.50
2018-09-19T01:30:16.939Z,10.43
2018-09-19T01:32:46.465Z,8.33
2018-09-19T01:35:15.481Z,11.57
2018-09-19T01:37:44.620Z,9.10
2018-09-19T01:40:13.838Z,9.73
2018-09-19T01:42:42.811Z,9.20
2018-09-19T01:45:12.011Z,8.20
2018-09-19T01:47:41.248Z,8.67
2018-09-19T01:50:10.456Z,16.73
2018-09-19T01:52:39.632Z,11.80
2018-09-19T01:55:08.802Z,8.97
2018-09-19T01:57:37.771Z,13.20
2018-09-19T02:00:07.091Z,8.57
2018-09-19T02:02:36.086Z,8.63
2018-09-19T02:05:06.510Z,10.90
2018-09-19T02:07:35.545Z,15.03
2018-09-19T02:10:04.902Z,8.43
2018-09-19T02:12:34.153Z,9.60
2018-09-19T02:15:06.225Z,11.20
2018-09-19T02:17:35.343Z,12.10
2018-09-19T02:20:05.120Z,9.33
2018-09-19T02:22:34.242Z,12.00
2018-09-19T02:25:03.969Z,11.37
2018-09-19T02:27:33.334Z,12.63
2018-09-19T02:30:02.591Z,11.60
2018-09-19T02:32:32.006Z,9.33
2018-09-19T02:35:01.415Z,9.13
2018-09-19T02:37:30.410Z,23.33
2018-09-19T02:39:59.548Z,11.43
2018-09-19T02:42:28.804Z,11.93
2018-09-19T02:44:57.932Z,9.73
2018-09-19T02:47:27.229Z,11.03
2018-09-19T02:49:56.390Z,17.33
2018-09-19T02:52:25.705Z,11.20
2018-09-19T02:54:54.816Z,12.33
2018-09-19T02:57:23.878Z,14.43
2018-09-19T02:59:53.422Z,15.87
2018-09-19T03:02:22.566Z,9.80
2018-09-19T03:04:51.696Z,9.03
2018-09-19T03:07:21.446Z,15.37
2018-09-19T03:09:50.861Z,13.93
2018-09-19T03:12:20.150Z,12.77
2018-09-19T03:14:49.372Z,10.30
2018-09-19T03:17:24.955Z,9.30
2018-09-19T03:19:54.174Z,12.03
2018-09-19T03:22:23.390Z,14.70
2018-09-19T03:24:52.647Z,9.27
2018-09-19T03:27:21.953Z,12.10
2018-09-19T03:29:51.626Z,11.53
2018-09-19T03:32:21.024Z,11.03
2018-09-19T03:34:50.431Z,13.80
2018-09-19T03:37:19.623Z,11.50
2018-09-19T03:39:48.958Z,11.23
2018-09-19T03:42:18.161Z,9.90
2018-09-19T03:44:47.144Z,10.80
2018-09-19T03:47:16.089Z,9.77
2018-09-19T03:49:45.406Z,11.70
2018-09-19T03:52:15.019Z,11.30
2018-09-19T03:54:44.232Z,9.70
2018-09-19T03:57:13.445Z,10.27
2018-09-19T03:59:42.649Z,9.83
2018-09-19T04:02:12.560Z,9.90
2018-09-19T04:04:41.864Z,13.17
2018-09-19T04:07:11.189Z,12.47
2018-09-19T04:09:40.565Z,12.87
2018-09-19T04:12:09.999Z,13.00
2018-09-19T04:14:39.402Z,9.33
2018-09-19T04:17:08.556Z,13.50
2018-09-19T04:19:37.725Z,11.10
2018-09-19T04:22:07.700Z,11.67
2018-09-19T04:24:37.443Z,9.23
2018-09-19T04:27:06.924Z,11.00
2018-09-19T04:29:36.126Z,11.53
2018-09-19T04:32:05.487Z,15.33
2018-09-19T04:34:34.676Z,11.20
2018-09-19T04:37:04.819Z,9.53
2018-09-19T04:39:34.068Z,21.33
2018-09-19T04:42:03.244Z,12.10
2018-09-19T04:44:32.538Z,21.10
2018-09-19T04:47:01.822Z,14.10
2018-09-19T04:49:31.222Z,11.63
2018-09-19T04:52:00.304Z,20.33
2018-09-19T04:54:29.668Z,19.80
2018-09-19T04:56:58.986Z,13.17
2018-09-19T04:59:28.267Z,15.67
2018-09-19T05:01:57.837Z,19.20
2018-09-19T05:04:27.068Z,15.63
2018-09-19T05:06:56.062Z,17.47
2018-09-19T05:09:25.907Z,15.80
2018-09-19T05:11:55.793Z,17.73
2018-09-19T05:14:25.000Z,15.10
2018-09-19T05:16:54.008Z,18.23
2018-09-19T05:19:23.262Z,18.47
2018-09-19T05:21:52.356Z,13.73
2018-09-19T05:24:21.679Z,14.30
2018-09-19T05:26:51.028Z,12.50
2018-09-19T05:29:20.368Z,13.03
2018-09-19T05:31:49.809Z,12.53
2018-09-19T05:34:18.861Z,13.83
2018-09-19T05:36:48.094Z,12.97
2018-09-19T05:39:17.396Z,15.27
2018-09-19T05:41:47.584Z,15.03
2018-09-19T05:44:16.874Z,15.53
2018-09-19T05:46:46.045Z,15.00
2018-09-19T05:49:15.097Z,13.37
2018-09-19T05:51:44.318Z,12.60
2018-09-19T05:54:13.424Z,14.40
2018-09-19T05:56:42.581Z,12.93
2018-09-19T05:59:11.842Z,16.40
2018-09-19T06:01:41.521Z,19.20
2018-09-19T06:04:10.669Z,14.53
2018-09-19T06:06:40.217Z,12.47
2018-09-19T06:09:10.705Z,14.30
2018-09-19T06:11:41.513Z,12.67
2018-09-19T06:14:10.619Z,15.47
2018-09-19T06:16:39.775Z,13.47
2018-09-19T06:19:09.048Z,16.33
2018-09-19T06:21:38.485Z,11.53
2018-09-19T06:24:08.079Z,15.80
2018-09-19T06:26:37.460Z,12.43
2018-09-19T06:29:06.941Z,10.90
2018-09-19T06:31:36.024Z,11.80
2018-09-19T06:34:05.430Z,12.77
2018-09-19T06:36:34.707Z,11.77
2018-09-19T06:39:04.986Z,10.73
2018-09-19T06:41:34.001Z,12.00
2018-09-19T06:44:03.443Z,15.13
2018-09-19T06:46:32.785Z,11.23
2018-09-19T06:49:02.753Z,10.70
2018-09-19T06:51:32.093Z,16.47
2018-09-19T06:54:01.606Z,12.23
2018-09-19T06:56:30.693Z,12.07
2018-09-19T06:58:59.884Z,11.93
2018-09-19T07:01:29.038Z,11.20
2018-09-19T07:03:58.523Z,10.07
2018-09-19T07:06:27.827Z,11.17
2018-09-19T07:08:57.014Z,15.10
2018-09-19T07:11:26.331Z,11.53
2018-09-19T07:13:55.403Z,13.40
2018-09-19T07:16:24.718Z,12.83
2018-09-19T07:18:54.308Z,14.77
2018-09-19T07:21:24.193Z,11.67
2018-09-19T07:23:53.709Z,15.90
2018-09-19T07:26:23.548Z,13.43
2018-09-19T07:28:52.911Z,14.97
2018-09-19T07:31:22.104Z,9.60
2018-09-19T07:33:51.604Z,18.07
2018-09-19T07:36:21.815Z,15.13
2018-09-19T07:38:51.179Z,12.80
2018-09-19T07:41:20.169Z,13.60
2018-09-19T07:43:49.581Z,13.40
2018-09-19T07:46:19.014Z,14.10
2018-09-19T07:48:48.480Z,11.80
2018-09-19T07:51:17.482Z,14.23
2018-09-19T07:53:46.428Z,14.70
2018-09-19T07:56:15.377Z,15.73
2018-09-19T07:58:44.318Z,13.23
2018-09-19T08:01:13.662Z,15.30
2018-09-19T08:03:43.139Z,10.07
2018-09-19T08:06:12.398Z,13.77
2018-09-19T08:08:41.518Z,11.03
2018-09-19T08:11:10.964Z,11.70
2018-09-19T08:13:40.178Z,14.17
2018-09-19T08:16:09.861Z,11.83
2018-09-19T08:18:39.182Z,9.30
2018-09-19T08:21:08.450Z,10.87
2018-09-19T08:23:37.516Z,16.83
2018-09-19T08:26:06.827Z,9.10
2018-09-19T08:28:36.284Z,10.37
2018-09-19T08:31:05.687Z,9.40
2018-09-19T08:33:35.128Z,9.00
2018-09-19T08:36:04.537Z,11.03
2018-09-19T08:38:33.737Z,12.90
2018-09-19T08:41:03.094Z,12.23
2018-09-19T08:43:32.147Z,12.70
2018-09-19T08:46:01.434Z,12.47
2018-09-19T08:48:30.850Z,11.20
2018-09-19T08:51:00.133Z,10.77
2018-09-19T08:53:30.605Z,9.37
2018-09-19T08:55:59.944Z,14.27
2018-09-19T08:58:29.392Z,8.43
2018-09-19T09:00:59.595Z,11.87
2018-09-19T09:03:28.622Z,10.13
2018-09-19T09:05:57.932Z,9.33
2018-09-19T09:08:27.950Z,8.70
2018-09-19T09:10:57.621Z,17.77
2018-09-19T09:13:27.518Z,9.33
2018-09-19T09:15:56.738Z,12.30
2018-09-19T09:18:26.005Z,11.77
2018-09-19T09:20:55.907Z,11.90
2018-09-19T09:23:24.892Z,11.10
2018-09-19T09:25:53.959Z,8.67
2018-09-19T09:28:23.222Z,12.23
2018-09-19T09:30:52.266Z,10.70
2018-09-19T09:33:21.539Z,10.10
2018-09-19T09:35:50.760Z,14.40
2018-09-19T09:38:19.920Z,8.43
2018-09-19T09:40:49.388Z,8.67
2018-09-19T09:43:18.855Z,7.27
2018-09-19T09:45:48.747Z,8.73
2018-09-19T09:48:17.919Z,4.23
2018-09-19T09:50:47.240Z,4.70
2018-09-19T09:53:16.549Z,6.43
2018-09-19T09:55:45.665Z,6.00
2018-09-19T09:58:15.135Z,6.60
2018-09-19T10:00:44.514Z,4.57
2018-09-19T10:03:14.077Z,4.57
2018-09-19T10:05:43.850Z,7.13
2018-09-19T10:08:13.591Z,4.40
2018-09-19T10:10:42.695Z,8.37
2018-09-19T10:13:12.214Z,4.50
2018-09-19T10:15:41.408Z,4.60
2018-09-19T10:18:10.792Z,8.80
2018-09-19T10:20:39.956Z,33.97
2018-09-19T10:23:09.279Z,4.90
2018-09-19T10:25:38.401Z,7.33
2018-09-19T10:28:07.505Z,6.00
2018-09-19T10:30:36.689Z,5.40
2018-09-19T10:33:06.148Z,4.07
2018-09-19T10:35:35.683Z,8.70
2018-09-19T10:38:04.955Z,4.20
2018-09-19T10:40:34.393Z,6.07
2018-09-19T10:43:03.583Z,5.07
2018-09-19T10:45:33.076Z,5.27
2018-09-19T10:48:02.178Z,6.43
2018-09-19T10:50:32.256Z,4.80
2018-09-19T10:53:01.470Z,4.63
2018-09-19T10:55:30.743Z,5.23
2018-09-19T10:58:00.540Z,4.97
2018-09-19T11:00:30.071Z,8.93
2018-09-19T11:02:59.610Z,4.90
2018-09-19T11:05:29.022Z,5.43
2018-09-19T11:07:58.887Z,9.90
2018-09-19T11:10:28.033Z,5.77
2018-09-19T11:13:03.599Z,5.10
2018-09-19T11:15:33.443Z,6.10
2018-09-19T11:18:02.564Z,5.27
2018-09-19T11:20:31.611Z,4.80
2018-09-19T11:23:01.324Z,5.27
2018-09-19T11:25:30.495Z,7.93
2018-09-19T11:27:59.556Z,5.13
2018-09-19T11:30:28.639Z,6.80
2018-09-19T11:32:58.084Z,4.40
2018-09-19T11:35:27.363Z,9.93
2018-09-19T11:37:56.671Z,4.50
2018-09-19T11:40:25.963Z,4.80
2018-09-19T11:42:55.854Z,4.73
2018-09-19T11:45:24.986Z,4.90
2018-09-19T11:47:54.440Z,4.60
2018-09-19T11:50:23.588Z,8.57
2018-09-19T11:52:52.705Z,5.60
2018-09-19T11:55:22.395Z,4.77
2018-09-19T11:57:52.104Z,5.43
2018-09-19T12:00:21.849Z,5.93
2018-09-19T12:02:51.041Z,4.63
2018-09-19T12:05:20.132Z,4.47
2018-09-19T12:07:50.383Z,4.87
2018-09-19T12:10:19.376Z,5.40
2018-09-19T12:12:49.446Z,4.70
2018-09-19T12:15:19.057Z,4.50
2018-09-19T12:17:48.255Z,6.30
2018-09-19T12:20:17.261Z,4.37
2018-09-19T12:22:46.705Z,5.43
2018-09-19T12:25:15.847Z,5.33
2018-09-19T12:27:45.176Z,4.80
2018-09-19T12:30:14.292Z,5.23
2018-09-19T12:32:44.167Z,5.20
2018-09-19T12:35:13.436Z,4.87
2018-09-19T12:37:42.557Z,5.30
2018-09-19T12:40:11.625Z,4.77
2018-09-19T12:42:41.206Z,5.37
2018-09-19T12:45:10.408Z,5.40
2018-09-19T12:47:39.509Z,6.13
2018-09-19T12:50:08.541Z,5.53
2018-09-19T12:52:37.519Z,4.93
2018-09-19T12:55:06.735Z,6.90
2018-09-19T12:57:35.837Z,5.50
2018-09-19T13:00:05.132Z,4.83
2018-09-19T13:02:34.410Z,5.10
2018-09-19T13:05:03.566Z,5.70
2018-09-19T13:07:32.838Z,6.00
2018-09-19T13:10:02.021Z,4.33
2018-09-19T13:12:31.058Z,4.20
2018-09-19T13:15:00.512Z,5.93
2018-09-19T13:17:30.018Z,4.93
2018-09-19T13:19:59.285Z,4.97
2018-09-19T13:22:28.397Z,5.03
2018-09-19T13:24:57.852Z,5.33
2018-09-19T13:27:27.131Z,5.90
2018-09-19T13:29:56.496Z,5.60
2018-09-19T13:32:25.949Z,6.37
2018-09-19T13:34:55.060Z,7.00
2018-09-19T13:37:24.027Z,5.33
2018-09-19T13:39:53.510Z,6.23
2018-09-19T13:42:22.595Z,7.07
2018-09-19T13:44:51.888Z,6.60
2018-09-19T13:47:20.901Z,5.63
2018-09-19T13:49:54.834Z,5.47
2018-09-19T13:52:23.702Z,7.83
2018-09-19T13:54:53.395Z,7.87
2018-09-19T13:57:22.715Z,5.60
2018-09-19T13:59:53.101Z,6.83
2018-09-19T14:02:22.484Z,5.13
2018-09-19T14:04:52.137Z,5.87
2018-09-19T14:07:21.371Z,5.53
2018-09-19T14:09:50.608Z,5.33
2018-09-19T14:12:20.282Z,6.40
2018-09-19T14:14:49.898Z,5.30
2018-09-19T14:17:18.902Z,5.93
2018-09-19T14:19:47.870Z,5.57
2018-09-19T14:22:17.124Z,5.90
2018-09-19T14:24:47.030Z,6.00
2018-09-19T14:27:16.286Z,5.43
2018-09-19T14:29:45.761Z,4.90
2018-09-19T14:32:14.995Z,5.00
2018-09-19T14:34:45.427Z,5.67
2018-09-19T14:37:15.114Z,5.63
2018-09-19T14:39:44.367Z,4.97
2018-09-19T14:42:13.666Z,4.73
2018-09-19T14:44:42.935Z,5.00
2018-09-19T14:47:12.031Z,4.93
2018-09-19T14:49:41.425Z,6.50
2018-09-19T14:52:10.537Z,4.73
2018-09-19T14:54:39.812Z,5.20
2018-09-19T14:57:09.591Z,4.77
2018-09-19T14:59:38.869Z,4.67
2018-09-19T15:02:08.120Z,5.23
2018-09-19T15:04:37.270Z,5.10
2018-09-19T15:07:06.789Z,5.10
2018-09-19T15:09:35.725Z,6.40
2018-09-19T15:12:05.015Z,8.40
2018-09-19T15:14:34.156Z,6.60
2018-09-19T15:17:03.428Z,5.43
2018-09-19T15:19:32.804Z,4.47
2018-09-19T15:22:02.189Z,5.20
2018-09-19T15:24:31.688Z,4.47
2018-09-19T15:27:01.551Z,5.60
2018-09-19T15:29:30.490Z,4.63
2018-09-19T15:31:59.845Z,4.50
2018-09-19T15:34:29.017Z,4.80
2018-09-19T15:36:58.579Z,4.17
2018-09-19T15:39:28.102Z,4.63
2018-09-19T15:41:57.151Z,8.30
2018-09-19T15:44:26.553Z,4.50
2018-09-19T15:46:56.136Z,9.13
2018-09-19T15:49:25.438Z,4.47
2018-09-19T15:51:54.707Z,4.33
2018-09-19T15:54:24.335Z,4.83
2018-09-19T15:56:53.498Z,3.70
2018-09-19T15:59:22.559Z,5.10
2018-09-19T16:01:51.489Z,6.50
2018-09-19T16:04:20.918Z,3.97
2018-09-19T16:06:51.984Z,8.90
2018-09-19T16:09:21.103Z,4.93
2018-09-19T16:11:50.547Z,4.03
2018-09-19T16:14:19.949Z,4.77
2018-09-19T16:16:48.927Z,6.13
2018-09-19T16:19:18.311Z,4.00
2018-09-19T16:21:47.480Z,4.33
2018-09-19T16:24:16.624Z,6.83
2018-09-19T16:26:45.600Z,3.30
2018-09-19T16:29:14.796Z,3.40
2018-09-19T16:31:44.124Z,5.30
2018-09-19T16:34:13.196Z,4.47
2018-09-19T16:36:42.846Z,3.83
2018-09-19T16:39:12.992Z,3.80
2018-09-19T16:41:42.468Z,8.67
2018-09-19T16:44:12.215Z,3.70
2018-09-19T16:46:41.901Z,2.93
2018-09-19T16:49:11.138Z,3.40
2018-09-19T16:51:40.890Z,3.67
2018-09-19T16:54:09.886Z,5.03
2018-09-19T16:56:38.895Z,3.77
2018-09-19T16:59:08.703Z,4.43
2018-09-19T17:01:37.775Z,3.63
2018-09-19T17:04:06.792Z,3.70
2018-09-19T17:06:36.020Z,3.07
2018-09-19T17:09:06.188Z,3.23
2018-09-19T17:11:35.386Z,3.50
2018-09-19T17:14:04.471Z,3.53
2018-09-19T17:16:33.793Z,3.40
2018-09-19T17:19:03.245Z,3.50
2018-09-19T17:21:32.405Z,4.10
2018-09-19T17:24:01.436Z,3.33
2018-09-19T17:26:30.700Z,5.27
2018-09-19T17:29:00.320Z,5.37
2018-09-19T17:31:29.606Z,5.90
2018-09-19T17:33:58.978Z,5.83
2018-09-19T17:36:28.325Z,3.90
2018-09-19T17:38:57.866Z,3.03
2018-09-19T17:41:27.311Z,3.40
2018-09-19T17:43:56.417Z,3.57
2018-09-19T17:46:25.846Z,3.60
2018-09-19T17:48:55.704Z,3.83
2018-09-19T17:51:25.157Z,7.63
2018-09-19T17:53:54.374Z,4.17
2018-09-19T17:56:23.932Z,3.97
2018-09-19T17:58:53.150Z,3.57
2018-09-19T18:01:22.989Z,5.37
2018-09-19T18:03:52.031Z,6.33
2018-09-19T18:06:21.557Z,4.43
2018-09-19T18:08:50.728Z,4.47
2018-09-19T18:11:19.911Z,4.97
2018-09-19T18:13:50.142Z,4.47
2018-09-19T18:16:19.377Z,4.07
2018-09-19T18:18:48.831Z,5.27
2018-09-19T18:21:18.335Z,5.70
2018-09-19T18:23:47.381Z,7.80
2018-09-19T18:26:16.453Z,4.07
2018-09-19T18:28:45.595Z,5.30
2018-09-19T18:31:14.976Z,5.33
2018-09-19T18:33:44.188Z,5.03
2018-09-19T18:36:13.099Z,4.03
2018-09-19T18:38:42.465Z,4.50
2018-09-19T18:41:11.549Z,4.60
2018-09-19T18:43:40.643Z,5.10
2018-09-19T18:46:10.678Z,4.90
2018-09-19T18:48:39.795Z,4.03
2018-09-19T18:51:09.249Z,3.93
2018-09-19T18:53:38.747Z,4.50
2018-09-19T18:56:08.202Z,5.90
2018-09-19T18:58:37.317Z,6.33
2018-09-19T19:01:06.609Z,6.10
2018-09-19T19:03:35.908Z,8.10
2018-09-19T19:06:05.541Z,8.23
2018-09-19T19:08:35.178Z,5.73
2018-09-19T19:11:04.307Z,6.73
2018-09-19T19:13:33.724Z,9.77
2018-09-19T19:16:03.128Z,6.43
2018-09-19T19:18:32.636Z,4.60
2018-09-19T19:21:02.095Z,6.37
2018-09-19T19:23:31.340Z,5.10
2018-09-19T19:26:00.601Z,5.17
2018-09-19T19:28:29.921Z,7.00
2018-09-19T19:30:59.252Z,8.00
2018-09-19T19:33:28.690Z,5.17
2018-09-19T19:35:58.135Z,9.43
2018-09-19T19:38:28.813Z,4.47
2018-09-19T19:40:58.347Z,5.87
2018-09-19T19:43:27.736Z,5.10
2018-09-19T19:45:57.484Z,9.63
2018-09-19T19:48:26.844Z,7.50
2018-09-19T19:50:56.081Z,6.37
2018-09-19T19:53:25.383Z,5.90
2018-09-19T19:55:55.062Z,5.10
2018-09-19T19:58:24.644Z,4.30
2018-09-19T20:00:54.456Z,4.00
2018-09-19T20:03:23.797Z,4.77
2018-09-19T20:05:53.107Z,8.40
2018-09-19T20:08:22.298Z,4.60
2018-09-19T20:10:51.352Z,4.43
2018-09-19T20:13:20.714Z,4.40
2018-09-19T20:15:49.967Z,6.00
2018-09-19T20:18:18.917Z,4.40
2018-09-19T20:20:48.375Z,7.60
2018-09-19T20:23:17.650Z,4.43
2018-09-19T20:25:47.312Z,4.83
2018-09-19T20:28:16.639Z,4.27
2018-09-19T20:30:45.837Z,4.40
2018-09-19T20:33:15.123Z,4.50
2018-09-19T20:35:44.244Z,4.83
2018-09-19T20:38:13.998Z,5.63
2018-09-19T20:40:42.938Z,4.23
2018-09-19T20:43:12.016Z,7.83
2018-09-19T20:45:41.228Z,4.30
2018-09-19T20:48:10.918Z,4.13
2018-09-19T20:50:40.176Z,11.57
2018-09-19T20:53:09.441Z,7.60
2018-09-19T20:55:38.625Z,5.07
2018-09-19T20:58:07.729Z,5.63
2018-09-19T21:00:37.124Z,4.80
2018-09-19T21:03:06.617Z,5.70
2018-09-19T21:05:35.900Z,9.57
2018-09-19T21:08:05.242Z,5.00
2018-09-19T21:10:34.624Z,10.47
2018-09-19T21:13:03.870Z,4.53
2018-09-19T21:15:33.348Z,7.83
2018-09-19T21:18:02.753Z,4.60
2018-09-19T21:20:32.155Z,10.50
2018-09-19T21:23:01.265Z,5.90
2018-09-19T21:25:30.557Z,9.10
2018-09-19T21:27:59.842Z,5.67
2018-09-19T21:30:29.050Z,6.10
2018-09-19T21:32:58.281Z,10.53
2018-09-19T21:35:27.567Z,5.00
2018-09-19T21:37:56.512Z,7.03
2018-09-19T21:40:26.065Z,4.90
2018-09-19T21:42:55.418Z,3.83
2018-09-19T21:45:24.414Z,4.73
2018-09-19T21:47:53.612Z,5.30
2018-09-19T21:50:22.799Z,4.83
2018-09-19T21:52:52.043Z,4.20
2018-09-19T21:55:21.283Z,4.83
2018-09-19T21:57:50.482Z,8.00
2018-09-19T22:00:19.912Z,5.30
2018-09-19T22:02:49.109Z,6.53
2018-09-19T22:05:18.272Z,5.10
2018-09-19T22:07:47.471Z,4.70
2018-09-19T22:10:16.565Z,5.17
2018-09-19T22:12:46.057Z,4.60
2018-09-19T22:15:15.539Z,4.93
2018-09-19T22:17:44.843Z,4.20
2018-09-19T22:20:14.003Z,6.23
2018-09-19T22:22:43.220Z,6.27
2018-09-19T22:25:12.507Z,5.53
2018-09-19T22:27:41.602Z,5.50
2018-09-19T22:30:10.889Z,4.77
2018-09-19T22:32:39.926Z,5.53
2018-09-19T22:35:08.915Z,5.20
2018-09-19T22:37:38.285Z,5.27
2018-09-19T22:40:10.121Z,5.63
2018-09-19T22:42:39.352Z,5.77
2018-09-19T22:45:08.748Z,4.57
2018-09-19T22:47:37.867Z,5.83
2018-09-19T22:50:07.157Z,4.53
2018-09-19T22:52:36.519Z,4.80
2018-09-19T22:55:05.929Z,6.63
2018-09-19T22:57:35.194Z,6.20
2018-09-19T23:00:04.459Z,8.70
2018-09-19T23:02:33.525Z,4.33
2018-09-19T23:05:02.671Z,4.93
2018-09-19T23:07:32.189Z,5.47
2018-09-19T23:10:01.752Z,6.00
2018-09-19T23:12:30.957Z,6.23
2018-09-19T23:15:00.248Z,5.63
2018-09-19T23:17:29.990Z,7.93
2018-09-19T23:19:59.762Z,4.57
2018-09-19T23:22:29.259Z,6.43
2018-09-19T23:24:58.344Z,5.30
2018-09-19T23:27:27.633Z,4.50
2018-09-19T23:29:57.637Z,6.43
2018-09-19T23:32:26.968Z,5.47
2018-09-19T23:34:56.295Z,4.90
2018-09-19T23:37:25.611Z,6.40
2018-09-19T23:39:54.642Z,6.50
2018-09-19T23:42:23.883Z,8.63
2018-09-19T23:44:53.216Z,4.90
2018-09-19T23:47:22.470Z,5.00
2018-09-19T23:49:51.606Z,4.43
2018-09-19T23:52:20.951Z,5.40
2018-09-19T23:54:51.393Z,5.80
2018-09-19T23:57:20.561Z,4.83
2018-09-19T23:59:49.886Z,10.30
