createdAt,value
2023-02-05T00:00:21.157Z,103388.38
2023-02-05T00:02:51.225Z,103386.81
2023-02-05T00:05:21.311Z,103388.66
2023-02-05T00:07:51.321Z,103392.56
2023-02-05T00:10:21.326Z,103380.19
2023-02-05T00:12:51.347Z,103381.38
2023-02-05T00:15:21.346Z,103387.78
2023-02-05T00:17:51.430Z,103379.13
2023-02-05T00:20:20.110Z,103382.00
2023-02-05T00:22:48.216Z,103379.59
2023-02-05T00:25:17.250Z,103386.38
2023-02-05T00:27:45.078Z,103381.44
2023-02-05T00:30:13.866Z,103377.88
2023-02-05T00:32:41.936Z,103381.75
2023-02-05T00:35:10.560Z,103372.94
2023-02-05T00:37:38.697Z,103368.84
2023-02-05T00:40:07.817Z,103362.72
2023-02-05T00:42:35.507Z,103364.75
2023-02-05T00:45:04.812Z,103365.06
2023-02-05T00:47:32.322Z,103379.63
2023-02-05T00:50:00.733Z,103379.63
2023-02-05T00:52:29.300Z,103382.19
2023-02-05T00:54:58.333Z,103375.06
2023-02-05T00:57:26.501Z,103360.81
2023-02-05T00:59:54.508Z,103367.25
2023-02-05T01:02:24.312Z,103361.28
2023-02-05T01:04:52.973Z,103361.59
2023-02-05T01:07:22.888Z,103363.94
2023-02-05T01:09:51.378Z,103350.72
2023-02-05T01:12:20.214Z,103350.56
2023-02-05T01:14:48.268Z,103355.50
2023-02-05T01:17:16.708Z,103347.53
2023-02-05T01:19:45.134Z,103330.59
2023-02-05T01:22:13.778Z,103336.38
2023-02-05T01:24:41.891Z,103333.41
2023-02-05T01:27:10.680Z,103321.66
2023-02-05T01:29:39.046Z,103326.53
2023-02-05T01:32:07.850Z,103328.19
2023-02-05T01:34:36.385Z,103322.41
2023-02-05T01:37:04.401Z,103317.44
2023-02-05T01:39:32.738Z,103325.19
2023-02-05T01:42:01.321Z,103324.97
2023-02-05T01:44:31.461Z,103323.75
2023-02-05T01:47:01.513Z,103319.34
2023-02-05T01:49:43.186Z,103325.91
2023-02-05T01:52:18.339Z,103322.13
2023-02-05T01:54:53.264Z,103310.59
2023-02-05T01:57:26.178Z,103316.34
2023-02-05T01:59:55.835Z,103309.06
2023-02-05T02:02:24.209Z,103309.34
2023-02-05T02:05:08.546Z,103292.59
2023-02-05T02:07:36.610Z,103294.75
2023-02-05T02:10:08.737Z,103301.00
2023-02-05T02:12:43.046Z,103296.81
2023-02-05T02:15:23.742Z,103287.28
2023-02-05T02:18:22.041Z,103274.09
2023-02-05T02:21:25.765Z,103278.94
2023-02-05T02:24:17.217Z,103277.78
2023-02-05T02:27:49.597Z,103273.00
2023-02-05T02:30:34.235Z,103276.50
2023-02-05T02:33:32.293Z,103274.06
2023-02-05T02:37:09.072Z,103260.03
2023-02-05T02:40:00.989Z,103259.34
2023-02-05T02:43:17.661Z,103251.50
2023-02-05T02:46:10.066Z,103246.25
2023-02-05T02:48:43.683Z,103238.44
2023-02-05T02:51:20.713Z,103243.88
2023-02-05T02:54:00.147Z,103246.56
2023-02-05T02:56:39.569Z,103247.56
2023-02-05T02:59:24.258Z,103245.16
2023-02-05T03:02:04.714Z,103241.91
2023-02-05T03:04:42.807Z,103243.78
2023-02-05T03:07:34.553Z,103249.50
2023-02-05T03:10:41.147Z,103247.94
2023-02-05T03:13:13.193Z,103246.25
2023-02-05T03:15:45.706Z,103255.81
2023-02-05T03:18:19.553Z,103250.88
2023-02-05T03:21:05.927Z,103248.63
2023-02-05T03:23:36.061Z,103243.81
2023-02-05T03:26:19.542Z,103255.09
2023-02-05T03:28:50.059Z,103248.84
2023-02-05T03:31:55.434Z,103251.69
2023-02-05T03:34:43.129Z,103253.69
2023-02-05T03:38:28.594Z,103255.00
2023-02-05T03:41:56.487Z,103246.19
2023-02-05T03:45:29.252Z,103244.34
2023-02-05T03:48:29.187Z,103242.19
2023-02-05T03:51:45.576Z,103247.44
2023-02-05T03:54:29.436Z,103250.84
2023-02-05T03:57:28.168Z,103247.00
2023-02-05T04:00:00.005Z,103248.53
2023-02-05T04:02:30.548Z,103251.78
2023-02-05T04:05:00.686Z,103251.34
2023-02-05T04:07:30.726Z,103259.28
2023-02-05T04:10:00.839Z,103260.97
2023-02-05T04:12:30.873Z,103264.72
2023-02-05T04:15:00.914Z,103270.63
2023-02-05T04:17:30.901Z,103271.34
2023-02-05T04:20:01.125Z,103268.16
2023-02-05T04:22:31.235Z,103282.09
2023-02-05T04:25:01.295Z,103280.78
2023-02-05T04:27:31.345Z,103280.34
2023-02-05T04:30:00.031Z,103271.19
2023-02-05T04:32:28.738Z,103264.94
2023-02-05T04:34:56.898Z,103266.66
2023-02-05T04:37:25.484Z,103267.38
2023-02-05T04:39:53.889Z,103258.09
2023-02-05T04:42:22.618Z,103259.78
2023-02-05T04:44:51.371Z,103259.63
2023-02-05T04:47:19.172Z,103260.31
2023-02-05T04:49:47.647Z,103256.63
2023-02-05T04:52:16.070Z,103255.59
2023-02-05T04:54:44.542Z,103246.66
2023-02-05T04:57:12.880Z,103246.50
2023-02-05T04:59:41.479Z,103247.16
2023-02-05T05:02:09.899Z,103241.75
2023-02-05T05:04:38.362Z,103257.16
2023-02-05T05:07:06.897Z,103258.69
2023-02-05T05:09:37.333Z,103260.25
2023-02-05T05:12:10.537Z,103260.78
2023-02-05T05:14:40.851Z,103259.63
2023-02-05T05:17:12.652Z,103249.50
2023-02-05T05:19:42.750Z,103238.50
2023-02-05T05:22:12.752Z,103238.34
2023-02-05T05:24:42.867Z,103239.91
2023-02-05T05:27:12.985Z,103234.34
2023-02-05T05:29:43.064Z,103241.28
2023-02-05T05:32:14.353Z,103245.72
2023-02-05T05:34:44.480Z,103252.25
2023-02-05T05:37:14.529Z,103251.97
2023-02-05T05:40:03.381Z,103256.22
2023-02-05T05:42:52.055Z,103250.78
2023-02-05T05:45:22.069Z,103261.75
2023-02-05T05:47:52.137Z,103274.59
2023-02-05T05:50:22.121Z,103281.03
2023-02-05T05:52:52.631Z,103280.19
2023-02-05T05:55:22.631Z,103281.19
2023-02-05T05:57:52.640Z,103277.50
2023-02-05T06:00:22.984Z,103278.47
2023-02-05T06:02:53.032Z,103279.66
2023-02-05T06:05:23.085Z,103267.97
2023-02-05T06:07:53.081Z,103261.03
2023-02-05T06:10:24.175Z,103264.72
2023-02-05T06:12:55.380Z,103265.56
2023-02-05T06:15:26.834Z,103272.00
2023-02-05T06:17:56.850Z,103267.56
2023-02-05T06:20:27.273Z,103261.31
2023-02-05T06:22:57.293Z,103261.31
2023-02-05T06:25:27.346Z,103244.25
2023-02-05T06:27:57.463Z,103251.34
2023-02-05T06:30:27.937Z,103261.19
2023-02-05T06:32:58.009Z,103258.31
2023-02-05T06:35:28.136Z,103250.72
2023-02-05T06:37:58.184Z,103252.09
2023-02-05T06:40:28.511Z,103249.13
2023-02-05T06:42:58.585Z,103258.25
2023-02-05T06:45:28.644Z,103259.09
2023-02-05T06:47:59.146Z,103257.09
2023-02-05T06:50:29.421Z,103257.63
2023-02-05T06:52:59.445Z,103249.03
2023-02-05T06:55:29.479Z,103248.41
2023-02-05T06:57:59.552Z,103248.75
2023-02-05T07:00:30.980Z,103249.84
2023-02-05T07:03:02.360Z,103266.31
2023-02-05T07:05:35.003Z,103272.78
2023-02-05T07:08:06.854Z,103258.94
2023-02-05T07:10:36.957Z,103273.53
2023-02-05T07:13:06.985Z,103281.66
2023-02-05T07:15:38.815Z,103281.34
2023-02-05T07:18:07.139Z,103279.00
2023-02-05T07:20:35.350Z,103276.50
2023-02-05T07:23:05.600Z,103265.00
2023-02-05T07:25:38.336Z,103259.28
2023-02-05T07:28:09.412Z,103254.38
2023-02-05T07:30:39.555Z,103249.31
2023-02-05T07:33:09.766Z,103254.59
2023-02-05T07:35:39.892Z,103252.06
2023-02-05T07:38:10.979Z,103263.16
2023-02-05T07:40:40.965Z,103263.16
2023-02-05T07:43:10.884Z,103267.22
2023-02-05T07:45:40.629Z,103263.84
2023-02-05T07:48:10.356Z,103264.41
2023-02-05T07:50:47.601Z,103257.81
2023-02-05T07:53:15.339Z,103250.00
2023-02-05T07:55:46.652Z,103239.31
2023-02-05T07:58:15.916Z,103238.81
2023-02-05T08:00:46.518Z,103237.13
2023-02-05T08:03:15.794Z,103244.56
2023-02-05T08:05:45.564Z,103248.50
2023-02-05T08:08:15.320Z,103248.84
2023-02-05T08:10:45.008Z,103241.88
2023-02-05T08:13:15.011Z,103242.41
2023-02-05T08:15:44.735Z,103243.78
2023-02-05T08:18:14.620Z,103247.50
2023-02-05T08:20:45.228Z,103241.72
2023-02-05T08:23:15.246Z,103236.13
2023-02-05T08:25:44.991Z,103219.69
2023-02-05T08:28:15.149Z,103236.97
2023-02-05T08:30:45.064Z,103228.50
2023-02-05T08:33:14.962Z,103222.38
2023-02-05T08:35:44.880Z,103227.97
2023-02-05T08:38:17.362Z,103230.84
2023-02-05T08:40:47.239Z,103223.69
2023-02-05T08:43:14.417Z,103219.97
2023-02-05T08:45:48.269Z,103220.75
2023-02-05T08:48:18.269Z,103215.66
2023-02-05T08:50:47.914Z,103228.00
2023-02-05T08:53:17.725Z,103226.47
2023-02-05T08:56:00.337Z,103232.69
2023-02-05T08:58:30.420Z,103221.78
2023-02-05T09:01:17.169Z,103224.47
2023-02-05T09:03:47.295Z,103226.69
2023-02-05T09:06:17.349Z,103230.19
2023-02-05T09:08:47.449Z,103219.09
2023-02-05T09:11:23.695Z,103216.81
2023-02-05T09:13:54.372Z,103217.34
2023-02-05T09:16:25.707Z,103220.25
2023-02-05T09:18:57.962Z,103223.63
2023-02-05T09:21:27.242Z,103228.97
2023-02-05T09:23:57.732Z,103228.84
2023-02-05T09:26:26.068Z,103224.50
2023-02-05T09:28:55.262Z,103222.69
2023-02-05T09:31:23.998Z,103223.19
2023-02-05T09:33:51.938Z,103224.06
2023-02-05T09:36:23.530Z,103226.84
2023-02-05T09:39:01.965Z,103220.47
2023-02-05T09:41:59.366Z,103219.84
2023-02-05T09:45:31.483Z,103225.03
2023-02-05T09:49:29.674Z,103226.25
2023-02-05T09:52:27.422Z,103230.09
2023-02-05T09:55:33.985Z,103221.72
2023-02-05T09:58:17.239Z,103225.41
2023-02-05T10:02:00.034Z,103218.94
2023-02-05T10:04:30.444Z,103213.16
2023-02-05T10:07:24.666Z,103215.91
2023-02-05T10:10:44.116Z,103218.53
2023-02-05T10:13:49.345Z,103219.38
2023-02-05T10:16:48.271Z,103215.81
2023-02-05T10:19:49.728Z,103212.44
2023-02-05T10:23:16.987Z,103205.75
2023-02-05T10:26:13.520Z,103207.91
2023-02-05T10:29:10.651Z,103202.63
2023-02-05T10:32:29.598Z,103201.28
2023-02-05T10:35:31.218Z,103194.38
2023-02-05T10:38:02.968Z,103178.06
2023-02-05T10:40:46.632Z,103174.63
2023-02-05T10:43:26.606Z,103178.06
2023-02-05T10:45:59.785Z,103178.47
2023-02-05T10:48:52.846Z,103181.50
2023-02-05T10:51:42.825Z,103173.09
2023-02-05T10:54:31.119Z,103173.84
2023-02-05T10:57:02.115Z,103168.03
2023-02-05T10:59:57.070Z,103163.53
2023-02-05T11:02:42.930Z,103159.59
2023-02-05T11:05:40.452Z,103158.78
2023-02-05T11:08:44.771Z,103156.31
2023-02-05T11:11:32.585Z,103143.94
2023-02-05T11:14:08.056Z,103146.13
2023-02-05T11:16:45.647Z,103150.41
2023-02-05T11:19:27.756Z,103157.44
2023-02-05T11:22:04.573Z,103157.56
2023-02-05T11:24:42.550Z,103165.34
2023-02-05T11:27:32.960Z,103157.38
2023-02-05T11:30:53.969Z,103166.72
2023-02-05T11:33:24.656Z,103157.16
2023-02-05T11:36:08.170Z,103157.22
2023-02-05T11:38:56.484Z,103148.94
2023-02-05T11:41:51.971Z,103158.41
2023-02-05T11:44:35.773Z,103158.34
2023-02-05T11:47:05.939Z,103157.75
2023-02-05T11:49:41.682Z,103154.94
2023-02-05T11:52:23.663Z,103160.22
2023-02-05T11:54:55.072Z,103162.28
2023-02-05T11:57:38.946Z,103161.22
2023-02-05T12:00:08.714Z,103163.31
2023-02-05T12:02:42.109Z,103159.59
2023-02-05T12:05:26.132Z,103150.59
2023-02-05T12:08:30.457Z,103151.91
2023-02-05T12:12:02.327Z,103149.72
2023-02-05T12:15:38.011Z,103149.91
2023-02-05T12:18:51.237Z,103133.72
2023-02-05T12:22:00.101Z,103134.13
2023-02-05T12:24:53.971Z,103149.59
2023-02-05T12:27:32.681Z,103144.31
2023-02-05T12:30:23.866Z,103145.75
2023-02-05T12:33:19.096Z,103137.47
2023-02-05T12:36:39.286Z,103133.50
2023-02-05T12:40:09.221Z,103131.72
2023-02-05T12:43:23.283Z,103122.13
2023-02-05T12:46:33.382Z,103126.41
2023-02-05T12:49:33.916Z,103115.47
2023-02-05T12:52:52.536Z,103127.13
2023-02-05T12:56:25.026Z,103132.13
2023-02-05T12:59:40.175Z,103134.84
2023-02-05T13:03:23.998Z,103136.34
2023-02-05T13:06:42.329Z,103143.41
2023-02-05T13:09:36.403Z,103148.91
2023-02-05T13:12:29.630Z,103155.25
2023-02-05T13:15:23.090Z,103153.84
2023-02-05T13:18:14.660Z,103150.66
2023-02-05T13:21:34.384Z,103147.13
2023-02-05T13:25:00.049Z,103151.72
2023-02-05T13:28:02.433Z,103158.91
2023-02-05T13:30:54.928Z,103151.66
2023-02-05T13:33:25.108Z,103149.22
2023-02-05T13:36:47.183Z,103146.34
2023-02-05T13:39:38.590Z,103142.34
2023-02-05T13:42:54.910Z,103159.41
2023-02-05T13:46:29.400Z,103161.25
2023-02-05T13:50:18.281Z,103173.72
2023-02-05T13:52:53.461Z,103177.38
2023-02-05T13:56:19.489Z,103185.09
2023-02-05T13:59:37.150Z,103179.34
2023-02-05T14:02:42.194Z,103187.69
2023-02-05T14:05:13.822Z,103173.47
2023-02-05T14:07:51.988Z,103169.41
2023-02-05T14:10:45.067Z,103167.75
2023-02-05T14:13:34.611Z,103166.41
2023-02-05T14:16:27.962Z,103151.16
2023-02-05T14:19:00.920Z,103154.38
2023-02-05T14:21:30.850Z,103149.31
2023-02-05T14:24:50.394Z,103144.72
2023-02-05T14:27:38.406Z,103154.47
2023-02-05T14:30:30.031Z,103158.72
2023-02-05T14:33:35.580Z,103149.41
2023-02-05T14:36:18.315Z,103146.94
2023-02-05T14:39:04.110Z,103136.63
2023-02-05T14:41:53.369Z,103127.41
2023-02-05T14:44:39.186Z,103124.00
2023-02-05T14:47:31.718Z,103120.25
2023-02-05T14:50:23.742Z,103127.84
2023-02-05T14:53:02.623Z,103133.72
2023-02-05T14:55:43.925Z,103131.88
2023-02-05T14:58:45.205Z,103135.84
2023-02-05T15:01:42.733Z,103125.53
2023-02-05T15:04:50.408Z,103132.84
2023-02-05T15:07:28.679Z,103146.19
2023-02-05T15:10:08.722Z,103140.13
2023-02-05T15:13:15.407Z,103149.69
2023-02-05T15:16:13.141Z,103157.69
2023-02-05T15:19:05.805Z,103170.94
2023-02-05T15:21:53.182Z,103170.47
2023-02-05T15:24:29.750Z,103172.59
2023-02-05T15:27:21.530Z,103181.94
2023-02-05T15:29:57.419Z,103183.91
2023-02-05T15:32:50.927Z,103187.00
2023-02-05T15:35:30.305Z,103185.63
2023-02-05T15:38:30.121Z,103182.81
2023-02-05T15:41:07.635Z,103179.06
2023-02-05T15:43:37.720Z,103183.75
2023-02-05T15:46:17.548Z,103185.34
2023-02-05T15:48:47.782Z,103189.97
2023-02-05T15:51:37.393Z,103192.94
2023-02-05T15:54:08.252Z,103199.00
2023-02-05T15:56:42.737Z,103196.72
2023-02-05T15:59:29.238Z,103192.38
2023-02-05T16:02:20.489Z,103202.88
2023-02-05T16:05:17.538Z,103200.75
2023-02-05T16:07:51.914Z,103201.53
2023-02-05T16:10:34.897Z,103203.44
2023-02-05T16:13:16.300Z,103213.22
2023-02-05T16:15:57.596Z,103224.13
2023-02-05T16:18:53.029Z,103220.44
2023-02-05T16:21:31.345Z,103224.22
2023-02-05T16:24:15.087Z,103228.81
2023-02-05T16:27:04.963Z,103231.41
2023-02-05T16:29:53.994Z,103226.84
2023-02-05T16:32:42.496Z,103218.56
2023-02-05T16:35:39.380Z,103215.66
2023-02-05T16:38:23.309Z,103222.84
2023-02-05T16:41:00.105Z,103219.97
2023-02-05T16:43:40.202Z,103218.94
2023-02-05T16:46:10.258Z,103222.19
2023-02-05T16:48:49.342Z,103208.13
2023-02-05T16:51:45.620Z,103203.84
2023-02-05T16:54:18.291Z,103202.16
2023-02-05T16:57:22.671Z,103203.69
2023-02-05T17:00:21.397Z,103201.00
2023-02-05T17:03:05.315Z,103200.00
2023-02-05T17:05:37.282Z,103215.09
2023-02-05T17:08:12.369Z,103216.63
2023-02-05T17:10:55.191Z,103215.59
2023-02-05T17:13:45.483Z,103203.59
2023-02-05T17:16:28.085Z,103209.50
2023-02-05T17:19:27.215Z,103210.84
2023-02-05T17:22:15.452Z,103202.03
2023-02-05T17:24:49.955Z,103205.94
2023-02-05T17:27:32.239Z,103202.88
2023-02-05T17:30:10.508Z,103208.81
2023-02-05T17:32:40.734Z,103209.31
2023-02-05T17:35:22.014Z,103192.53
2023-02-05T17:37:53.757Z,103201.00
2023-02-05T17:40:23.869Z,103207.75
2023-02-05T17:42:53.893Z,103216.25
2023-02-05T17:45:31.817Z,103214.72
2023-02-05T17:48:02.408Z,103225.72
2023-02-05T17:50:34.679Z,103227.91
2023-02-05T17:53:04.692Z,103236.56
2023-02-05T17:55:32.789Z,103237.91
2023-02-05T17:58:00.916Z,103243.47
2023-02-05T18:00:32.971Z,103243.47
2023-02-05T18:03:03.419Z,103246.38
2023-02-05T18:05:34.159Z,103251.94
2023-02-05T18:08:06.402Z,103254.81
2023-02-05T18:10:37.160Z,103257.03
2023-02-05T18:13:07.432Z,103259.22
2023-02-05T18:15:37.831Z,103265.13
2023-02-05T18:18:08.158Z,103268.16
2023-02-05T18:20:39.255Z,103264.94
2023-02-05T18:23:12.334Z,103275.25
2023-02-05T18:25:42.455Z,103276.44
2023-02-05T18:28:12.588Z,103289.09
2023-02-05T18:30:42.997Z,103292.00
2023-02-05T18:33:11.455Z,103286.88
2023-02-05T18:35:39.536Z,103278.41
2023-02-05T18:38:07.894Z,103284.13
2023-02-05T18:40:36.692Z,103301.56
2023-02-05T18:43:04.928Z,103292.59
2023-02-05T18:45:33.321Z,103292.75
2023-02-05T18:48:03.677Z,103282.25
2023-02-05T18:50:33.918Z,103299.50
2023-02-05T18:53:01.856Z,103300.81
2023-02-05T18:55:35.091Z,103289.47
2023-02-05T18:58:05.760Z,103291.50
2023-02-05T19:00:36.156Z,103291.78
2023-02-05T19:03:06.305Z,103296.69
2023-02-05T19:05:36.343Z,103310.53
2023-02-05T19:08:06.664Z,103310.69
2023-02-05T19:10:38.049Z,103323.53
2023-02-05T19:13:09.298Z,103321.16
2023-02-05T19:15:39.359Z,103318.59
2023-02-05T19:18:09.420Z,103324.34
2023-02-05T19:20:39.471Z,103324.88
2023-02-05T19:23:09.944Z,103324.25
2023-02-05T19:25:40.009Z,103323.72
2023-02-05T19:28:10.093Z,103326.72
2023-02-05T19:30:40.621Z,103321.66
2023-02-05T19:33:10.708Z,103320.09
2023-02-05T19:35:40.788Z,103305.19
2023-02-05T19:38:10.885Z,103308.72
2023-02-05T19:40:40.996Z,103320.56
2023-02-05T19:43:11.069Z,103312.44
2023-02-05T19:45:41.153Z,103312.63
2023-02-05T19:48:09.572Z,103304.78
2023-02-05T19:50:39.232Z,103302.41
2023-02-05T19:53:09.751Z,103308.13
2023-02-05T19:55:37.875Z,103313.03
2023-02-05T19:58:06.370Z,103304.34
2023-02-05T20:00:34.919Z,103305.50
2023-02-05T20:03:03.093Z,103299.91
2023-02-05T20:05:31.477Z,103294.69
2023-02-05T20:07:59.897Z,103294.84
2023-02-05T20:10:28.346Z,103300.41
2023-02-05T20:12:56.697Z,103300.72
2023-02-05T20:15:25.137Z,103301.88
2023-02-05T20:17:53.857Z,103291.53
2023-02-05T20:20:32.839Z,103292.84
2023-02-05T20:23:03.744Z,103308.25
2023-02-05T20:25:33.838Z,103300.13
2023-02-05T20:28:04.430Z,103302.97
2023-02-05T20:30:53.363Z,103306.84
2023-02-05T20:33:23.485Z,103294.50
2023-02-05T20:35:53.535Z,103285.69
2023-02-05T20:38:23.550Z,103293.09
2023-02-05T20:40:53.573Z,103289.69
2023-02-05T20:43:23.675Z,103295.25
2023-02-05T20:45:53.777Z,103297.44
2023-02-05T20:48:23.945Z,103292.16
2023-02-05T20:50:54.030Z,103295.03
2023-02-05T20:53:24.130Z,103292.50
2023-02-05T20:56:05.995Z,103301.59
2023-02-05T20:58:37.008Z,103303.59
2023-02-05T21:01:20.401Z,103314.44
2023-02-05T21:03:57.816Z,103321.97
2023-02-05T21:06:36.830Z,103323.84
2023-02-05T21:09:10.036Z,103324.00
2023-02-05T21:11:41.437Z,103334.97
2023-02-05T21:14:12.344Z,103335.28
2023-02-05T21:16:42.655Z,103343.38
2023-02-05T21:19:12.792Z,103356.22
2023-02-05T21:21:42.925Z,103368.88
2023-02-05T21:24:16.306Z,103367.34
2023-02-05T21:26:49.467Z,103379.16
2023-02-05T21:29:21.627Z,103390.97
2023-02-05T21:31:55.691Z,103382.03
2023-02-05T21:34:29.719Z,103383.16
2023-02-05T21:36:57.659Z,103371.81
2023-02-05T21:39:26.520Z,103391.72
2023-02-05T21:41:54.968Z,103396.13
2023-02-05T21:44:24.265Z,103390.03
2023-02-05T21:46:55.358Z,103384.91
2023-02-05T21:49:22.932Z,103381.50
2023-02-05T21:51:53.326Z,103384.38
2023-02-05T21:54:25.694Z,103386.06
2023-02-05T21:56:55.972Z,103392.47
2023-02-05T21:59:26.056Z,103383.34
2023-02-05T22:01:56.186Z,103395.19
2023-02-05T22:04:26.352Z,103399.72
2023-02-05T22:06:56.465Z,103408.72
2023-02-05T22:09:26.579Z,103408.00
2023-02-05T22:12:02.720Z,103405.44
2023-02-05T22:14:36.012Z,103403.00
2023-02-05T22:17:06.089Z,103396.91
2023-02-05T22:19:36.168Z,103400.63
2023-02-05T22:22:06.378Z,103398.91
2023-02-05T22:24:36.466Z,103402.75
2023-02-05T22:27:06.655Z,103403.78
2023-02-05T22:29:36.708Z,103410.34
2023-02-05T22:32:06.817Z,103398.25
2023-02-05T22:34:37.017Z,103394.84
2023-02-05T22:37:07.058Z,103391.28
2023-02-05T22:39:37.147Z,103391.28
2023-02-05T22:42:11.740Z,103394.13
2023-02-05T22:44:42.111Z,103395.28
2023-02-05T22:47:12.138Z,103398.13
2023-02-05T22:49:42.263Z,103372.41
2023-02-05T22:52:12.528Z,103381.50
2023-02-05T22:54:42.675Z,103382.50
2023-02-05T22:57:12.826Z,103392.47
2023-02-05T22:59:42.905Z,103386.91
2023-02-05T23:02:13.061Z,103383.06
2023-02-05T23:04:43.169Z,103387.47
2023-02-05T23:07:13.208Z,103385.19
2023-02-05T23:09:43.350Z,103380.94
2023-02-05T23:12:19.269Z,103376.53
2023-02-05T23:14:49.491Z,103366.59
2023-02-05T23:17:19.611Z,103375.81
2023-02-05T23:19:53.850Z,103382.09
2023-02-05T23:22:23.953Z,103374.84
2023-02-05T23:24:52.453Z,103371.28
2023-02-05T23:27:21.008Z,103374.97
2023-02-05T23:29:49.450Z,103364.31
2023-02-05T23:32:17.803Z,103351.94
2023-02-05T23:34:46.213Z,103347.41
2023-02-05T23:37:14.528Z,103337.16
2023-02-05T23:39:43.029Z,103331.88
2023-02-05T23:42:18.015Z,103326.47
2023-02-05T23:44:47.838Z,103314.13
2023-02-05T23:47:17.892Z,103325.09
2023-02-05T23:49:48.011Z,103317.84
2023-02-05T23:52:18.204Z,103322.22
2023-02-05T23:54:48.283Z,103325.81
2023-02-05T23:57:18.366Z,103332.06
2023-02-05T23:59:48.125Z,103325.81
