createdAt,value
2022-12-27T00:00:14.191Z,2.17
2022-12-27T00:02:41.262Z,2.72
2022-12-27T00:05:09.770Z,2.20
2022-12-27T00:07:37.290Z,2.42
2022-12-27T00:10:05.719Z,2.50
2022-12-27T00:12:32.715Z,2.15
2022-12-27T00:14:59.754Z,2.13
2022-12-27T00:17:26.575Z,2.13
2022-12-27T00:19:53.496Z,1.95
2022-12-27T00:22:20.627Z,2.00
2022-12-27T00:24:48.041Z,2.00
2022-12-27T00:27:14.923Z,2.28
2022-12-27T00:29:42.007Z,2.20
2022-12-27T00:32:08.948Z,2.20
2022-12-27T00:34:36.180Z,2.15
2022-12-27T00:37:03.097Z,2.28
2022-12-27T00:39:30.098Z,2.05
2022-12-27T00:41:57.124Z,1.88
2022-12-27T00:44:23.981Z,2.03
2022-12-27T00:46:50.794Z,2.30
2022-12-27T00:49:17.999Z,2.30
2022-12-27T00:51:44.985Z,2.58
2022-12-27T00:54:12.054Z,2.25
2022-12-27T00:56:39.254Z,2.47
2022-12-27T00:59:06.331Z,2.58
2022-12-27T01:01:36.334Z,2.22
2022-12-27T01:04:04.133Z,2.35
2022-12-27T01:06:33.423Z,2.33
2022-12-27T01:09:01.995Z,2.10
2022-12-27T01:11:29.467Z,2.42
2022-12-27T01:14:02.270Z,2.60
2022-12-27T01:16:31.156Z,2.50
2022-12-27T01:18:59.160Z,2.83
2022-12-27T01:21:27.388Z,2.15
2022-12-27T01:23:55.392Z,2.08
2022-12-27T01:26:24.192Z,3.03
2022-12-27T01:28:52.502Z,2.53
2022-12-27T01:31:25.935Z,2.35
2022-12-27T01:33:57.917Z,2.75
2022-12-27T01:36:26.683Z,2.83
2022-12-27T01:38:53.883Z,2.67
2022-12-27T01:42:07.654Z,2.63
2022-12-27T01:44:40.711Z,2.42
2022-12-27T01:47:13.557Z,2.50
2022-12-27T01:49:46.540Z,2.60
2022-12-27T01:52:14.535Z,2.35
2022-12-27T01:54:42.276Z,2.75
2022-12-27T01:57:10.443Z,2.15
2022-12-27T01:59:38.081Z,2.58
2022-12-27T02:02:05.607Z,2.67
2022-12-27T02:04:33.639Z,2.50
2022-12-27T02:07:01.504Z,2.25
2022-12-27T02:09:35.671Z,2.65
2022-12-27T02:12:05.555Z,2.05
2022-12-27T02:14:38.307Z,2.38
2022-12-27T02:17:15.041Z,2.63
2022-12-27T02:19:42.173Z,2.05
2022-12-27T02:22:30.962Z,2.30
2022-12-27T02:25:36.384Z,2.10
2022-12-27T02:28:22.191Z,2.20
2022-12-27T02:30:55.739Z,2.38
2022-12-27T02:33:27.123Z,2.92
2022-12-27T02:36:07.482Z,2.20
2022-12-27T02:38:38.419Z,2.35
2022-12-27T02:41:26.745Z,2.30
2022-12-27T02:44:13.996Z,2.65
2022-12-27T02:47:00.375Z,2.25
2022-12-27T02:49:53.929Z,2.53
2022-12-27T02:53:09.525Z,2.20
2022-12-27T02:56:13.461Z,2.45
2022-12-27T02:58:59.134Z,2.40
2022-12-27T03:02:18.750Z,2.53
2022-12-27T03:05:07.268Z,2.10
2022-12-27T03:07:42.824Z,2.55
2022-12-27T03:10:34.266Z,2.63
2022-12-27T03:13:28.824Z,2.38
2022-12-27T03:16:08.860Z,2.70
2022-12-27T03:18:51.241Z,2.63
2022-12-27T03:21:49.430Z,2.80
2022-12-27T03:24:39.978Z,2.40
2022-12-27T03:27:18.340Z,2.30
2022-12-27T03:30:10.702Z,2.50
2022-12-27T03:33:03.900Z,3.25
2022-12-27T03:35:34.031Z,2.53
2022-12-27T03:38:03.671Z,2.92
2022-12-27T03:41:06.183Z,2.67
2022-12-27T03:43:35.569Z,2.08
2022-12-27T03:46:33.314Z,2.28
2022-12-27T03:49:18.271Z,2.20
2022-12-27T03:51:57.738Z,2.95
2022-12-27T03:54:32.406Z,2.08
2022-12-27T03:57:03.356Z,2.58
2022-12-27T03:59:30.532Z,2.35
2022-12-27T04:01:57.659Z,2.30
2022-12-27T04:04:24.964Z,2.90
2022-12-27T04:06:52.430Z,2.38
2022-12-27T04:09:37.789Z,2.63
2022-12-27T04:12:23.811Z,2.35
2022-12-27T04:15:09.469Z,2.70
2022-12-27T04:17:54.853Z,2.40
2022-12-27T04:20:40.845Z,2.50
2022-12-27T04:23:27.249Z,2.35
2022-12-27T04:26:12.849Z,2.30
2022-12-27T04:28:58.384Z,2.55
2022-12-27T04:31:44.025Z,2.70
2022-12-27T04:34:29.907Z,2.90
2022-12-27T04:36:56.766Z,2.47
2022-12-27T04:39:23.832Z,3.00
2022-12-27T04:42:09.225Z,2.20
2022-12-27T04:44:54.514Z,2.08
2022-12-27T04:47:41.043Z,2.38
2022-12-27T04:50:46.255Z,2.30
2022-12-27T04:53:34.729Z,2.53
2022-12-27T04:56:02.871Z,2.50
2022-12-27T04:58:30.177Z,2.65
2022-12-27T05:01:18.633Z,2.85
2022-12-27T05:03:49.343Z,2.38
2022-12-27T05:06:17.025Z,2.65
2022-12-27T05:09:02.541Z,3.10
2022-12-27T05:11:47.846Z,2.88
2022-12-27T05:14:16.179Z,2.47
2022-12-27T05:16:44.244Z,2.65
2022-12-27T05:19:14.632Z,2.75
2022-12-27T05:22:04.715Z,2.80
2022-12-27T05:24:51.206Z,2.70
2022-12-27T05:27:21.687Z,5.13
2022-12-27T05:29:48.535Z,3.28
2022-12-27T05:32:15.428Z,2.63
2022-12-27T05:34:42.270Z,3.00
2022-12-27T05:37:09.238Z,3.30
2022-12-27T05:39:36.051Z,2.88
2022-12-27T05:42:03.239Z,3.08
2022-12-27T05:44:30.237Z,3.15
2022-12-27T05:46:57.197Z,3.35
2022-12-27T05:49:24.190Z,3.05
2022-12-27T05:51:51.126Z,3.13
2022-12-27T05:54:18.208Z,3.00
2022-12-27T05:56:47.494Z,3.10
2022-12-27T05:59:14.552Z,6.97
2022-12-27T06:01:41.563Z,7.18
2022-12-27T06:04:10.426Z,12.77
2022-12-27T06:06:37.786Z,4.25
2022-12-27T06:09:04.612Z,3.92
2022-12-27T06:11:31.648Z,4.25
2022-12-27T06:13:58.771Z,3.45
2022-12-27T06:16:26.068Z,3.63
2022-12-27T06:18:53.668Z,3.33
2022-12-27T06:21:21.721Z,3.20
2022-12-27T06:23:49.619Z,3.70
2022-12-27T06:26:25.459Z,3.80
2022-12-27T06:28:54.335Z,3.35
2022-12-27T06:31:22.411Z,3.67
2022-12-27T06:33:51.483Z,3.63
2022-12-27T06:36:21.274Z,3.50
2022-12-27T06:38:48.474Z,3.88
2022-12-27T06:41:17.800Z,4.30
2022-12-27T06:43:46.005Z,5.38
2022-12-27T06:46:18.507Z,4.55
2022-12-27T06:48:47.592Z,3.75
2022-12-27T06:51:16.246Z,3.60
2022-12-27T06:53:43.633Z,4.20
2022-12-27T06:56:13.830Z,4.22
2022-12-27T06:58:40.718Z,3.72
2022-12-27T07:01:28.322Z,4.07
2022-12-27T07:04:00.219Z,3.63
2022-12-27T07:06:30.132Z,4.15
2022-12-27T07:08:58.672Z,5.07
2022-12-27T07:11:26.408Z,8.73
2022-12-27T07:13:55.803Z,6.35
2022-12-27T07:16:27.964Z,4.35
2022-12-27T07:18:57.120Z,4.10
2022-12-27T07:21:26.260Z,4.53
2022-12-27T07:23:53.641Z,4.32
2022-12-27T07:26:32.637Z,4.20
2022-12-27T07:29:01.219Z,5.88
2022-12-27T07:31:31.373Z,4.68
2022-12-27T07:34:00.090Z,4.38
2022-12-27T07:36:31.964Z,4.10
2022-12-27T07:38:58.804Z,3.65
2022-12-27T07:41:25.775Z,3.60
2022-12-27T07:43:53.170Z,4.10
2022-12-27T07:46:22.567Z,3.95
2022-12-27T07:48:49.728Z,3.92
2022-12-27T07:51:17.508Z,4.28
2022-12-27T07:53:45.194Z,4.18
2022-12-27T07:56:26.664Z,3.90
2022-12-27T07:58:56.110Z,3.58
2022-12-27T08:01:24.865Z,3.75
2022-12-27T08:03:52.218Z,4.05
2022-12-27T08:06:29.244Z,4.70
2022-12-27T08:08:59.186Z,3.90
2022-12-27T08:11:27.126Z,3.90
2022-12-27T08:13:54.126Z,4.50
2022-12-27T08:16:24.092Z,3.55
2022-12-27T08:18:53.241Z,5.00
2022-12-27T08:21:20.439Z,4.00
2022-12-27T08:23:47.347Z,4.22
2022-12-27T08:26:14.737Z,3.58
2022-12-27T08:28:41.804Z,4.03
2022-12-27T08:31:10.001Z,4.55
2022-12-27T08:33:37.456Z,4.30
2022-12-27T08:36:28.581Z,4.68
2022-12-27T08:38:55.453Z,4.60
2022-12-27T08:41:23.280Z,5.47
2022-12-27T08:43:50.615Z,4.55
2022-12-27T08:46:19.604Z,4.50
2022-12-27T08:48:50.360Z,3.85
2022-12-27T08:51:30.023Z,3.55
2022-12-27T08:53:58.470Z,4.00
2022-12-27T08:56:25.327Z,3.72
2022-12-27T08:58:52.402Z,4.00
2022-12-27T09:01:19.705Z,3.80
2022-12-27T09:03:46.908Z,3.90
2022-12-27T09:06:17.863Z,3.70
2022-12-27T09:08:46.288Z,3.90
2022-12-27T09:11:17.648Z,4.20
2022-12-27T09:13:44.909Z,3.75
2022-12-27T09:16:14.254Z,3.80
2022-12-27T09:18:42.377Z,3.45
2022-12-27T09:21:12.109Z,3.60
2022-12-27T09:23:40.601Z,3.70
2022-12-27T09:26:14.182Z,3.70
2022-12-27T09:28:42.099Z,3.13
2022-12-27T09:31:11.427Z,3.50
2022-12-27T09:33:38.721Z,3.45
2022-12-27T09:36:08.841Z,3.67
2022-12-27T09:38:36.472Z,3.10
2022-12-27T09:41:37.689Z,3.30
2022-12-27T09:44:40.478Z,3.28
2022-12-27T09:47:41.563Z,3.35
2022-12-27T09:50:37.989Z,3.83
2022-12-27T09:53:17.604Z,3.17
2022-12-27T09:55:55.929Z,3.00
2022-12-27T09:58:49.319Z,3.22
2022-12-27T10:01:29.447Z,2.45
2022-12-27T10:03:57.345Z,2.72
2022-12-27T10:06:35.451Z,2.70
2022-12-27T10:09:17.295Z,2.92
2022-12-27T10:11:53.968Z,2.33
2022-12-27T10:14:42.481Z,2.65
2022-12-27T10:17:20.413Z,3.30
2022-12-27T10:19:56.582Z,2.50
2022-12-27T10:22:38.918Z,3.10
2022-12-27T10:25:13.991Z,2.97
2022-12-27T10:27:41.883Z,3.35
2022-12-27T10:30:20.511Z,2.90
2022-12-27T10:32:48.872Z,2.92
2022-12-27T10:35:21.335Z,3.05
2022-12-27T10:37:55.313Z,3.20
2022-12-27T10:40:35.640Z,4.00
2022-12-27T10:43:06.024Z,3.20
2022-12-27T10:45:39.247Z,3.58
2022-12-27T10:48:17.187Z,3.97
2022-12-27T10:50:47.520Z,3.67
2022-12-27T10:53:31.869Z,3.42
2022-12-27T10:56:27.223Z,3.80
2022-12-27T10:59:04.806Z,3.58
2022-12-27T11:01:35.560Z,3.75
2022-12-27T11:04:23.067Z,3.25
2022-12-27T11:07:17.297Z,3.70
2022-12-27T11:09:50.764Z,3.95
2022-12-27T11:12:19.756Z,7.10
2022-12-27T11:15:22.236Z,3.42
2022-12-27T11:17:57.777Z,2.65
2022-12-27T11:20:30.832Z,2.83
2022-12-27T11:23:11.812Z,3.38
2022-12-27T11:25:54.258Z,2.90
2022-12-27T11:28:37.641Z,3.15
2022-12-27T11:31:08.769Z,3.20
2022-12-27T11:33:48.644Z,2.95
2022-12-27T11:36:31.766Z,2.83
2022-12-27T11:39:00.723Z,2.47
2022-12-27T11:41:42.412Z,2.78
2022-12-27T11:44:20.663Z,3.53
2022-12-27T11:47:13.120Z,3.17
2022-12-27T11:50:01.097Z,3.17
2022-12-27T11:53:05.563Z,3.72
2022-12-27T11:55:41.403Z,3.05
2022-12-27T11:58:10.990Z,2.83
2022-12-27T12:01:00.559Z,3.15
2022-12-27T12:04:00.210Z,2.85
2022-12-27T12:06:36.711Z,3.78
2022-12-27T12:09:26.117Z,3.47
2022-12-27T12:11:59.360Z,3.22
2022-12-27T12:14:46.800Z,2.58
2022-12-27T12:17:46.593Z,2.40
2022-12-27T12:20:31.246Z,2.75
2022-12-27T12:23:06.019Z,2.97
2022-12-27T12:25:51.350Z,2.30
2022-12-27T12:28:57.842Z,3.10
2022-12-27T12:31:55.534Z,2.28
2022-12-27T12:34:31.164Z,2.90
2022-12-27T12:37:19.237Z,3.40
2022-12-27T12:40:07.321Z,2.72
2022-12-27T12:43:11.816Z,3.00
2022-12-27T12:46:14.799Z,2.88
2022-12-27T12:48:56.796Z,2.95
2022-12-27T12:51:48.425Z,2.35
2022-12-27T12:54:53.830Z,2.33
2022-12-27T12:57:31.538Z,2.53
2022-12-27T13:00:30.837Z,2.28
2022-12-27T13:03:21.554Z,2.22
2022-12-27T13:05:55.882Z,2.67
2022-12-27T13:08:41.614Z,2.25
2022-12-27T13:11:23.741Z,2.00
2022-12-27T13:13:59.713Z,2.35
2022-12-27T13:16:36.861Z,2.33
2022-12-27T13:19:22.139Z,2.08
2022-12-27T13:22:16.668Z,2.47
2022-12-27T13:24:59.782Z,1.85
2022-12-27T13:27:53.079Z,2.50
2022-12-27T13:30:28.329Z,2.30
2022-12-27T13:33:07.477Z,2.13
2022-12-27T13:36:12.578Z,2.63
2022-12-27T13:38:44.516Z,2.10
2022-12-27T13:41:30.442Z,2.33
2022-12-27T13:44:16.110Z,2.20
2022-12-27T13:47:18.778Z,2.15
2022-12-27T13:50:17.530Z,2.40
2022-12-27T13:53:00.000Z,2.38
2022-12-27T13:55:58.120Z,2.13
2022-12-27T13:58:37.399Z,2.42
2022-12-27T14:01:10.175Z,2.03
2022-12-27T14:04:05.554Z,2.55
2022-12-27T14:07:11.943Z,2.60
2022-12-27T14:10:21.871Z,2.63
2022-12-27T14:12:58.982Z,2.35
2022-12-27T14:16:04.722Z,2.40
2022-12-27T14:18:53.171Z,3.33
2022-12-27T14:21:38.147Z,2.25
2022-12-27T14:24:14.281Z,2.53
2022-12-27T14:26:59.881Z,2.17
2022-12-27T14:30:02.957Z,2.30
2022-12-27T14:32:57.204Z,2.20
2022-12-27T14:35:58.390Z,2.33
2022-12-27T14:38:56.953Z,2.13
2022-12-27T14:41:48.259Z,2.47
2022-12-27T14:44:24.208Z,2.53
2022-12-27T14:47:18.722Z,2.10
2022-12-27T14:50:19.504Z,2.42
2022-12-27T14:53:09.285Z,2.00
2022-12-27T14:55:47.946Z,2.10
2022-12-27T14:58:50.174Z,2.20
2022-12-27T15:01:20.213Z,2.45
2022-12-27T15:03:47.994Z,2.08
2022-12-27T15:06:33.044Z,2.17
2022-12-27T15:09:08.967Z,2.17
2022-12-27T15:11:44.933Z,2.65
2022-12-27T15:14:34.290Z,2.28
2022-12-27T15:17:31.641Z,2.40
2022-12-27T15:20:18.535Z,1.88
2022-12-27T15:23:37.294Z,2.33
2022-12-27T15:26:24.283Z,2.55
2022-12-27T15:29:12.564Z,2.28
2022-12-27T15:32:02.250Z,2.75
2022-12-27T15:35:06.152Z,2.50
2022-12-27T15:37:48.258Z,2.40
2022-12-27T15:40:33.177Z,2.30
2022-12-27T15:43:02.679Z,2.20
2022-12-27T15:46:02.298Z,2.78
2022-12-27T15:48:38.276Z,2.38
2022-12-27T15:51:14.169Z,2.75
2022-12-27T15:54:14.600Z,2.20
2022-12-27T15:57:23.075Z,2.72
2022-12-27T16:00:05.122Z,2.40
2022-12-27T16:02:37.617Z,2.80
2022-12-27T16:05:12.376Z,3.10
2022-12-27T16:07:43.914Z,3.17
2022-12-27T16:10:42.983Z,3.00
2022-12-27T16:13:10.579Z,3.88
2022-12-27T16:15:44.829Z,3.38
2022-12-27T16:18:44.463Z,3.50
2022-12-27T16:21:23.984Z,3.92
2022-12-27T16:24:01.951Z,3.78
2022-12-27T16:26:33.894Z,3.97
2022-12-27T16:29:06.930Z,3.05
2022-12-27T16:31:41.825Z,3.38
2022-12-27T16:34:20.867Z,3.00
2022-12-27T16:36:50.000Z,3.22
2022-12-27T16:39:35.535Z,3.08
2022-12-27T16:42:08.327Z,3.75
2022-12-27T16:44:50.130Z,4.07
2022-12-27T16:47:31.741Z,4.07
2022-12-27T16:50:40.619Z,3.35
2022-12-27T16:53:49.741Z,4.63
2022-12-27T16:56:44.849Z,10.27
2022-12-27T16:59:49.337Z,10.13
2022-12-27T17:02:46.553Z,5.80
2022-12-27T17:05:16.872Z,8.73
2022-12-27T17:07:53.063Z,6.28
2022-12-27T17:10:30.389Z,6.07
2022-12-27T17:13:05.318Z,5.63
2022-12-27T17:15:32.980Z,6.15
2022-12-27T17:18:08.382Z,4.95
2022-12-27T17:20:38.862Z,5.80
2022-12-27T17:23:05.837Z,7.95
2022-12-27T17:26:02.779Z,5.43
2022-12-27T17:28:36.514Z,4.30
2022-12-27T17:31:21.793Z,6.78
2022-12-27T17:33:56.238Z,3.47
2022-12-27T17:36:35.356Z,3.92
2022-12-27T17:39:37.528Z,3.78
2022-12-27T17:42:34.178Z,3.13
2022-12-27T17:45:04.554Z,3.65
2022-12-27T17:47:46.491Z,3.90
2022-12-27T17:50:19.834Z,4.20
2022-12-27T17:53:30.453Z,3.63
2022-12-27T17:56:40.405Z,4.10
2022-12-27T17:59:10.531Z,4.68
2022-12-27T18:01:46.308Z,3.47
2022-12-27T18:04:19.142Z,3.83
2022-12-27T18:06:46.832Z,4.10
2022-12-27T18:09:35.385Z,4.45
2022-12-27T18:12:14.719Z,3.30
2022-12-27T18:14:41.955Z,4.00
2022-12-27T18:17:28.790Z,4.13
2022-12-27T18:19:56.691Z,4.47
2022-12-27T18:22:23.745Z,5.07
2022-12-27T18:24:50.558Z,4.13
2022-12-27T18:27:24.350Z,4.20
2022-12-27T18:29:51.826Z,4.68
2022-12-27T18:32:19.904Z,4.10
2022-12-27T18:34:57.881Z,4.93
2022-12-27T18:37:26.234Z,4.65
2022-12-27T18:40:02.271Z,4.20
2022-12-27T18:42:45.104Z,4.05
2022-12-27T18:45:31.119Z,4.75
2022-12-27T18:48:05.004Z,4.97
2022-12-27T18:50:34.659Z,4.13
2022-12-27T18:53:10.705Z,4.75
2022-12-27T18:55:55.102Z,4.40
2022-12-27T18:58:24.172Z,4.68
2022-12-27T19:01:06.396Z,4.70
2022-12-27T19:03:40.573Z,4.45
2022-12-27T19:06:10.343Z,5.40
2022-12-27T19:08:48.384Z,3.95
2022-12-27T19:11:24.684Z,4.43
2022-12-27T19:13:58.008Z,4.90
2022-12-27T19:16:34.508Z,4.03
2022-12-27T19:19:18.659Z,4.63
2022-12-27T19:21:46.086Z,4.13
2022-12-27T19:24:24.032Z,3.95
2022-12-27T19:26:51.898Z,3.85
2022-12-27T19:29:22.146Z,3.97
2022-12-27T19:31:57.002Z,5.07
2022-12-27T19:34:30.391Z,4.20
2022-12-27T19:36:57.963Z,4.30
2022-12-27T19:39:33.484Z,4.43
2022-12-27T19:42:04.160Z,4.00
2022-12-27T19:44:32.944Z,4.50
2022-12-27T19:47:00.647Z,4.03
2022-12-27T19:49:44.538Z,4.45
2022-12-27T19:52:23.752Z,3.72
2022-12-27T19:54:53.137Z,5.30
2022-12-27T19:57:22.279Z,4.55
2022-12-27T19:59:49.087Z,3.78
2022-12-27T20:02:16.055Z,4.28
2022-12-27T20:04:43.602Z,4.57
2022-12-27T20:07:20.875Z,4.30
2022-12-27T20:09:47.748Z,4.22
2022-12-27T20:12:16.761Z,4.10
2022-12-27T20:14:43.954Z,4.03
2022-12-27T20:17:10.966Z,4.30
2022-12-27T20:19:39.364Z,4.13
2022-12-27T20:22:06.653Z,4.45
2022-12-27T20:24:35.122Z,4.00
2022-12-27T20:27:04.650Z,3.88
2022-12-27T20:29:31.810Z,3.72
2022-12-27T20:31:59.033Z,4.00
2022-12-27T20:34:26.125Z,3.80
2022-12-27T20:36:55.394Z,4.05
2022-12-27T20:39:22.365Z,4.25
2022-12-27T20:41:53.795Z,3.88
2022-12-27T20:44:20.631Z,4.60
2022-12-27T20:46:47.691Z,4.43
2022-12-27T20:49:14.569Z,4.10
2022-12-27T20:51:41.886Z,4.50
2022-12-27T20:54:12.373Z,5.22
2022-12-27T20:56:39.280Z,5.13
2022-12-27T20:59:07.191Z,4.30
2022-12-27T21:01:36.487Z,4.72
2022-12-27T21:04:07.819Z,4.80
2022-12-27T21:06:35.121Z,4.80
2022-12-27T21:09:02.064Z,5.18
2022-12-27T21:11:31.719Z,5.25
2022-12-27T21:14:00.633Z,5.32
2022-12-27T21:16:29.655Z,5.85
2022-12-27T21:18:57.340Z,5.25
2022-12-27T21:21:28.264Z,5.40
2022-12-27T21:23:57.462Z,4.70
2022-12-27T21:26:29.974Z,5.65
2022-12-27T21:29:00.557Z,5.25
2022-12-27T21:31:27.908Z,5.30
2022-12-27T21:33:55.022Z,6.03
2022-12-27T21:36:25.024Z,6.75
2022-12-27T21:38:52.984Z,6.65
2022-12-27T21:41:23.169Z,6.63
2022-12-27T21:43:50.902Z,5.93
2022-12-27T21:46:20.785Z,6.95
2022-12-27T21:48:48.355Z,7.43
2022-12-27T21:51:18.048Z,7.57
2022-12-27T21:53:46.015Z,7.53
2022-12-27T21:56:14.585Z,7.75
2022-12-27T21:58:42.734Z,7.95
2022-12-27T22:01:16.123Z,8.30
2022-12-27T22:03:46.488Z,8.23
2022-12-27T22:06:17.055Z,7.82
2022-12-27T22:08:45.894Z,8.02
2022-12-27T22:11:13.757Z,8.63
2022-12-27T22:13:41.128Z,8.68
2022-12-27T22:16:12.201Z,9.15
2022-12-27T22:18:43.019Z,8.93
2022-12-27T22:21:12.272Z,8.38
2022-12-27T22:23:42.040Z,8.45
2022-12-27T22:26:18.830Z,9.18
2022-12-27T22:28:46.163Z,10.05
2022-12-27T22:31:15.976Z,9.13
2022-12-27T22:33:42.916Z,9.07
2022-12-27T22:36:21.702Z,9.93
2022-12-27T22:38:54.358Z,9.88
2022-12-27T22:41:30.202Z,9.70
2022-12-27T22:44:00.176Z,9.63
2022-12-27T22:46:28.450Z,10.80
2022-12-27T22:49:01.047Z,10.02
2022-12-27T22:51:30.533Z,9.45
2022-12-27T22:53:59.017Z,9.70
2022-12-27T22:56:29.183Z,10.52
2022-12-27T22:58:56.702Z,9.93
2022-12-27T23:01:29.229Z,9.98
2022-12-27T23:03:58.093Z,10.43
2022-12-27T23:06:26.414Z,10.63
2022-12-27T23:08:54.356Z,10.75
2022-12-27T23:11:24.576Z,10.02
2022-12-27T23:13:57.033Z,9.95
2022-12-27T23:16:23.967Z,9.35
2022-12-27T23:18:51.205Z,10.52
2022-12-27T23:21:24.047Z,9.45
2022-12-27T23:23:52.536Z,10.32
2022-12-27T23:26:21.658Z,9.43
2022-12-27T23:28:49.629Z,10.15
2022-12-27T23:31:18.975Z,9.32
2022-12-27T23:33:46.265Z,8.98
2022-12-27T23:36:13.955Z,9.55
2022-12-27T23:38:44.565Z,8.95
2022-12-27T23:41:16.124Z,9.55
2022-12-27T23:43:52.887Z,8.82
2022-12-27T23:46:28.309Z,9.07
2022-12-27T23:48:56.983Z,9.05
2022-12-27T23:51:24.690Z,9.13
2022-12-27T23:53:52.249Z,9.25
2022-12-27T23:56:25.338Z,8.63
2022-12-27T23:58:54.355Z,8.60
