createdAt,value
2019-04-29T00:02:26.739Z,2.90
2019-04-29T00:04:58.277Z,2.90
2019-04-29T00:07:28.661Z,2.90
2019-04-29T00:09:59.120Z,2.90
2019-04-29T00:12:29.976Z,2.90
2019-04-29T00:15:18.926Z,3.00
2019-04-29T00:17:55.032Z,2.90
2019-04-29T00:20:44.974Z,2.80
2019-04-29T00:23:15.054Z,2.80
2019-04-29T00:25:45.444Z,2.80
2019-04-29T00:28:15.403Z,2.80
2019-04-29T00:30:44.952Z,2.80
2019-04-29T00:33:16.692Z,2.80
2019-04-29T00:35:45.954Z,2.80
2019-04-29T00:38:53.215Z,2.80
2019-04-29T00:41:48.716Z,2.80
2019-04-29T00:44:19.996Z,2.80
2019-04-29T00:46:48.957Z,2.90
2019-04-29T00:49:18.575Z,3.00
2019-04-29T00:51:48.188Z,3.00
2019-04-29T00:54:28.088Z,3.00
2019-04-29T00:56:56.925Z,2.90
2019-04-29T00:59:26.500Z,2.80
2019-04-29T01:01:56.739Z,2.70
2019-04-29T01:04:25.413Z,2.70
2019-04-29T01:06:54.385Z,2.60
2019-04-29T01:09:24.752Z,2.40
2019-04-29T01:11:54.248Z,2.40
2019-04-29T01:14:23.763Z,2.30
2019-04-29T01:16:52.962Z,2.20
2019-04-29T01:19:21.323Z,2.10
2019-04-29T01:21:49.699Z,2.10
2019-04-29T01:24:18.137Z,2.00
2019-04-29T01:27:17.690Z,2.00
2019-04-29T01:29:45.757Z,2.00
2019-04-29T01:32:14.025Z,2.00
2019-04-29T01:35:07.581Z,2.00
2019-04-29T01:37:39.318Z,2.00
2019-04-29T01:40:32.317Z,2.00
2019-04-29T01:43:00.330Z,1.80
2019-04-29T01:45:30.805Z,1.90
2019-04-29T01:47:58.827Z,1.80
2019-04-29T01:50:26.906Z,1.70
2019-04-29T01:52:55.976Z,1.70
2019-04-29T01:55:24.571Z,1.80
2019-04-29T01:57:52.493Z,1.70
2019-04-29T02:00:20.579Z,1.60
2019-04-29T02:02:49.437Z,1.60
2019-04-29T02:05:19.308Z,1.60
2019-04-29T02:07:47.558Z,1.60
2019-04-29T02:10:21.801Z,1.50
2019-04-29T02:12:52.106Z,1.50
2019-04-29T02:15:20.780Z,1.40
2019-04-29T02:17:48.861Z,1.30
2019-04-29T02:20:17.445Z,1.30
2019-04-29T02:23:13.828Z,1.30
2019-04-29T02:25:45.669Z,1.30
2019-04-29T02:28:14.788Z,1.40
2019-04-29T02:30:47.483Z,1.40
2019-04-29T02:33:15.562Z,1.40
2019-04-29T02:35:44.131Z,1.50
2019-04-29T02:38:20.716Z,1.40
2019-04-29T02:41:17.160Z,1.40
2019-04-29T02:43:47.400Z,1.30
2019-04-29T02:46:15.506Z,1.30
2019-04-29T02:48:43.697Z,1.30
2019-04-29T02:51:14.682Z,1.20
2019-04-29T02:53:42.896Z,1.20
2019-04-29T02:56:11.802Z,1.10
2019-04-29T02:58:46.449Z,1.10
2019-04-29T03:01:43.841Z,1.00
2019-04-29T03:04:20.411Z,1.00
2019-04-29T03:06:48.941Z,1.00
2019-04-29T03:09:17.250Z,1.10
2019-04-29T03:11:45.473Z,1.10
2019-04-29T03:14:14.328Z,1.10
2019-04-29T03:16:42.782Z,1.00
2019-04-29T03:19:17.585Z,1.00
2019-04-29T03:21:51.909Z,1.00
2019-04-29T03:24:19.846Z,0.90
2019-04-29T03:26:47.941Z,0.90
2019-04-29T03:29:22.219Z,0.90
2019-04-29T03:31:52.290Z,0.90
2019-04-29T03:34:21.505Z,0.80
2019-04-29T03:36:49.587Z,0.80
2019-04-29T03:39:17.748Z,0.80
2019-04-29T03:41:45.865Z,0.80
2019-04-29T03:44:14.580Z,0.70
2019-04-29T03:46:42.696Z,0.70
2019-04-29T03:49:10.717Z,0.80
2019-04-29T03:51:39.103Z,0.80
2019-04-29T03:54:10.725Z,0.80
2019-04-29T03:56:41.766Z,0.90
2019-04-29T03:59:10.408Z,0.90
2019-04-29T04:01:45.199Z,0.90
2019-04-29T04:04:21.460Z,0.90
2019-04-29T04:06:58.918Z,0.90
2019-04-29T04:09:29.406Z,0.90
2019-04-29T04:11:57.604Z,0.90
2019-04-29T04:14:25.726Z,0.90
2019-04-29T04:17:20.287Z,1.00
2019-04-29T04:19:47.386Z,2.50
2019-04-29T04:22:15.968Z,1.30
2019-04-29T04:24:44.035Z,1.40
2019-04-29T04:27:12.430Z,1.40
2019-04-29T04:29:40.365Z,1.30
2019-04-29T04:32:08.616Z,1.30
2019-04-29T04:34:37.128Z,1.30
2019-04-29T04:37:07.298Z,1.30
2019-04-29T04:39:37.632Z,1.30
2019-04-29T04:42:06.215Z,1.50
2019-04-29T04:44:47.613Z,1.50
2019-04-29T04:47:16.535Z,1.60
2019-04-29T04:49:45.218Z,1.90
2019-04-29T04:52:14.092Z,2.00
2019-04-29T04:54:44.179Z,2.20
2019-04-29T04:57:14.405Z,2.20
2019-04-29T04:59:42.881Z,2.40
2019-04-29T05:02:11.018Z,2.60
2019-04-29T05:04:39.018Z,2.70
2019-04-29T05:07:08.650Z,2.80
2019-04-29T05:09:37.280Z,2.90
2019-04-29T05:12:05.859Z,2.90
2019-04-29T05:14:35.040Z,2.90
2019-04-29T05:17:03.496Z,3.00
2019-04-29T05:19:36.288Z,3.10
2019-04-29T05:22:04.216Z,4.30
2019-04-29T05:24:33.686Z,3.40
2019-04-29T05:27:03.636Z,3.60
2019-04-29T05:29:31.772Z,3.70
2019-04-29T05:32:00.367Z,4.00
2019-04-29T05:34:30.619Z,4.20
2019-04-29T05:37:06.690Z,4.30
2019-04-29T05:39:37.447Z,4.40
2019-04-29T05:42:07.658Z,4.50
2019-04-29T05:44:44.760Z,4.60
2019-04-29T05:47:19.279Z,4.70
2019-04-29T05:50:06.593Z,4.80
2019-04-29T05:52:54.532Z,4.90
2019-04-29T05:55:22.555Z,5.00
2019-04-29T05:57:50.477Z,5.10
2019-04-29T06:00:23.349Z,5.10
2019-04-29T06:02:51.079Z,5.20
2019-04-29T06:05:19.029Z,5.40
2019-04-29T06:07:47.365Z,5.50
2019-04-29T06:10:18.173Z,5.70
2019-04-29T06:12:45.352Z,5.80
2019-04-29T06:15:14.744Z,6.00
2019-04-29T06:17:44.711Z,6.10
2019-04-29T06:20:17.146Z,6.30
2019-04-29T06:22:43.557Z,6.50
2019-04-29T06:25:12.108Z,6.70
2019-04-29T06:27:40.162Z,6.90
2019-04-29T06:30:08.377Z,7.10
2019-04-29T06:32:36.615Z,7.20
2019-04-29T06:35:04.735Z,7.30
2019-04-29T06:37:32.821Z,7.30
2019-04-29T06:40:01.775Z,7.50
2019-04-29T06:42:29.847Z,7.70
2019-04-29T06:44:57.921Z,7.90
2019-04-29T06:47:26.384Z,8.10
2019-04-29T06:49:54.316Z,8.10
2019-04-29T06:52:22.401Z,8.20
2019-04-29T06:54:50.961Z,8.50
2019-04-29T06:57:19.094Z,8.90
2019-04-29T06:59:48.680Z,9.00
2019-04-29T07:02:17.275Z,9.50
2019-04-29T07:04:45.993Z,10.10
2019-04-29T07:07:14.367Z,10.80
2019-04-29T07:09:42.433Z,11.10
2019-04-29T07:12:12.610Z,11.80
2019-04-29T07:14:42.512Z,11.70
2019-04-29T07:17:11.121Z,11.70
2019-04-29T07:19:40.350Z,11.90
2019-04-29T07:22:08.707Z,11.90
2019-04-29T07:24:37.732Z,11.50
2019-04-29T07:27:05.765Z,11.60
2019-04-29T07:29:34.059Z,11.50
2019-04-29T07:32:04.720Z,10.80
2019-04-29T07:34:33.736Z,10.40
2019-04-29T07:37:02.991Z,10.30
2019-04-29T07:39:33.503Z,10.50
2019-04-29T07:42:03.386Z,10.60
2019-04-29T07:44:44.292Z,10.60
2019-04-29T07:47:11.433Z,10.80
2019-04-29T07:49:40.077Z,11.00
2019-04-29T07:52:14.442Z,11.50
2019-04-29T07:54:41.522Z,11.60
2019-04-29T07:57:12.454Z,11.70
2019-04-29T07:59:39.877Z,11.70
2019-04-29T08:02:09.071Z,11.50
2019-04-29T08:04:40.321Z,11.10
2019-04-29T08:07:07.806Z,10.90
2019-04-29T08:09:39.848Z,11.40
2019-04-29T08:12:12.430Z,12.20
2019-04-29T08:14:42.502Z,11.70
2019-04-29T08:17:11.351Z,12.70
2019-04-29T08:19:39.812Z,12.80
2019-04-29T08:22:08.148Z,12.90
2019-04-29T08:24:37.488Z,13.20
2019-04-29T08:27:05.844Z,13.20
2019-04-29T08:29:35.670Z,13.10
2019-04-29T08:32:04.713Z,13.30
2019-04-29T08:34:32.724Z,13.50
2019-04-29T08:37:00.973Z,13.50
2019-04-29T08:39:31.179Z,13.60
2019-04-29T08:42:03.732Z,12.80
2019-04-29T08:45:07.966Z,12.40
2019-04-29T08:47:39.277Z,12.10
2019-04-29T08:50:08.957Z,13.00
2019-04-29T08:52:37.278Z,13.20
2019-04-29T08:55:06.988Z,13.50
2019-04-29T08:57:37.469Z,13.90
2019-04-29T09:00:07.870Z,13.70
2019-04-29T09:02:36.078Z,13.80
2019-04-29T09:05:06.808Z,14.00
2019-04-29T09:07:35.815Z,14.10
2019-04-29T09:10:05.454Z,14.40
2019-04-29T09:12:33.748Z,14.40
2019-04-29T09:15:01.847Z,14.20
2019-04-29T09:17:29.900Z,14.40
2019-04-29T09:19:57.988Z,15.40
2019-04-29T09:22:27.976Z,15.90
2019-04-29T09:25:16.653Z,16.50
2019-04-29T09:27:46.230Z,16.70
2019-04-29T09:30:16.282Z,17.10
2019-04-29T09:32:44.598Z,17.10
2019-04-29T09:35:13.429Z,16.70
2019-04-29T09:37:41.764Z,16.50
2019-04-29T09:40:12.154Z,16.30
2019-04-29T09:43:15.342Z,16.40
2019-04-29T09:45:42.525Z,16.70
2019-04-29T09:48:11.190Z,16.90
2019-04-29T09:50:41.023Z,16.70
2019-04-29T09:53:09.275Z,16.60
2019-04-29T09:55:40.056Z,16.10
2019-04-29T09:58:07.758Z,17.20
2019-04-29T10:00:58.584Z,16.70
2019-04-29T10:03:38.944Z,16.70
2019-04-29T10:06:18.063Z,15.80
2019-04-29T10:08:46.229Z,16.10
2019-04-29T10:11:14.912Z,16.60
2019-04-29T10:13:44.086Z,16.30
2019-04-29T10:16:21.771Z,16.40
2019-04-29T10:18:54.269Z,17.30
2019-04-29T10:21:23.400Z,17.20
2019-04-29T10:23:51.933Z,17.20
2019-04-29T10:26:22.430Z,16.90
2019-04-29T10:29:01.273Z,16.50
2019-04-29T10:31:29.700Z,16.60
2019-04-29T10:33:58.110Z,15.70
2019-04-29T10:36:26.547Z,16.00
2019-04-29T10:38:57.497Z,15.70
2019-04-29T10:41:43.693Z,15.90
2019-04-29T10:44:37.466Z,15.70
2019-04-29T10:47:32.049Z,15.50
2019-04-29T10:50:10.640Z,15.90
2019-04-29T10:52:40.861Z,16.10
2019-04-29T10:55:10.127Z,16.20
2019-04-29T10:57:38.676Z,16.20
2019-04-29T11:00:21.725Z,15.40
2019-04-29T11:02:51.702Z,15.40
2019-04-29T11:05:38.895Z,14.90
2019-04-29T11:08:19.931Z,14.80
2019-04-29T11:10:47.885Z,14.90
2019-04-29T11:13:16.752Z,15.40
2019-04-29T11:15:49.422Z,15.40
2019-04-29T11:18:18.171Z,14.90
2019-04-29T11:20:48.857Z,15.90
2019-04-29T11:23:28.705Z,15.90
2019-04-29T11:26:23.184Z,15.90
2019-04-29T11:28:52.789Z,15.60
2019-04-29T11:31:22.068Z,15.40
2019-04-29T11:34:11.538Z,15.30
2019-04-29T11:36:44.063Z,14.90
2019-04-29T11:39:13.922Z,15.40
2019-04-29T11:41:40.761Z,15.30
2019-04-29T11:44:09.177Z,15.40
2019-04-29T11:46:37.506Z,15.80
2019-04-29T11:49:06.693Z,15.50
2019-04-29T11:52:07.330Z,15.00
2019-04-29T11:54:17.583Z,14.90
2019-04-29T11:56:42.412Z,14.80
2019-04-29T11:59:32.703Z,15.20
2019-04-29T12:02:45.186Z,15.40
2019-04-29T12:05:27.805Z,15.90
2019-04-29T12:07:56.576Z,16.10
2019-04-29T12:10:24.663Z,16.60
2019-04-29T12:12:52.963Z,16.60
2019-04-29T12:15:28.404Z,16.00
2019-04-29T12:18:02.472Z,16.10
2019-04-29T12:20:43.600Z,16.00
2019-04-29T12:23:15.734Z,16.00
2019-04-29T12:25:42.439Z,16.10
2019-04-29T12:28:18.994Z,16.00
2019-04-29T12:30:43.213Z,16.00
2019-04-29T12:33:19.445Z,16.10
2019-04-29T12:35:52.786Z,16.00
2019-04-29T12:38:52.472Z,15.70
2019-04-29T12:41:48.596Z,15.20
2019-04-29T12:44:16.787Z,15.30
2019-04-29T12:47:07.179Z,14.90
2019-04-29T12:49:35.560Z,14.80
2019-04-29T12:52:03.819Z,15.60
2019-04-29T12:54:32.227Z,16.00
2019-04-29T12:57:00.352Z,15.30
2019-04-29T12:59:30.491Z,15.10
2019-04-29T13:02:09.667Z,15.50
2019-04-29T13:05:12.518Z,15.80
2019-04-29T13:08:05.222Z,16.20
2019-04-29T13:10:44.088Z,15.40
2019-04-29T13:13:15.748Z,15.40
2019-04-29T13:16:07.859Z,15.70
2019-04-29T13:18:55.701Z,15.60
2019-04-29T13:21:24.556Z,15.10
2019-04-29T13:24:12.184Z,15.40
2019-04-29T13:26:28.140Z,15.10
2019-04-29T13:29:00.737Z,15.10
2019-04-29T13:31:37.997Z,15.40
2019-04-29T13:34:08.993Z,15.50
2019-04-29T13:36:32.697Z,14.80
2019-04-29T13:39:01.799Z,14.80
2019-04-29T13:41:30.189Z,14.70
2019-04-29T13:44:05.698Z,14.90
2019-04-29T13:46:51.252Z,15.10
2019-04-29T13:50:16.999Z,15.10
2019-04-29T13:52:29.385Z,16.10
2019-04-29T13:54:57.460Z,15.00
2019-04-29T13:57:25.655Z,15.20
2019-04-29T14:00:19.935Z,14.80
2019-04-29T14:02:59.157Z,15.00
2019-04-29T14:05:28.171Z,15.20
2019-04-29T14:07:57.617Z,14.90
2019-04-29T14:10:26.823Z,14.80
2019-04-29T14:13:09.099Z,14.90
2019-04-29T14:15:29.699Z,15.00
2019-04-29T14:17:57.411Z,15.10
2019-04-29T14:20:26.590Z,15.00
2019-04-29T14:22:55.878Z,15.00
2019-04-29T14:25:24.344Z,15.00
2019-04-29T14:27:55.439Z,14.80
2019-04-29T14:30:37.529Z,14.40
2019-04-29T14:32:57.921Z,14.40
2019-04-29T14:35:43.758Z,14.20
2019-04-29T14:38:11.011Z,14.20
2019-04-29T14:40:42.637Z,14.00
2019-04-29T14:43:31.859Z,14.00
2019-04-29T14:46:18.471Z,13.90
2019-04-29T14:48:52.839Z,13.50
2019-04-29T14:51:20.827Z,13.50
2019-04-29T14:53:56.233Z,13.40
2019-04-29T14:56:19.224Z,13.20
2019-04-29T14:58:47.994Z,13.00
2019-04-29T15:01:31.265Z,12.80
2019-04-29T15:04:18.144Z,12.80
2019-04-29T15:06:35.821Z,13.00
2019-04-29T15:09:08.092Z,13.10
2019-04-29T15:12:05.430Z,13.10
2019-04-29T15:14:54.727Z,13.30
2019-04-29T15:17:44.691Z,13.70
2019-04-29T15:20:16.827Z,13.80
2019-04-29T15:22:45.109Z,13.80
2019-04-29T15:25:16.717Z,13.70
2019-04-29T15:27:45.873Z,13.60
2019-04-29T15:30:15.180Z,13.70
2019-04-29T15:32:43.495Z,13.50
2019-04-29T15:35:12.258Z,13.40
2019-04-29T15:37:40.550Z,13.30
2019-04-29T15:40:09.694Z,13.20
2019-04-29T15:42:42.275Z,12.90
2019-04-29T15:45:08.298Z,12.90
2019-04-29T15:47:41.594Z,12.90
2019-04-29T15:50:18.310Z,13.10
2019-04-29T15:52:38.634Z,13.20
2019-04-29T15:55:07.150Z,13.40
2019-04-29T15:57:36.976Z,13.30
2019-04-29T16:00:20.753Z,13.20
2019-04-29T16:02:41.407Z,12.90
2019-04-29T16:05:26.021Z,12.60
2019-04-29T16:08:10.769Z,12.30
2019-04-29T16:10:57.845Z,12.10
2019-04-29T16:13:27.783Z,12.10
2019-04-29T16:15:52.855Z,12.00
2019-04-29T16:18:20.962Z,11.90
2019-04-29T16:20:54.098Z,11.20
2019-04-29T16:23:21.882Z,11.20
2019-04-29T16:25:52.165Z,10.70
2019-04-29T16:28:24.252Z,10.50
2019-04-29T16:30:52.853Z,10.50
2019-04-29T16:33:22.121Z,10.30
2019-04-29T16:35:51.239Z,10.30
2019-04-29T16:38:19.718Z,10.40
2019-04-29T16:43:32.821Z,10.40
2019-04-29T16:46:08.516Z,10.50
2019-04-29T16:48:37.359Z,10.40
2019-04-29T16:51:06.726Z,10.40
2019-04-29T16:53:37.104Z,10.40
2019-04-29T16:56:05.320Z,10.40
2019-04-29T16:58:34.309Z,10.40
2019-04-29T17:01:02.484Z,10.40
2019-04-29T17:03:30.897Z,10.40
2019-04-29T17:05:59.237Z,10.30
2019-04-29T17:08:36.228Z,10.20
2019-04-29T17:11:17.365Z,10.10
2019-04-29T17:13:46.854Z,10.00
2019-04-29T17:16:16.235Z,9.90
2019-04-29T17:18:44.620Z,9.80
2019-04-29T17:21:12.877Z,9.80
2019-04-29T17:23:42.793Z,9.80
2019-04-29T17:26:11.476Z,9.70
2019-04-29T17:28:49.482Z,9.70
2019-04-29T17:31:37.938Z,9.60
2019-04-29T17:34:25.308Z,9.50
2019-04-29T17:35:15.894Z,10.40
2019-04-29T17:36:48.586Z,9.50
2019-04-29T17:39:18.215Z,9.40
2019-04-29T17:41:46.784Z,9.30
2019-04-29T17:44:38.990Z,9.30
2019-04-29T17:47:29.746Z,9.30
2019-04-29T17:50:29.651Z,9.30
2019-04-29T17:52:47.808Z,9.30
2019-04-29T17:55:37.625Z,9.20
2019-04-29T17:58:19.899Z,9.20
2019-04-29T18:01:19.217Z,9.10
2019-04-29T18:04:16.746Z,9.10
2019-04-29T18:07:12.267Z,9.10
2019-04-29T18:09:49.421Z,9.00
2019-04-29T18:12:20.566Z,9.00
2019-04-29T18:14:49.650Z,8.90
2019-04-29T18:17:27.142Z,8.80
2019-04-29T18:20:32.964Z,8.80
2019-04-29T18:23:20.721Z,8.70
2019-04-29T18:25:54.862Z,8.10
2019-04-29T18:28:23.841Z,8.60
2019-04-29T18:30:56.094Z,8.50
2019-04-29T18:33:23.451Z,8.50
2019-04-29T18:36:02.112Z,8.40
2019-04-29T18:38:26.222Z,8.40
2019-04-29T18:40:53.561Z,8.40
2019-04-29T18:43:23.136Z,8.30
2019-04-29T18:45:56.752Z,8.30
2019-04-29T18:48:26.877Z,8.30
2019-04-29T18:50:56.864Z,8.30
2019-04-29T18:53:25.583Z,8.30
2019-04-29T18:55:55.102Z,8.30
2019-04-29T18:58:24.968Z,8.30
2019-04-29T19:00:56.346Z,8.30
2019-04-29T19:03:39.363Z,8.30
2019-04-29T19:06:10.233Z,8.30
2019-04-29T19:08:38.311Z,8.30
2019-04-29T19:11:07.001Z,8.30
2019-04-29T19:13:36.521Z,8.80
2019-04-29T19:16:10.379Z,8.20
2019-04-29T19:18:35.717Z,8.20
2019-04-29T19:21:06.883Z,8.20
2019-04-29T19:23:35.958Z,8.20
2019-04-29T19:26:04.093Z,8.20
2019-04-29T19:28:32.581Z,8.20
2019-04-29T19:31:03.024Z,8.20
2019-04-29T19:33:35.672Z,8.20
2019-04-29T19:36:02.450Z,8.20
2019-04-29T19:38:31.020Z,8.30
2019-04-29T19:40:59.536Z,8.20
2019-04-29T19:43:28.049Z,8.20
2019-04-29T19:45:57.469Z,8.20
2019-04-29T19:48:27.011Z,8.20
2019-04-29T19:51:14.087Z,8.20
2019-04-29T19:53:28.233Z,8.20
2019-04-29T19:56:04.102Z,8.10
2019-04-29T19:58:31.286Z,8.10
2019-04-29T20:01:10.602Z,8.10
2019-04-29T20:03:37.809Z,8.10
2019-04-29T20:06:10.114Z,8.10
2019-04-29T20:08:53.491Z,8.00
2019-04-29T20:11:14.043Z,8.10
2019-04-29T20:13:41.223Z,8.00
2019-04-29T20:16:43.436Z,8.10
2019-04-29T20:19:21.246Z,8.00
2019-04-29T20:21:48.800Z,8.00
2019-04-29T20:24:22.810Z,8.00
2019-04-29T20:26:47.996Z,8.00
2019-04-29T20:29:16.282Z,8.00
2019-04-29T20:31:51.478Z,8.00
2019-04-29T20:34:24.023Z,8.00
2019-04-29T20:36:46.727Z,8.00
2019-04-29T20:39:22.869Z,8.00
2019-04-29T20:41:48.753Z,7.90
2019-04-29T20:44:16.622Z,7.90
2019-04-29T20:47:07.030Z,7.90
2019-04-29T20:49:16.083Z,7.90
2019-04-29T20:51:51.216Z,7.90
2019-04-29T20:54:20.174Z,7.90
2019-04-29T20:57:02.000Z,7.90
2019-04-29T20:59:20.760Z,7.90
2019-04-29T21:01:56.734Z,7.90
2019-04-29T21:04:31.871Z,7.90
2019-04-29T21:07:00.441Z,7.90
2019-04-29T21:09:27.457Z,7.90
2019-04-29T21:12:05.423Z,7.90
2019-04-29T21:14:53.326Z,8.00
2019-04-29T21:17:30.835Z,8.00
2019-04-29T21:19:52.827Z,7.90
2019-04-29T21:22:23.594Z,8.00
2019-04-29T21:24:53.849Z,8.00
2019-04-29T21:27:23.605Z,8.00
2019-04-29T21:29:54.006Z,8.00
2019-04-29T21:32:22.103Z,8.00
2019-04-29T21:35:00.036Z,8.00
2019-04-29T21:37:39.974Z,8.00
2019-04-29T21:40:18.876Z,8.10
2019-04-29T21:42:51.105Z,8.00
2019-04-29T21:45:19.158Z,8.10
2019-04-29T21:47:52.937Z,8.10
2019-04-29T21:50:17.107Z,8.10
2019-04-29T21:52:46.820Z,8.10
2019-04-29T21:55:16.121Z,8.10
2019-04-29T21:57:44.237Z,8.10
2019-04-29T22:00:12.936Z,8.10
2019-04-29T22:02:46.677Z,8.10
2019-04-29T22:05:14.752Z,8.10
2019-04-29T22:07:46.294Z,8.10
2019-04-29T22:10:15.226Z,8.10
2019-04-29T22:12:44.222Z,8.10
2019-04-29T22:15:16.389Z,8.10
2019-04-29T22:17:55.913Z,8.10
2019-04-29T22:20:17.765Z,8.10
2019-04-29T22:22:47.800Z,8.10
2019-04-29T22:25:16.974Z,8.10
2019-04-29T22:27:45.962Z,8.10
2019-04-29T22:30:18.518Z,8.10
2019-04-29T22:32:47.098Z,8.10
2019-04-29T22:35:16.772Z,8.10
2019-04-29T22:37:45.456Z,8.10
2019-04-29T22:40:15.392Z,8.10
2019-04-29T22:43:10.258Z,8.10
2019-04-29T22:45:39.200Z,8.10
2019-04-29T22:48:16.503Z,8.10
2019-04-29T22:50:39.612Z,8.10
2019-04-29T22:53:08.928Z,8.10
2019-04-29T22:55:38.930Z,8.10
2019-04-29T22:58:10.138Z,8.10
2019-04-29T23:00:39.208Z,8.10
2019-04-29T23:03:07.554Z,8.10
2019-04-29T23:05:38.056Z,8.10
2019-04-29T23:08:06.215Z,8.10
2019-04-29T23:10:35.641Z,8.10
2019-04-29T23:13:05.996Z,8.10
2019-04-29T23:15:35.700Z,8.10
2019-04-29T23:18:06.836Z,8.60
2019-04-29T23:20:55.350Z,8.10
2019-04-29T23:23:33.514Z,8.10
2019-04-29T23:26:04.144Z,8.10
2019-04-29T23:28:32.665Z,8.10
2019-04-29T23:31:01.991Z,8.10
2019-04-29T23:33:29.928Z,8.00
2019-04-29T23:36:02.924Z,8.10
2019-04-29T23:38:31.361Z,8.10
2019-04-29T23:40:59.711Z,8.00
2019-04-29T23:43:28.590Z,8.00
2019-04-29T23:46:00.528Z,8.00
2019-04-29T23:48:38.841Z,8.10
2019-04-29T23:50:58.365Z,8.10
2019-04-29T23:53:27.949Z,8.10
2019-04-29T23:56:00.146Z,8.10
2019-04-29T23:58:37.376Z,8.10
