createdAt,value
2022-08-01T00:00:14.121Z,61.79
2022-08-01T00:02:43.509Z,61.93
2022-08-01T00:05:13.166Z,62.58
2022-08-01T00:07:57.153Z,62.56
2022-08-01T00:10:26.012Z,62.76
2022-08-01T00:12:54.859Z,62.99
2022-08-01T00:15:23.842Z,63.22
2022-08-01T00:17:52.668Z,63.45
2022-08-01T00:20:21.575Z,63.52
2022-08-01T00:22:50.168Z,63.67
2022-08-01T00:25:20.751Z,63.65
2022-08-01T00:28:04.339Z,64.48
2022-08-01T00:30:33.470Z,64.77
2022-08-01T00:33:02.559Z,65.09
2022-08-01T00:35:31.581Z,65.17
2022-08-01T00:38:00.369Z,65.60
2022-08-01T00:40:30.491Z,65.95
2022-08-01T00:42:59.589Z,66.07
2022-08-01T00:45:34.565Z,66.56
2022-08-01T00:48:03.236Z,67.07
2022-08-01T00:50:45.122Z,67.44
2022-08-01T00:53:18.591Z,68.98
2022-08-01T00:56:04.543Z,69.11
2022-08-01T00:58:38.038Z,69.43
2022-08-01T01:01:14.290Z,69.53
2022-08-01T01:03:58.701Z,69.87
2022-08-01T01:06:46.634Z,72.42
2022-08-01T01:09:33.698Z,71.56
2022-08-01T01:12:24.481Z,71.65
2022-08-01T01:15:03.742Z,75.15
2022-08-01T01:17:51.445Z,73.80
2022-08-01T01:20:25.751Z,72.93
2022-08-01T01:23:17.973Z,72.80
2022-08-01T01:26:19.822Z,75.67
2022-08-01T01:29:13.465Z,76.38
2022-08-01T01:31:50.014Z,76.87
2022-08-01T01:34:26.828Z,76.40
2022-08-01T01:37:02.516Z,76.35
2022-08-01T01:39:33.959Z,76.58
2022-08-01T01:42:07.294Z,77.29
2022-08-01T01:44:45.688Z,77.97
2022-08-01T01:47:18.475Z,77.55
2022-08-01T01:50:06.591Z,77.46
2022-08-01T01:52:39.006Z,77.55
2022-08-01T01:55:13.962Z,77.44
2022-08-01T01:57:48.551Z,77.09
2022-08-01T02:00:21.448Z,77.31
2022-08-01T02:02:54.245Z,78.19
2022-08-01T02:05:24.216Z,78.57
2022-08-01T02:07:59.686Z,78.58
2022-08-01T02:10:30.654Z,78.66
2022-08-01T02:13:04.239Z,78.46
2022-08-01T02:15:39.296Z,78.30
2022-08-01T02:18:28.176Z,78.48
2022-08-01T02:21:00.043Z,78.50
2022-08-01T02:23:34.766Z,78.90
2022-08-01T02:26:11.683Z,78.57
2022-08-01T02:28:49.699Z,78.98
2022-08-01T02:31:23.673Z,79.29
2022-08-01T02:34:01.176Z,79.38
2022-08-01T02:36:35.200Z,79.11
2022-08-01T02:39:10.715Z,78.94
2022-08-01T02:41:45.564Z,79.06
2022-08-01T02:44:25.843Z,79.06
2022-08-01T02:47:03.551Z,78.86
2022-08-01T02:49:37.538Z,79.19
2022-08-01T02:52:10.727Z,79.05
2022-08-01T02:54:41.727Z,78.90
2022-08-01T02:57:13.846Z,78.71
2022-08-01T02:59:45.077Z,78.90
2022-08-01T03:02:18.818Z,78.97
2022-08-01T03:04:52.704Z,78.71
2022-08-01T03:07:34.424Z,78.72
2022-08-01T03:10:05.607Z,79.49
2022-08-01T03:12:40.226Z,79.54
2022-08-01T03:15:12.712Z,79.42
2022-08-01T03:17:47.024Z,79.50
2022-08-01T03:20:18.773Z,79.27
2022-08-01T03:22:50.589Z,79.32
2022-08-01T03:25:21.027Z,79.10
2022-08-01T03:27:57.413Z,79.39
2022-08-01T03:30:28.704Z,79.13
2022-08-01T03:32:59.438Z,79.27
2022-08-01T03:35:35.759Z,79.19
2022-08-01T03:38:16.630Z,79.53
2022-08-01T03:40:51.792Z,79.46
2022-08-01T03:43:29.134Z,79.33
2022-08-01T03:46:04.368Z,79.43
2022-08-01T03:48:39.118Z,79.43
2022-08-01T03:51:11.156Z,79.57
2022-08-01T03:53:43.397Z,79.49
2022-08-01T03:56:15.037Z,79.85
2022-08-01T03:58:50.134Z,80.42
2022-08-01T04:01:20.660Z,80.66
2022-08-01T04:03:51.446Z,80.74
2022-08-01T04:06:20.512Z,81.88
2022-08-01T04:08:56.677Z,83.64
2022-08-01T04:11:28.328Z,83.19
2022-08-01T04:13:58.618Z,82.91
2022-08-01T04:16:27.685Z,82.81
2022-08-01T04:18:58.078Z,83.01
2022-08-01T04:21:31.777Z,82.63
2022-08-01T04:24:06.120Z,82.50
2022-08-01T04:26:38.419Z,81.97
2022-08-01T04:29:10.369Z,81.48
2022-08-01T04:31:44.242Z,80.58
2022-08-01T04:34:19.990Z,79.98
2022-08-01T04:36:50.734Z,79.84
2022-08-01T04:39:22.355Z,79.76
2022-08-01T04:41:53.532Z,79.52
2022-08-01T04:44:22.843Z,78.98
2022-08-01T04:46:55.585Z,78.93
2022-08-01T04:49:26.137Z,78.37
2022-08-01T04:51:58.741Z,78.25
2022-08-01T04:54:28.188Z,77.86
2022-08-01T04:57:01.111Z,77.51
2022-08-01T04:59:42.451Z,77.23
2022-08-01T05:02:14.252Z,76.34
2022-08-01T05:04:45.576Z,76.18
2022-08-01T05:07:16.915Z,76.29
2022-08-01T05:09:47.114Z,76.50
2022-08-01T05:12:16.929Z,76.71
2022-08-01T05:14:46.985Z,76.46
2022-08-01T05:17:15.838Z,75.42
2022-08-01T05:19:46.319Z,73.81
2022-08-01T05:22:15.565Z,72.05
2022-08-01T05:24:44.713Z,69.74
2022-08-01T05:27:15.606Z,69.50
2022-08-01T05:29:45.324Z,69.07
2022-08-01T05:32:14.341Z,68.45
2022-08-01T05:34:43.282Z,68.60
2022-08-01T05:37:13.471Z,68.77
2022-08-01T05:39:42.330Z,68.74
2022-08-01T05:42:11.199Z,68.45
2022-08-01T05:44:39.769Z,68.47
2022-08-01T05:47:08.728Z,68.19
2022-08-01T05:49:37.540Z,68.63
2022-08-01T05:52:06.899Z,69.19
2022-08-01T05:54:37.172Z,69.55
2022-08-01T05:57:06.956Z,69.41
2022-08-01T05:59:35.911Z,68.83
2022-08-01T06:02:05.114Z,68.52
2022-08-01T06:04:33.977Z,68.58
2022-08-01T06:07:02.736Z,69.02
2022-08-01T06:09:32.001Z,69.99
2022-08-01T06:12:02.091Z,70.90
2022-08-01T06:14:31.101Z,71.93
2022-08-01T06:17:00.111Z,72.15
2022-08-01T06:19:29.109Z,71.76
2022-08-01T06:21:58.071Z,71.23
2022-08-01T06:24:27.782Z,70.39
2022-08-01T06:26:57.624Z,70.25
2022-08-01T06:29:39.582Z,70.86
2022-08-01T06:32:26.676Z,72.30
2022-08-01T06:34:57.173Z,72.86
2022-08-01T06:37:26.379Z,71.45
2022-08-01T06:39:55.452Z,70.83
2022-08-01T06:42:24.807Z,70.17
2022-08-01T06:44:54.866Z,69.54
2022-08-01T06:47:26.983Z,68.80
2022-08-01T06:49:56.257Z,68.94
2022-08-01T06:52:25.028Z,68.70
2022-08-01T06:54:55.029Z,68.20
2022-08-01T06:57:24.030Z,67.95
2022-08-01T06:59:54.857Z,67.66
2022-08-01T07:02:24.405Z,67.48
2022-08-01T07:04:53.309Z,67.62
2022-08-01T07:07:22.359Z,67.01
2022-08-01T07:09:50.988Z,66.65
2022-08-01T07:12:21.278Z,66.09
2022-08-01T07:14:50.143Z,64.35
2022-08-01T07:17:21.581Z,64.71
2022-08-01T07:19:50.593Z,64.91
2022-08-01T07:22:23.066Z,65.58
2022-08-01T07:24:54.423Z,65.37
2022-08-01T07:27:25.551Z,64.42
2022-08-01T07:29:55.084Z,63.43
2022-08-01T07:32:26.570Z,61.47
2022-08-01T07:34:55.517Z,61.37
2022-08-01T07:37:48.409Z,61.67
2022-08-01T07:40:14.391Z,62.57
2022-08-01T07:42:46.136Z,62.30
2022-08-01T07:45:15.604Z,61.17
2022-08-01T07:47:46.538Z,60.57
2022-08-01T07:50:15.915Z,63.05
2022-08-01T07:52:45.085Z,65.53
2022-08-01T07:55:16.605Z,67.43
2022-08-01T07:57:45.680Z,69.14
2022-08-01T08:00:16.215Z,70.81
2022-08-01T08:02:46.773Z,70.93
2022-08-01T08:05:15.646Z,70.03
2022-08-01T08:08:04.707Z,67.39
2022-08-01T08:10:33.360Z,65.02
2022-08-01T08:13:02.695Z,64.15
2022-08-01T08:15:31.888Z,63.03
2022-08-01T08:18:05.177Z,62.47
2022-08-01T08:20:33.912Z,62.58
2022-08-01T08:23:41.547Z,62.41
2022-08-01T08:26:11.988Z,60.25
2022-08-01T08:28:40.951Z,59.15
2022-08-01T08:31:24.916Z,58.64
2022-08-01T08:33:59.872Z,57.55
2022-08-01T08:36:31.199Z,56.98
2022-08-01T08:39:01.802Z,59.63
2022-08-01T08:41:37.586Z,61.94
2022-08-01T08:44:10.429Z,63.29
2022-08-01T08:46:45.357Z,62.56
2022-08-01T08:49:20.903Z,64.62
2022-08-01T08:51:52.778Z,66.23
2022-08-01T08:54:28.933Z,68.16
2022-08-01T08:57:02.360Z,68.82
2022-08-01T08:59:31.669Z,69.51
2022-08-01T09:02:01.116Z,69.23
2022-08-01T09:04:32.152Z,69.46
2022-08-01T09:07:01.246Z,68.43
2022-08-01T09:09:30.077Z,66.54
2022-08-01T09:11:59.512Z,64.56
2022-08-01T09:14:31.497Z,62.83
2022-08-01T09:17:07.778Z,61.50
2022-08-01T09:19:43.588Z,60.64
2022-08-01T09:22:15.088Z,60.64
2022-08-01T09:24:44.573Z,60.29
2022-08-01T09:27:25.061Z,58.74
2022-08-01T09:30:01.380Z,57.11
2022-08-01T09:32:35.901Z,56.65
2022-08-01T09:35:31.299Z,55.07
2022-08-01T09:38:18.761Z,54.03
2022-08-01T09:40:54.050Z,52.61
2022-08-01T09:43:25.224Z,51.26
2022-08-01T09:45:57.986Z,49.50
2022-08-01T09:48:29.471Z,49.98
2022-08-01T09:51:07.126Z,48.89
2022-08-01T09:53:52.143Z,48.92
2022-08-01T09:56:23.361Z,47.81
2022-08-01T09:58:59.923Z,46.70
2022-08-01T10:01:36.960Z,47.13
2022-08-01T10:04:15.223Z,47.37
2022-08-01T10:06:50.608Z,47.54
2022-08-01T10:09:40.646Z,47.82
2022-08-01T10:12:15.974Z,49.29
2022-08-01T10:14:50.340Z,50.60
2022-08-01T10:17:22.581Z,51.64
2022-08-01T10:19:55.699Z,52.08
2022-08-01T10:22:32.668Z,53.58
2022-08-01T10:25:08.602Z,54.22
2022-08-01T10:27:40.196Z,54.03
2022-08-01T10:30:19.496Z,55.53
2022-08-01T10:32:55.123Z,54.58
2022-08-01T10:35:46.858Z,52.53
2022-08-01T10:38:14.927Z,53.73
2022-08-01T10:40:45.277Z,67.02
2022-08-01T10:43:21.503Z,91.12
2022-08-01T10:45:52.941Z,100.00
2022-08-01T10:48:31.929Z,100.00
2022-08-01T10:51:17.777Z,100.00
2022-08-01T10:53:56.825Z,100.00
2022-08-01T10:56:27.607Z,100.00
2022-08-01T10:59:06.771Z,100.00
2022-08-01T11:01:45.142Z,100.00
2022-08-01T11:04:18.095Z,100.00
2022-08-01T11:07:06.900Z,100.00
2022-08-01T11:09:51.476Z,100.00
2022-08-01T11:12:24.690Z,100.00
2022-08-01T11:15:30.311Z,100.00
2022-08-01T11:18:04.464Z,100.00
2022-08-01T11:20:36.077Z,100.00
2022-08-01T11:23:36.105Z,100.00
2022-08-01T11:26:29.664Z,100.00
2022-08-01T11:29:20.913Z,100.00
2022-08-01T11:31:52.914Z,100.00
2022-08-01T11:34:22.440Z,100.00
2022-08-01T11:36:59.929Z,100.00
2022-08-01T11:39:29.503Z,100.00
2022-08-01T11:42:21.158Z,99.83
2022-08-01T11:44:53.786Z,98.68
2022-08-01T11:47:46.723Z,93.24
2022-08-01T11:50:36.321Z,93.63
2022-08-01T11:53:08.875Z,91.66
2022-08-01T11:55:51.257Z,86.64
2022-08-01T11:58:29.406Z,85.54
2022-08-01T12:01:01.170Z,83.57
2022-08-01T12:03:34.173Z,84.04
2022-08-01T12:06:04.381Z,81.17
2022-08-01T12:08:37.447Z,83.26
2022-08-01T12:11:07.530Z,81.32
2022-08-01T12:14:00.401Z,78.88
2022-08-01T12:16:41.134Z,79.02
2022-08-01T12:19:11.501Z,77.56
2022-08-01T12:21:41.301Z,77.73
2022-08-01T12:24:10.577Z,77.42
2022-08-01T12:26:43.663Z,78.87
2022-08-01T12:29:33.309Z,82.14
2022-08-01T12:32:02.876Z,82.79
2022-08-01T12:34:35.138Z,83.65
2022-08-01T12:37:05.487Z,82.42
2022-08-01T12:39:40.249Z,80.98
2022-08-01T12:42:11.701Z,78.70
2022-08-01T12:44:44.142Z,77.06
2022-08-01T12:47:15.477Z,73.26
2022-08-01T12:49:47.032Z,73.33
2022-08-01T12:52:18.428Z,72.93
2022-08-01T12:55:06.511Z,71.13
2022-08-01T12:57:42.135Z,70.27
2022-08-01T13:00:20.658Z,69.37
2022-08-01T13:02:52.636Z,70.63
2022-08-01T13:05:21.775Z,71.33
2022-08-01T13:07:53.026Z,70.81
2022-08-01T13:10:31.497Z,72.54
2022-08-01T13:13:01.600Z,73.71
2022-08-01T13:15:35.917Z,72.06
2022-08-01T13:18:28.403Z,68.56
2022-08-01T13:21:16.253Z,68.66
2022-08-01T13:24:04.859Z,69.32
2022-08-01T13:26:45.808Z,69.59
2022-08-01T13:29:16.975Z,70.95
2022-08-01T13:31:47.344Z,69.16
2022-08-01T13:34:18.093Z,70.50
2022-08-01T13:36:49.649Z,69.76
2022-08-01T13:39:36.395Z,67.45
2022-08-01T13:42:05.876Z,67.28
2022-08-01T13:44:34.945Z,68.08
2022-08-01T13:47:15.200Z,66.38
2022-08-01T13:49:45.742Z,63.35
2022-08-01T13:52:14.802Z,62.56
2022-08-01T13:54:43.504Z,63.07
2022-08-01T13:57:12.451Z,62.34
2022-08-01T13:59:41.100Z,58.91
2022-08-01T14:02:11.225Z,60.24
2022-08-01T14:04:39.871Z,60.21
2022-08-01T14:07:13.052Z,60.63
2022-08-01T14:09:44.781Z,59.03
2022-08-01T14:12:14.309Z,60.66
2022-08-01T14:14:42.792Z,60.54
2022-08-01T14:17:13.347Z,59.58
2022-08-01T14:19:46.502Z,59.69
2022-08-01T14:22:15.196Z,59.62
2022-08-01T14:24:43.754Z,60.67
2022-08-01T14:27:13.240Z,62.42
2022-08-01T14:30:00.231Z,63.36
2022-08-01T14:32:34.292Z,62.73
2022-08-01T14:35:03.517Z,61.51
2022-08-01T14:37:37.601Z,60.84
2022-08-01T14:40:10.413Z,58.24
2022-08-01T14:42:40.428Z,58.44
2022-08-01T14:45:10.921Z,60.26
2022-08-01T14:47:42.710Z,60.37
2022-08-01T14:50:15.366Z,58.62
2022-08-01T14:52:45.264Z,59.83
2022-08-01T14:55:15.118Z,55.27
2022-08-01T14:57:43.815Z,53.08
2022-08-01T15:00:14.952Z,53.38
2022-08-01T15:02:45.535Z,53.98
2022-08-01T15:05:14.469Z,54.84
2022-08-01T15:07:51.664Z,56.59
2022-08-01T15:10:22.637Z,57.63
2022-08-01T15:12:51.616Z,58.04
2022-08-01T15:15:21.026Z,57.90
2022-08-01T15:17:52.755Z,58.35
2022-08-01T15:20:21.829Z,58.62
2022-08-01T15:22:50.581Z,58.73
2022-08-01T15:25:19.231Z,58.22
2022-08-01T15:27:47.810Z,58.78
2022-08-01T15:30:16.709Z,59.98
2022-08-01T15:32:53.466Z,59.41
2022-08-01T15:35:22.123Z,59.46
2022-08-01T15:37:51.108Z,59.73
2022-08-01T15:40:22.411Z,59.23
2022-08-01T15:42:51.077Z,59.16
2022-08-01T15:48:12.131Z,59.29
2022-08-01T15:50:41.156Z,57.74
2022-08-01T15:53:10.207Z,58.33
2022-08-01T15:55:39.802Z,58.47
2022-08-01T15:58:11.610Z,58.12
2022-08-01T16:00:40.944Z,58.13
2022-08-01T16:03:11.896Z,58.63
2022-08-01T16:05:43.915Z,58.16
2022-08-01T16:08:13.750Z,58.05
2022-08-01T16:10:43.200Z,58.60
2022-08-01T16:13:12.959Z,58.48
2022-08-01T16:15:42.320Z,58.83
2022-08-01T16:18:14.717Z,59.53
2022-08-01T16:20:45.752Z,59.22
2022-08-01T16:23:15.608Z,59.82
2022-08-01T16:25:45.035Z,59.14
2022-08-01T16:28:14.585Z,58.71
2022-08-01T16:30:48.784Z,57.19
2022-08-01T16:33:47.096Z,56.83
2022-08-01T16:36:21.587Z,56.57
2022-08-01T16:38:51.947Z,56.83
2022-08-01T16:41:20.747Z,57.16
2022-08-01T16:43:53.360Z,56.59
2022-08-01T16:46:25.142Z,55.72
2022-08-01T16:48:56.180Z,55.57
2022-08-01T16:51:24.906Z,56.23
2022-08-01T16:53:53.829Z,57.42
2022-08-01T16:56:22.743Z,57.71
2022-08-01T16:58:51.413Z,58.66
2022-08-01T17:02:01.518Z,58.42
2022-08-01T17:04:10.735Z,58.40
2022-08-01T17:06:39.591Z,58.89
2022-08-01T17:09:09.461Z,58.75
2022-08-01T17:11:38.199Z,58.58
2022-08-01T17:14:07.282Z,59.66
2022-08-01T17:16:36.462Z,61.70
2022-08-01T17:19:05.743Z,61.50
2022-08-01T17:21:39.814Z,62.72
2022-08-01T17:24:14.833Z,63.03
2022-08-01T17:26:45.559Z,63.57
2022-08-01T17:29:14.632Z,63.50
2022-08-01T17:31:43.569Z,64.12
2022-08-01T17:34:12.533Z,64.77
2022-08-01T17:36:42.671Z,64.56
2022-08-01T17:39:13.590Z,65.30
2022-08-01T17:41:43.480Z,65.88
2022-08-01T17:44:12.500Z,66.40
2022-08-01T17:46:43.526Z,66.95
2022-08-01T17:49:15.328Z,67.50
2022-08-01T17:51:47.072Z,68.19
2022-08-01T17:54:23.719Z,69.09
2022-08-01T17:56:52.852Z,69.37
2022-08-01T17:59:22.546Z,69.79
2022-08-01T18:01:52.033Z,70.06
2022-08-01T18:04:21.206Z,70.55
2022-08-01T18:06:58.094Z,70.52
2022-08-01T18:09:32.892Z,70.62
2022-08-01T18:12:03.175Z,70.59
2022-08-01T18:14:41.038Z,70.26
2022-08-01T18:17:13.216Z,70.21
2022-08-01T18:19:46.855Z,69.67
2022-08-01T18:22:32.795Z,69.98
2022-08-01T18:25:08.389Z,70.30
2022-08-01T18:28:29.587Z,70.99
2022-08-01T18:30:27.312Z,71.50
2022-08-01T18:32:57.158Z,72.20
2022-08-01T18:35:51.693Z,72.79
2022-08-01T18:38:17.874Z,73.91
2022-08-01T18:40:49.218Z,74.44
2022-08-01T18:43:18.318Z,75.14
2022-08-01T18:45:47.426Z,78.09
2022-08-01T18:48:16.267Z,78.42
2022-08-01T18:50:45.362Z,77.58
2022-08-01T18:53:14.193Z,77.47
2022-08-01T18:55:44.745Z,78.34
2022-08-01T18:58:13.514Z,78.74
2022-08-01T19:00:42.359Z,79.14
2022-08-01T19:03:16.182Z,79.93
2022-08-01T19:05:45.297Z,80.58
2022-08-01T19:08:14.667Z,81.69
2022-08-01T19:10:44.793Z,81.45
2022-08-01T19:13:14.694Z,81.94
2022-08-01T19:15:44.040Z,84.79
2022-08-01T19:18:13.126Z,84.08
2022-08-01T19:20:43.058Z,83.60
2022-08-01T19:23:29.146Z,83.86
2022-08-01T19:26:00.184Z,84.15
2022-08-01T19:28:30.881Z,84.94
2022-08-01T19:31:03.539Z,85.48
2022-08-01T19:33:39.040Z,85.59
2022-08-01T19:36:10.479Z,85.89
2022-08-01T19:38:39.130Z,86.29
2022-08-01T19:41:09.351Z,86.33
2022-08-01T19:43:46.150Z,87.39
2022-08-01T19:46:17.486Z,87.53
2022-08-01T19:48:53.665Z,88.07
2022-08-01T19:51:33.661Z,88.40
2022-08-01T19:54:07.657Z,89.20
2022-08-01T19:56:46.538Z,89.67
2022-08-01T19:59:21.627Z,90.09
2022-08-01T20:01:54.498Z,90.53
2022-08-01T20:04:23.925Z,91.59
2022-08-01T20:06:53.143Z,91.42
2022-08-01T20:09:22.276Z,91.45
2022-08-01T20:11:55.271Z,91.49
2022-08-01T20:14:26.648Z,91.21
2022-08-01T20:16:58.038Z,91.01
2022-08-01T20:19:29.546Z,91.09
2022-08-01T20:22:04.728Z,91.08
2022-08-01T20:24:41.076Z,91.04
2022-08-01T20:27:13.857Z,91.42
2022-08-01T20:29:45.471Z,91.53
2022-08-01T20:32:16.472Z,92.07
2022-08-01T20:34:45.315Z,92.46
2022-08-01T20:37:14.549Z,92.81
2022-08-01T20:39:48.547Z,93.37
2022-08-01T20:42:24.897Z,93.18
2022-08-01T20:44:56.512Z,93.27
2022-08-01T20:47:26.656Z,93.84
2022-08-01T20:50:27.642Z,94.22
2022-08-01T20:53:05.485Z,95.01
2022-08-01T20:55:47.714Z,95.26
2022-08-01T20:58:29.179Z,95.58
2022-08-01T21:01:03.205Z,96.00
2022-08-01T21:03:52.409Z,96.89
2022-08-01T21:06:31.580Z,97.30
2022-08-01T21:09:05.033Z,97.46
2022-08-01T21:11:44.260Z,97.64
2022-08-01T21:14:22.369Z,98.32
2022-08-01T21:17:02.597Z,98.52
2022-08-01T21:19:35.031Z,98.95
2022-08-01T21:22:12.156Z,98.78
2022-08-01T21:24:58.193Z,98.99
2022-08-01T21:27:33.538Z,99.35
2022-08-01T21:30:08.458Z,100.00
2022-08-01T21:32:42.037Z,100.00
2022-08-01T21:35:18.678Z,100.00
2022-08-01T21:37:52.703Z,100.00
2022-08-01T21:40:23.050Z,100.00
2022-08-01T21:42:54.593Z,100.00
2022-08-01T21:45:27.352Z,100.00
2022-08-01T21:47:59.088Z,100.00
2022-08-01T21:50:28.094Z,100.00
2022-08-01T21:53:15.997Z,100.00
2022-08-01T21:56:14.636Z,100.00
2022-08-01T21:58:53.491Z,100.00
2022-08-01T22:01:33.436Z,100.00
2022-08-01T22:04:26.520Z,100.00
2022-08-01T22:06:58.082Z,100.00
2022-08-01T22:09:30.980Z,100.00
2022-08-01T22:12:08.092Z,100.00
2022-08-01T22:14:44.127Z,100.00
2022-08-01T22:17:21.760Z,100.00
2022-08-01T22:19:54.094Z,100.00
2022-08-01T22:22:45.228Z,100.00
2022-08-01T22:25:16.976Z,100.00
2022-08-01T22:28:07.845Z,100.00
2022-08-01T22:30:36.675Z,100.00
2022-08-01T22:33:16.232Z,100.00
2022-08-01T22:35:48.028Z,100.00
2022-08-01T22:38:20.105Z,100.00
2022-08-01T22:40:52.878Z,100.00
2022-08-01T22:43:30.400Z,100.00
2022-08-01T22:46:17.325Z,100.00
2022-08-01T22:48:53.330Z,100.00
2022-08-01T22:51:38.125Z,100.00
2022-08-01T22:54:10.073Z,100.00
2022-08-01T22:56:44.264Z,100.00
2022-08-01T22:59:20.878Z,100.00
2022-08-01T23:01:52.642Z,100.00
2022-08-01T23:04:33.889Z,100.00
2022-08-01T23:07:07.617Z,100.00
2022-08-01T23:09:53.031Z,100.00
2022-08-01T23:12:28.620Z,100.00
2022-08-01T23:15:01.174Z,100.00
2022-08-01T23:17:32.813Z,100.00
2022-08-01T23:20:08.034Z,100.00
2022-08-01T23:22:38.608Z,100.00
2022-08-01T23:25:10.206Z,100.00
2022-08-01T23:27:54.113Z,100.00
2022-08-01T23:30:33.483Z,100.00
2022-08-01T23:33:03.105Z,100.00
2022-08-01T23:35:35.504Z,100.00
2022-08-01T23:38:10.291Z,100.00
2022-08-01T23:40:39.894Z,100.00
2022-08-01T23:43:16.139Z,100.00
2022-08-01T23:46:04.142Z,100.00
2022-08-01T23:48:36.791Z,100.00
2022-08-01T23:51:09.459Z,100.00
2022-08-01T23:53:40.119Z,100.00
2022-08-01T23:56:08.736Z,100.00
2022-08-01T23:58:37.678Z,100.00
