createdAt,value
2018-09-24T00:00:12.939Z,4.33
2018-09-24T00:02:41.927Z,4.23
2018-09-24T00:05:10.966Z,4.80
2018-09-24T00:07:39.954Z,4.30
2018-09-24T00:10:08.964Z,4.30
2018-09-24T00:12:37.998Z,4.40
2018-09-24T00:15:07.403Z,4.80
2018-09-24T00:17:36.451Z,4.67
2018-09-24T00:20:05.521Z,4.43
2018-09-24T00:22:34.618Z,4.50
2018-09-24T00:25:04.038Z,4.10
2018-09-24T00:27:33.090Z,4.30
2018-09-24T00:30:02.131Z,4.13
2018-09-24T00:32:31.156Z,4.30
2018-09-24T00:35:00.285Z,3.90
2018-09-24T00:37:29.356Z,4.30
2018-09-24T00:39:58.786Z,4.50
2018-09-24T00:42:27.894Z,4.20
2018-09-24T00:44:56.939Z,3.83
2018-09-24T00:47:26.020Z,3.70
2018-09-24T00:49:55.302Z,4.00
2018-09-24T00:52:24.564Z,4.17
2018-09-24T00:54:53.582Z,4.27
2018-09-24T00:57:22.752Z,4.20
2018-09-24T00:59:51.753Z,4.33
2018-09-24T01:02:20.770Z,3.83
2018-09-24T01:04:49.790Z,3.90
2018-09-24T01:07:18.829Z,4.40
2018-09-24T01:09:48.133Z,5.03
2018-09-24T01:12:17.139Z,4.77
2018-09-24T01:14:46.143Z,4.47
2018-09-24T01:17:21.691Z,4.30
2018-09-24T01:19:50.726Z,4.53
2018-09-24T01:22:19.807Z,5.30
2018-09-24T01:24:48.861Z,4.73
2018-09-24T01:27:17.865Z,5.27
2018-09-24T01:29:46.908Z,5.20
2018-09-24T01:32:16.464Z,5.27
2018-09-24T01:34:45.491Z,5.30
2018-09-24T01:37:14.542Z,5.80
2018-09-24T01:39:44.000Z,5.27
2018-09-24T01:42:13.051Z,5.40
2018-09-24T01:44:42.092Z,5.50
2018-09-24T01:47:11.109Z,5.50
2018-09-24T01:49:40.604Z,5.60
2018-09-24T01:52:09.699Z,5.43
2018-09-24T01:54:38.760Z,5.93
2018-09-24T01:57:13.975Z,6.23
2018-09-24T01:59:58.393Z,5.40
2018-09-24T02:02:27.432Z,5.70
2018-09-24T02:04:56.477Z,5.73
2018-09-24T02:07:25.471Z,5.70
2018-09-24T02:09:54.481Z,5.17
2018-09-24T02:12:23.532Z,6.10
2018-09-24T02:14:52.545Z,5.97
2018-09-24T02:17:23.475Z,5.67
2018-09-24T02:19:52.891Z,6.27
2018-09-24T02:22:27.799Z,5.13
2018-09-24T02:24:57.859Z,6.20
2018-09-24T02:27:27.256Z,5.50
2018-09-24T02:29:56.338Z,5.63
2018-09-24T02:32:25.341Z,5.40
2018-09-24T02:34:56.714Z,6.17
2018-09-24T02:37:25.744Z,5.90
2018-09-24T02:39:54.819Z,6.70
2018-09-24T02:42:23.909Z,6.03
2018-09-24T02:44:56.989Z,6.27
2018-09-24T02:47:30.942Z,6.63
2018-09-24T02:50:01.491Z,6.33
2018-09-24T02:52:30.569Z,6.57
2018-09-24T02:54:59.588Z,5.70
2018-09-24T02:57:28.675Z,5.77
2018-09-24T02:59:57.713Z,5.90
2018-09-24T03:02:26.826Z,6.17
2018-09-24T03:04:56.787Z,5.73
2018-09-24T03:07:25.869Z,5.30
2018-09-24T03:09:55.129Z,4.83
2018-09-24T03:12:24.270Z,5.00
2018-09-24T03:14:53.505Z,4.93
2018-09-24T03:17:22.704Z,5.00
2018-09-24T03:19:51.759Z,4.53
2018-09-24T03:22:23.558Z,5.03
2018-09-24T03:24:53.922Z,4.50
2018-09-24T03:27:23.689Z,4.60
2018-09-24T03:29:52.726Z,4.20
2018-09-24T03:32:21.775Z,4.10
2018-09-24T03:34:50.999Z,4.03
2018-09-24T03:37:20.051Z,3.90
2018-09-24T03:39:49.095Z,3.97
2018-09-24T03:42:18.103Z,3.50
2018-09-24T03:44:47.173Z,3.30
2018-09-24T03:47:16.237Z,3.23
2018-09-24T03:49:45.241Z,3.00
2018-09-24T03:52:14.295Z,3.23
2018-09-24T03:54:43.318Z,3.30
2018-09-24T03:57:12.337Z,3.00
2018-09-24T03:59:41.361Z,4.40
2018-09-24T04:02:10.434Z,3.67
2018-09-24T04:04:46.824Z,3.60
2018-09-24T04:07:21.219Z,4.20
2018-09-24T04:09:55.520Z,3.63
2018-09-24T04:12:29.930Z,3.50
2018-09-24T04:15:04.391Z,4.70
2018-09-24T04:17:38.899Z,4.10
2018-09-24T04:20:13.515Z,3.60
2018-09-24T04:22:47.817Z,3.80
2018-09-24T04:25:22.186Z,4.27
2018-09-24T04:27:56.532Z,4.13
2018-09-24T04:30:31.064Z,4.10
2018-09-24T04:33:05.668Z,3.90
2018-09-24T04:35:39.974Z,4.30
2018-09-24T04:38:14.323Z,4.70
2018-09-24T04:40:48.782Z,3.87
2018-09-24T04:43:23.216Z,4.37
2018-09-24T04:45:57.832Z,6.00
2018-09-24T04:48:32.221Z,4.70
2018-09-24T04:51:06.762Z,4.40
2018-09-24T04:53:41.236Z,4.30
2018-09-24T04:56:15.705Z,3.90
2018-09-24T04:58:50.025Z,4.23
2018-09-24T05:01:24.244Z,4.30
2018-09-24T05:03:58.611Z,4.13
2018-09-24T05:06:32.993Z,4.33
2018-09-24T05:09:07.405Z,6.83
2018-09-24T05:11:41.852Z,4.43
2018-09-24T05:14:16.326Z,4.97
2018-09-24T05:16:50.634Z,4.83
2018-09-24T05:19:25.044Z,5.40
2018-09-24T05:21:59.681Z,5.30
2018-09-24T05:24:34.137Z,4.83
2018-09-24T05:27:08.665Z,4.37
2018-09-24T05:29:43.149Z,4.13
2018-09-24T05:32:17.492Z,3.90
2018-09-24T05:34:51.985Z,3.77
2018-09-24T05:37:26.272Z,3.67
2018-09-24T05:40:00.802Z,2.97
2018-09-24T05:42:35.102Z,3.10
2018-09-24T05:45:09.955Z,3.07
2018-09-24T05:47:44.258Z,2.50
2018-09-24T05:50:19.245Z,3.60
2018-09-24T05:52:53.689Z,3.60
2018-09-24T05:55:28.040Z,2.67
2018-09-24T05:58:02.477Z,2.93
2018-09-24T06:00:36.786Z,3.00
2018-09-24T06:03:11.870Z,2.73
2018-09-24T06:05:46.403Z,3.40
2018-09-24T06:08:20.898Z,2.93
2018-09-24T06:10:55.228Z,2.90
2018-09-24T06:13:29.668Z,2.37
2018-09-24T06:16:04.267Z,3.60
2018-09-24T06:18:38.635Z,3.03
2018-09-24T06:21:12.919Z,2.50
2018-09-24T06:23:47.185Z,2.40
2018-09-24T06:26:21.700Z,2.20
2018-09-24T06:28:56.012Z,2.23
2018-09-24T06:31:30.539Z,2.30
2018-09-24T06:34:04.899Z,2.43
2018-09-24T06:36:39.291Z,2.70
2018-09-24T06:39:20.729Z,2.70
2018-09-24T06:41:55.225Z,2.90
2018-09-24T06:44:29.471Z,2.13
2018-09-24T06:47:03.789Z,2.20
2018-09-24T06:49:38.309Z,2.50
2018-09-24T06:52:19.397Z,2.83
2018-09-24T06:54:53.850Z,2.77
2018-09-24T06:57:28.348Z,2.53
2018-09-24T07:00:02.962Z,2.50
2018-09-24T07:02:37.732Z,2.70
2018-09-24T07:05:12.454Z,2.37
2018-09-24T07:07:46.921Z,2.60
2018-09-24T07:10:21.360Z,2.67
2018-09-24T07:12:56.118Z,2.30
2018-09-24T07:15:30.516Z,2.40
2018-09-24T07:18:05.005Z,3.07
2018-09-24T07:20:39.480Z,2.13
2018-09-24T07:23:13.987Z,2.10
2018-09-24T07:25:48.278Z,2.40
2018-09-24T07:28:23.024Z,2.33
2018-09-24T07:30:57.585Z,2.40
2018-09-24T07:33:32.102Z,2.37
2018-09-24T07:36:06.501Z,2.23
2018-09-24T07:38:41.143Z,2.57
2018-09-24T07:41:15.816Z,2.63
2018-09-24T07:43:50.209Z,1.97
2018-09-24T07:46:24.512Z,2.20
2018-09-24T07:48:59.240Z,2.43
2018-09-24T07:51:33.661Z,2.77
2018-09-24T07:54:08.089Z,2.30
2018-09-24T07:56:42.513Z,2.30
2018-09-24T07:59:17.472Z,2.03
2018-09-24T08:01:51.721Z,2.70
2018-09-24T08:04:26.209Z,2.07
2018-09-24T08:07:00.604Z,2.33
2018-09-24T08:09:34.916Z,2.10
2018-09-24T08:12:09.399Z,2.00
2018-09-24T08:14:43.801Z,1.77
2018-09-24T08:17:18.175Z,2.20
2018-09-24T08:19:52.723Z,2.20
2018-09-24T08:22:27.093Z,2.00
2018-09-24T08:25:01.639Z,2.27
2018-09-24T08:27:35.980Z,2.13
2018-09-24T08:30:10.507Z,2.13
2018-09-24T08:32:44.852Z,2.30
2018-09-24T08:35:19.446Z,2.40
2018-09-24T08:37:53.797Z,1.93
2018-09-24T08:40:28.272Z,2.23
2018-09-24T08:43:02.661Z,1.90
2018-09-24T08:45:37.111Z,2.10
2018-09-24T08:48:11.280Z,2.10
2018-09-24T08:50:45.691Z,1.80
2018-09-24T08:53:20.001Z,1.93
2018-09-24T08:55:54.703Z,2.70
2018-09-24T08:58:29.140Z,1.80
2018-09-24T09:01:03.674Z,2.10
2018-09-24T09:03:38.051Z,2.23
2018-09-24T09:06:12.571Z,2.00
2018-09-24T09:08:46.906Z,1.97
2018-09-24T09:11:21.291Z,1.90
2018-09-24T09:13:55.662Z,2.10
2018-09-24T09:16:30.191Z,2.10
2018-09-24T09:19:04.763Z,2.40
2018-09-24T09:21:45.712Z,2.53
2018-09-24T09:24:20.148Z,2.03
2018-09-24T09:26:54.574Z,1.70
2018-09-24T09:29:28.857Z,1.63
2018-09-24T09:32:03.276Z,2.00
2018-09-24T09:34:37.594Z,2.10
2018-09-24T09:37:12.052Z,2.20
2018-09-24T09:39:46.580Z,1.87
2018-09-24T09:42:21.066Z,1.87
2018-09-24T09:44:55.592Z,1.73
2018-09-24T09:47:30.123Z,2.27
2018-09-24T09:50:04.455Z,2.03
2018-09-24T09:52:38.924Z,1.50
2018-09-24T09:55:13.300Z,1.50
2018-09-24T09:57:47.680Z,1.70
2018-09-24T10:00:22.267Z,1.70
2018-09-24T10:02:56.781Z,2.73
2018-09-24T10:05:31.132Z,1.63
2018-09-24T10:08:05.921Z,1.60
2018-09-24T10:10:40.378Z,1.93
2018-09-24T10:13:14.831Z,1.90
2018-09-24T10:15:49.124Z,1.87
2018-09-24T10:18:23.503Z,1.60
2018-09-24T10:20:57.963Z,2.00
2018-09-24T10:23:32.397Z,1.50
2018-09-24T10:26:06.972Z,1.73
2018-09-24T10:28:41.457Z,1.77
2018-09-24T10:31:15.846Z,2.00
2018-09-24T10:33:50.396Z,1.90
2018-09-24T10:36:24.968Z,1.67
2018-09-24T10:38:59.581Z,1.87
2018-09-24T10:41:34.351Z,1.90
2018-09-24T10:44:08.628Z,1.70
2018-09-24T10:46:43.130Z,1.80
2018-09-24T10:49:17.608Z,1.70
2018-09-24T10:51:52.032Z,1.43
2018-09-24T10:54:26.418Z,1.50
2018-09-24T10:57:00.712Z,1.80
2018-09-24T10:59:35.544Z,1.80
2018-09-24T11:02:10.375Z,1.83
2018-09-24T11:04:44.753Z,1.47
2018-09-24T11:07:19.455Z,1.60
2018-09-24T11:09:53.896Z,1.63
2018-09-24T11:12:28.311Z,4.53
2018-09-24T11:15:02.655Z,2.07
2018-09-24T11:17:37.311Z,2.50
2018-09-24T11:20:11.783Z,2.10
2018-09-24T11:22:46.281Z,2.60
2018-09-24T11:25:20.606Z,1.60
2018-09-24T11:27:55.229Z,1.70
2018-09-24T11:30:29.674Z,1.70
2018-09-24T11:33:04.177Z,1.73
2018-09-24T11:35:38.927Z,1.87
2018-09-24T11:38:13.253Z,1.70
2018-09-24T11:40:47.523Z,1.83
2018-09-24T11:43:22.216Z,2.57
2018-09-24T11:45:56.570Z,1.77
2018-09-24T11:48:31.116Z,1.80
2018-09-24T11:51:05.316Z,1.83
2018-09-24T11:53:39.943Z,1.33
2018-09-24T11:56:14.843Z,1.40
2018-09-24T11:58:49.406Z,1.50
2018-09-24T12:01:23.651Z,1.60
2018-09-24T12:03:57.877Z,1.80
2018-09-24T12:06:32.176Z,1.80
2018-09-24T12:09:06.601Z,1.57
2018-09-24T12:11:41.073Z,1.33
2018-09-24T12:14:15.517Z,2.63
2018-09-24T12:16:49.974Z,1.33
2018-09-24T12:19:24.423Z,1.87
2018-09-24T12:21:58.819Z,1.70
2018-09-24T12:24:33.283Z,1.90
2018-09-24T12:27:07.649Z,1.77
2018-09-24T12:29:41.942Z,1.63
2018-09-24T12:32:16.405Z,1.60
2018-09-24T12:34:50.727Z,1.47
2018-09-24T12:37:25.251Z,1.50
2018-09-24T12:39:59.516Z,1.77
2018-09-24T12:42:33.908Z,1.23
2018-09-24T12:45:08.308Z,2.20
2018-09-24T12:47:42.791Z,1.60
2018-09-24T12:50:17.075Z,1.73
2018-09-24T12:52:51.411Z,2.00
2018-09-24T12:55:25.870Z,1.90
2018-09-24T12:58:00.265Z,1.77
2018-09-24T13:00:34.460Z,1.57
2018-09-24T13:03:08.900Z,2.70
2018-09-24T13:05:43.360Z,1.63
2018-09-24T13:08:17.696Z,1.73
2018-09-24T13:10:52.549Z,1.77
2018-09-24T13:13:26.885Z,2.90
2018-09-24T13:16:01.362Z,2.80
2018-09-24T13:18:35.632Z,2.47
2018-09-24T13:21:10.361Z,2.07
2018-09-24T13:23:45.019Z,1.80
2018-09-24T13:26:19.254Z,2.43
2018-09-24T13:28:53.931Z,2.23
2018-09-24T13:31:28.183Z,1.40
2018-09-24T13:34:02.649Z,2.73
2018-09-24T13:36:36.948Z,1.37
2018-09-24T13:39:13.667Z,1.40
2018-09-24T13:41:56.742Z,1.37
2018-09-24T13:44:31.784Z,1.40
2018-09-24T13:47:06.804Z,3.12
2018-09-24T13:49:42.434Z,1.30
2018-09-24T13:52:17.410Z,1.30
2018-09-24T13:54:52.432Z,1.12
2018-09-24T13:57:27.272Z,1.40
2018-09-24T14:00:02.375Z,1.50
2018-09-24T14:02:37.306Z,0.90
2018-09-24T14:05:12.379Z,1.02
2018-09-24T14:07:47.382Z,1.80
2018-09-24T14:10:22.418Z,1.47
2018-09-24T14:12:57.258Z,1.40
2018-09-24T14:15:32.205Z,1.20
2018-09-24T14:18:07.058Z,1.47
2018-09-24T14:20:42.134Z,1.25
2018-09-24T14:23:17.049Z,1.20
2018-09-24T14:25:52.018Z,1.67
2018-09-24T14:28:26.851Z,1.60
2018-09-24T14:31:01.724Z,2.15
2018-09-24T14:33:36.658Z,1.85
2018-09-24T14:36:12.624Z,1.50
2018-09-24T14:38:47.507Z,1.00
2018-09-24T14:41:23.032Z,1.50
2018-09-24T14:43:57.422Z,1.70
2018-09-24T14:46:31.877Z,3.00
2018-09-24T14:49:06.267Z,3.77
2018-09-24T14:51:40.892Z,1.37
2018-09-24T14:54:15.186Z,1.23
2018-09-24T14:56:49.738Z,1.60
2018-09-24T14:59:24.255Z,1.30
2018-09-24T15:01:58.581Z,2.80
2018-09-24T15:04:33.081Z,1.30
2018-09-24T15:07:07.634Z,1.50
2018-09-24T15:09:42.276Z,1.43
2018-09-24T15:12:16.671Z,1.10
2018-09-24T15:14:51.327Z,2.43
2018-09-24T15:17:25.854Z,3.03
2018-09-24T15:20:00.420Z,2.33
2018-09-24T15:22:34.735Z,2.93
2018-09-24T15:25:09.111Z,3.73
2018-09-24T15:27:43.986Z,2.83
2018-09-24T15:30:18.546Z,2.00
2018-09-24T15:32:52.862Z,3.03
2018-09-24T15:35:27.398Z,3.57
2018-09-24T15:38:01.931Z,2.93
2018-09-24T15:40:36.388Z,4.93
2018-09-24T15:43:11.551Z,3.30
2018-09-24T15:45:45.969Z,1.87
2018-09-24T15:48:20.351Z,1.13
2018-09-24T15:50:54.894Z,1.33
2018-09-24T15:53:29.274Z,1.40
2018-09-24T15:56:03.642Z,1.50
2018-09-24T15:58:38.084Z,1.50
2018-09-24T16:01:13.079Z,2.10
2018-09-24T16:03:47.532Z,1.50
2018-09-24T16:06:21.894Z,1.67
2018-09-24T16:08:56.382Z,1.67
2018-09-24T16:11:30.956Z,1.30
2018-09-24T16:14:05.540Z,0.90
2018-09-24T16:16:39.781Z,0.90
2018-09-24T16:19:14.094Z,1.00
2018-09-24T16:21:48.384Z,1.17
2018-09-24T16:24:22.675Z,1.40
2018-09-24T16:26:57.326Z,1.70
2018-09-24T16:29:31.849Z,1.00
2018-09-24T16:32:06.476Z,1.87
2018-09-24T16:34:40.740Z,1.20
2018-09-24T16:37:15.161Z,0.97
2018-09-24T16:39:49.646Z,1.00
2018-09-24T16:42:24.029Z,1.20
2018-09-24T16:44:58.454Z,1.33
2018-09-24T16:47:32.868Z,1.23
2018-09-24T16:50:07.665Z,1.77
2018-09-24T16:52:42.267Z,1.40
2018-09-24T16:55:16.727Z,1.20
2018-09-24T16:57:51.229Z,0.93
2018-09-24T17:00:26.129Z,1.00
2018-09-24T17:03:00.448Z,1.00
2018-09-24T17:05:34.741Z,1.07
2018-09-24T17:08:09.540Z,1.10
2018-09-24T17:10:43.869Z,0.90
2018-09-24T17:13:18.420Z,0.90
2018-09-24T17:15:52.662Z,1.00
2018-09-24T17:18:26.953Z,0.80
2018-09-24T17:21:01.398Z,1.00
2018-09-24T17:23:35.709Z,0.90
2018-09-24T17:26:10.325Z,1.10
2018-09-24T17:28:44.967Z,1.10
2018-09-24T17:31:19.392Z,0.80
2018-09-24T17:33:53.749Z,0.80
2018-09-24T17:36:28.160Z,0.73
2018-09-24T17:39:02.630Z,0.80
2018-09-24T17:41:36.956Z,1.30
2018-09-24T17:44:11.322Z,1.00
2018-09-24T17:46:45.756Z,0.97
2018-09-24T17:49:20.136Z,5.13
2018-09-24T17:51:54.449Z,2.10
2018-09-24T17:54:29.001Z,1.60
2018-09-24T17:57:03.466Z,1.30
2018-09-24T17:59:37.886Z,1.37
2018-09-24T18:02:12.408Z,14.23
2018-09-24T18:04:46.730Z,2.33
2018-09-24T18:07:21.107Z,21.87
2018-09-24T18:09:55.429Z,7.70
2018-09-24T18:12:29.932Z,11.30
2018-09-24T18:15:04.409Z,4.60
2018-09-24T18:17:38.962Z,2.80
2018-09-24T18:20:13.695Z,2.53
2018-09-24T18:22:48.114Z,1.30
2018-09-24T18:25:22.974Z,1.57
2018-09-24T18:27:57.241Z,1.97
2018-09-24T18:30:31.554Z,2.70
2018-09-24T18:33:06.006Z,2.97
2018-09-24T18:35:40.476Z,2.43
2018-09-24T18:38:15.066Z,2.63
2018-09-24T18:40:49.431Z,2.23
2018-09-24T18:43:23.861Z,1.80
2018-09-24T18:45:58.154Z,1.80
2018-09-24T18:48:32.492Z,1.40
2018-09-24T18:51:06.839Z,2.27
2018-09-24T18:53:41.194Z,1.93
2018-09-24T18:56:16.999Z,1.40
2018-09-24T18:58:51.368Z,1.80
2018-09-24T19:01:25.793Z,1.60
2018-09-24T19:04:00.153Z,2.03
2018-09-24T19:06:34.430Z,2.97
2018-09-24T19:09:09.157Z,2.90
2018-09-24T19:11:43.617Z,1.97
2018-09-24T19:14:17.924Z,1.70
2018-09-24T19:16:52.288Z,1.60
2018-09-24T19:19:26.731Z,2.50
2018-09-24T19:22:01.121Z,2.10
2018-09-24T19:24:35.589Z,1.70
2018-09-24T19:27:10.097Z,2.30
2018-09-24T19:29:44.723Z,2.07
2018-09-24T19:32:19.001Z,2.07
2018-09-24T19:34:53.540Z,1.77
2018-09-24T19:37:28.090Z,2.00
2018-09-24T19:40:02.525Z,3.00
2018-09-24T19:42:37.040Z,2.67
2018-09-24T19:45:11.695Z,2.93
2018-09-24T19:47:45.975Z,2.57
2018-09-24T19:50:20.400Z,3.00
2018-09-24T19:52:54.722Z,2.77
2018-09-24T19:55:29.191Z,2.70
2018-09-24T19:58:03.535Z,2.87
2018-09-24T20:00:37.845Z,2.83
2018-09-24T20:03:12.183Z,2.13
2018-09-24T20:05:46.825Z,2.83
2018-09-24T20:08:21.294Z,2.53
2018-09-24T20:10:55.641Z,2.07
2018-09-24T20:13:30.057Z,1.70
2018-09-24T20:16:04.477Z,2.20
2018-09-24T20:18:39.043Z,1.60
2018-09-24T20:21:13.416Z,1.80
2018-09-24T20:23:47.854Z,2.40
2018-09-24T20:26:22.173Z,2.73
2018-09-24T20:28:56.590Z,2.30
2018-09-24T20:31:31.089Z,1.97
2018-09-24T20:34:05.413Z,2.10
2018-09-24T20:36:39.873Z,2.37
2018-09-24T20:39:14.394Z,1.70
2018-09-24T20:41:48.921Z,1.60
2018-09-24T20:44:23.278Z,1.90
2018-09-24T20:46:57.516Z,2.00
2018-09-24T20:49:31.873Z,2.03
2018-09-24T20:52:06.193Z,1.70
2018-09-24T20:54:40.697Z,1.90
2018-09-24T20:57:15.173Z,1.90
2018-09-24T20:59:49.616Z,1.80
2018-09-24T21:02:23.855Z,1.60
2018-09-24T21:04:58.260Z,1.73
2018-09-24T21:07:32.717Z,1.80
2018-09-24T21:10:07.048Z,2.00
2018-09-24T21:12:41.365Z,1.70
2018-09-24T21:15:15.916Z,1.60
2018-09-24T21:17:50.401Z,2.10
2018-09-24T21:20:24.765Z,2.07
2018-09-24T21:22:59.209Z,1.90
2018-09-24T21:25:33.502Z,1.90
2018-09-24T21:28:07.950Z,1.57
2018-09-24T21:30:42.360Z,1.53
2018-09-24T21:33:16.813Z,2.00
2018-09-24T21:35:51.208Z,2.10
2018-09-24T21:38:25.470Z,1.90
2018-09-24T21:41:00.355Z,1.87
2018-09-24T21:43:34.744Z,2.43
2018-09-24T21:46:09.192Z,1.97
2018-09-24T21:48:43.900Z,1.70
2018-09-24T21:51:18.368Z,2.20
2018-09-24T21:53:52.933Z,1.70
2018-09-24T21:56:27.343Z,1.70
2018-09-24T21:59:02.136Z,1.80
2018-09-24T22:01:36.752Z,2.10
2018-09-24T22:04:11.264Z,2.00
2018-09-24T22:06:45.582Z,1.87
2018-09-24T22:09:19.808Z,2.33
2018-09-24T22:11:54.553Z,2.20
2018-09-24T22:14:29.540Z,2.20
2018-09-24T22:17:03.959Z,2.80
2018-09-24T22:19:38.373Z,2.20
2018-09-24T22:22:12.718Z,2.27
2018-09-24T22:24:46.998Z,2.30
2018-09-24T22:27:21.416Z,1.80
2018-09-24T22:29:55.796Z,2.10
2018-09-24T22:32:30.271Z,2.10
2018-09-24T22:35:04.498Z,2.33
2018-09-24T22:37:45.459Z,1.90
2018-09-24T22:40:19.874Z,2.67
2018-09-24T22:42:54.215Z,2.57
2018-09-24T22:45:28.541Z,2.10
2018-09-24T22:48:03.070Z,2.10
2018-09-24T22:50:37.411Z,5.80
2018-09-24T22:53:11.628Z,6.60
2018-09-24T22:55:45.979Z,5.37
2018-09-24T22:58:20.451Z,5.13
2018-09-24T23:00:54.960Z,2.97
2018-09-24T23:03:29.321Z,2.27
2018-09-24T23:06:10.302Z,2.20
2018-09-24T23:08:44.815Z,2.47
2018-09-24T23:11:19.220Z,2.30
2018-09-24T23:13:53.714Z,2.50
2018-09-24T23:16:28.062Z,2.30
2018-09-24T23:19:09.443Z,1.53
2018-09-24T23:21:43.910Z,2.07
2018-09-24T23:24:18.331Z,2.60
2018-09-24T23:26:52.624Z,2.00
2018-09-24T23:29:26.961Z,2.07
2018-09-24T23:32:01.395Z,2.00
2018-09-24T23:34:35.806Z,2.10
2018-09-24T23:37:10.332Z,2.17
2018-09-24T23:39:44.743Z,2.00
2018-09-24T23:42:19.308Z,2.43
2018-09-24T23:44:53.796Z,2.20
2018-09-24T23:47:28.231Z,2.83
2018-09-24T23:50:02.630Z,2.50
2018-09-24T23:52:37.136Z,3.23
2018-09-24T23:55:11.644Z,2.87
2018-09-24T23:57:46.043Z,2.13
