createdAt,value
2018-12-31T00:00:38.415Z,94.53
2018-12-31T00:03:08.092Z,95.07
2018-12-31T00:05:37.801Z,95.38
2018-12-31T00:08:07.546Z,95.13
2018-12-31T00:10:37.166Z,95.06
2018-12-31T00:13:06.832Z,95.39
2018-12-31T00:15:36.497Z,95.52
2018-12-31T00:18:06.172Z,95.57
2018-12-31T00:20:36.401Z,96.42
2018-12-31T00:23:06.135Z,96.51
2018-12-31T00:25:35.796Z,96.51
2018-12-31T00:28:05.546Z,96.26
2018-12-31T00:30:35.195Z,95.64
2018-12-31T00:33:04.807Z,96.77
2018-12-31T00:35:34.470Z,96.18
2018-12-31T00:38:04.147Z,97.04
2018-12-31T00:40:33.872Z,96.56
2018-12-31T00:43:03.493Z,96.81
2018-12-31T00:45:33.133Z,96.60
2018-12-31T00:48:02.746Z,96.67
2018-12-31T00:50:32.412Z,96.88
2018-12-31T00:53:02.058Z,96.36
2018-12-31T00:55:31.719Z,96.66
2018-12-31T00:58:01.355Z,96.56
2018-12-31T01:00:31.025Z,96.46
2018-12-31T01:03:00.689Z,96.49
2018-12-31T01:05:30.511Z,96.35
2018-12-31T01:08:00.256Z,96.60
2018-12-31T01:10:30.292Z,97.38
2018-12-31T01:12:59.989Z,97.41
2018-12-31T01:15:29.676Z,96.99
2018-12-31T01:17:59.295Z,97.55
2018-12-31T01:20:28.937Z,97.43
2018-12-31T01:22:58.566Z,97.46
2018-12-31T01:25:28.198Z,97.90
2018-12-31T01:27:57.929Z,98.14
2018-12-31T01:30:27.756Z,97.12
2018-12-31T01:32:57.775Z,98.10
2018-12-31T01:35:27.790Z,98.15
2018-12-31T01:37:57.487Z,97.93
2018-12-31T01:40:27.320Z,98.48
2018-12-31T01:42:57.152Z,97.61
2018-12-31T01:45:26.795Z,96.92
2018-12-31T01:47:56.699Z,97.10
2018-12-31T01:50:26.416Z,97.36
2018-12-31T01:52:56.124Z,97.37
2018-12-31T01:55:25.788Z,96.97
2018-12-31T01:57:55.497Z,98.12
2018-12-31T02:00:25.208Z,97.76
2018-12-31T02:02:55.144Z,97.37
2018-12-31T02:05:24.781Z,97.94
2018-12-31T02:07:54.498Z,97.18
2018-12-31T02:10:24.171Z,96.46
2018-12-31T02:12:53.907Z,96.83
2018-12-31T02:15:23.686Z,96.37
2018-12-31T02:17:53.424Z,97.41
2018-12-31T02:20:23.199Z,97.16
2018-12-31T02:22:52.945Z,97.41
2018-12-31T02:25:22.567Z,97.00
2018-12-31T02:27:52.205Z,96.55
2018-12-31T02:30:22.051Z,96.16
2018-12-31T02:32:51.678Z,96.25
2018-12-31T02:35:21.415Z,95.70
2018-12-31T02:37:51.093Z,96.70
2018-12-31T02:40:20.695Z,96.92
2018-12-31T02:42:50.349Z,96.51
2018-12-31T02:45:20.239Z,96.20
2018-12-31T02:47:50.061Z,96.25
2018-12-31T02:50:19.833Z,96.39
2018-12-31T02:52:49.458Z,96.98
2018-12-31T02:55:19.089Z,96.98
2018-12-31T02:57:48.822Z,96.72
2018-12-31T03:00:19.102Z,96.67
2018-12-31T03:02:48.734Z,96.49
2018-12-31T03:05:18.363Z,96.74
2018-12-31T03:07:48.002Z,96.39
2018-12-31T03:10:17.672Z,96.15
2018-12-31T03:12:47.284Z,96.66
2018-12-31T03:15:16.984Z,96.60
2018-12-31T03:17:46.634Z,96.97
2018-12-31T03:20:16.255Z,96.86
2018-12-31T03:22:45.915Z,96.20
2018-12-31T03:25:15.534Z,96.25
2018-12-31T03:27:45.166Z,96.51
2018-12-31T03:30:14.962Z,96.16
2018-12-31T03:32:44.599Z,96.22
2018-12-31T03:35:14.390Z,96.32
2018-12-31T03:37:44.089Z,96.04
2018-12-31T03:40:13.774Z,95.53
2018-12-31T03:42:43.496Z,95.38
2018-12-31T03:45:13.123Z,95.62
2018-12-31T03:47:42.841Z,95.50
2018-12-31T03:50:12.586Z,95.83
2018-12-31T03:52:42.271Z,95.22
2018-12-31T03:55:11.900Z,94.98
2018-12-31T03:57:41.572Z,95.09
2018-12-31T04:00:11.289Z,94.67
2018-12-31T04:02:41.026Z,94.71
2018-12-31T04:05:10.775Z,94.55
2018-12-31T04:07:40.410Z,94.97
2018-12-31T04:10:10.106Z,94.95
2018-12-31T04:12:39.846Z,94.75
2018-12-31T04:15:09.588Z,94.40
2018-12-31T04:17:39.238Z,94.64
2018-12-31T04:20:09.027Z,94.58
2018-12-31T04:22:38.696Z,94.43
2018-12-31T04:25:08.330Z,94.88
2018-12-31T04:27:38.018Z,94.70
2018-12-31T04:30:07.750Z,94.43
2018-12-31T04:32:37.400Z,94.54
2018-12-31T04:35:07.139Z,94.82
2018-12-31T04:37:36.795Z,94.99
2018-12-31T04:40:06.485Z,95.20
2018-12-31T04:42:36.192Z,95.25
2018-12-31T04:45:06.194Z,94.87
2018-12-31T04:47:35.835Z,94.50
2018-12-31T04:50:06.031Z,94.36
2018-12-31T04:52:35.804Z,94.68
2018-12-31T04:55:05.702Z,94.87
2018-12-31T04:57:35.523Z,95.23
2018-12-31T05:00:05.836Z,94.75
2018-12-31T05:02:35.577Z,94.23
2018-12-31T05:05:05.554Z,94.38
2018-12-31T05:07:35.229Z,94.62
2018-12-31T05:10:05.142Z,94.93
2018-12-31T05:12:34.792Z,95.00
2018-12-31T05:15:04.557Z,95.33
2018-12-31T05:17:34.229Z,94.94
2018-12-31T05:20:03.914Z,95.34
2018-12-31T05:22:33.584Z,95.02
2018-12-31T05:25:03.311Z,95.32
2018-12-31T05:27:40.329Z,94.88
2018-12-31T05:30:10.066Z,94.93
2018-12-31T05:32:39.743Z,95.27
2018-12-31T05:35:09.362Z,95.16
2018-12-31T05:37:39.038Z,94.74
2018-12-31T05:40:08.710Z,94.25
2018-12-31T05:42:38.343Z,94.09
2018-12-31T05:45:08.083Z,94.38
2018-12-31T05:47:37.709Z,94.73
2018-12-31T05:50:07.425Z,94.16
2018-12-31T05:52:42.534Z,94.64
2018-12-31T05:55:12.179Z,95.23
2018-12-31T05:57:41.843Z,95.12
2018-12-31T06:00:11.475Z,95.02
2018-12-31T06:02:41.115Z,94.50
2018-12-31T06:05:10.790Z,95.36
2018-12-31T06:07:40.507Z,95.42
2018-12-31T06:10:10.159Z,95.11
2018-12-31T06:12:39.822Z,94.64
2018-12-31T06:15:09.545Z,94.35
2018-12-31T06:17:39.201Z,94.61
2018-12-31T06:20:08.889Z,94.57
2018-12-31T06:22:38.559Z,94.58
2018-12-31T06:25:08.203Z,94.97
2018-12-31T06:27:37.851Z,94.37
2018-12-31T06:30:07.596Z,94.90
2018-12-31T06:32:37.233Z,95.11
2018-12-31T06:35:06.878Z,95.01
2018-12-31T06:37:36.550Z,94.39
2018-12-31T06:40:06.364Z,94.63
2018-12-31T06:42:38.860Z,95.48
2018-12-31T06:45:08.586Z,96.14
2018-12-31T06:47:38.194Z,96.45
2018-12-31T06:50:07.936Z,96.42
2018-12-31T06:52:37.623Z,96.38
2018-12-31T06:55:07.388Z,96.46
2018-12-31T06:57:37.008Z,96.69
2018-12-31T07:00:06.858Z,96.84
2018-12-31T07:02:36.515Z,96.17
2018-12-31T07:05:06.380Z,96.15
2018-12-31T07:07:36.022Z,96.25
2018-12-31T07:10:06.426Z,96.13
2018-12-31T07:12:36.060Z,96.04
2018-12-31T07:15:06.383Z,96.50
2018-12-31T07:17:36.095Z,96.66
2018-12-31T07:20:06.883Z,96.67
2018-12-31T07:22:36.518Z,96.20
2018-12-31T07:25:06.433Z,96.91
2018-12-31T07:27:36.067Z,96.65
2018-12-31T07:30:06.103Z,96.88
2018-12-31T07:32:35.761Z,96.88
2018-12-31T07:35:05.512Z,97.42
2018-12-31T07:37:35.135Z,97.09
2018-12-31T07:40:04.989Z,96.80
2018-12-31T07:42:34.721Z,97.65
2018-12-31T07:45:04.464Z,97.61
2018-12-31T07:47:34.182Z,98.10
2018-12-31T07:50:03.997Z,97.83
2018-12-31T07:52:33.743Z,97.93
2018-12-31T07:55:03.367Z,98.23
2018-12-31T07:57:33.040Z,98.31
2018-12-31T08:00:02.780Z,97.96
2018-12-31T08:02:32.474Z,98.02
2018-12-31T08:05:02.130Z,98.01
2018-12-31T08:07:31.823Z,98.04
2018-12-31T08:10:02.337Z,97.84
2018-12-31T08:12:32.078Z,98.11
2018-12-31T08:15:01.979Z,98.83
2018-12-31T08:17:31.626Z,98.66
2018-12-31T08:20:01.263Z,98.87
2018-12-31T08:22:31.008Z,98.98
2018-12-31T08:25:00.769Z,99.24
2018-12-31T08:27:30.430Z,98.91
2018-12-31T08:30:00.267Z,99.55
2018-12-31T08:32:30.123Z,98.88
2018-12-31T08:34:59.787Z,99.18
2018-12-31T08:37:29.505Z,99.18
2018-12-31T08:39:59.136Z,99.14
2018-12-31T08:42:28.788Z,98.30
2018-12-31T08:44:58.442Z,98.49
2018-12-31T08:47:28.082Z,98.64
2018-12-31T08:49:57.761Z,98.50
2018-12-31T08:52:27.390Z,98.43
2018-12-31T08:54:57.036Z,98.93
2018-12-31T08:57:26.668Z,98.81
2018-12-31T08:59:56.331Z,98.33
2018-12-31T09:02:25.977Z,98.69
2018-12-31T09:05:01.473Z,99.43
2018-12-31T09:07:31.136Z,98.91
2018-12-31T09:10:00.759Z,98.32
2018-12-31T09:12:30.399Z,98.74
2018-12-31T09:15:00.163Z,98.38
2018-12-31T09:17:37.297Z,98.67
2018-12-31T09:20:08.347Z,98.56
2018-12-31T09:22:38.058Z,99.06
2018-12-31T09:25:07.943Z,97.74
2018-12-31T09:27:37.719Z,97.42
2018-12-31T09:30:07.478Z,98.02
2018-12-31T09:32:37.189Z,97.48
2018-12-31T09:35:07.003Z,98.52
2018-12-31T09:37:36.679Z,98.48
2018-12-31T09:40:06.424Z,99.21
2018-12-31T09:42:36.078Z,99.14
2018-12-31T09:45:05.885Z,99.04
2018-12-31T09:47:35.545Z,99.69
2018-12-31T09:50:05.349Z,98.89
2018-12-31T09:52:35.015Z,99.19
2018-12-31T09:55:05.787Z,99.58
2018-12-31T09:57:35.418Z,99.80
2018-12-31T10:00:06.060Z,98.99
2018-12-31T10:02:35.766Z,99.10
2018-12-31T10:05:05.715Z,99.97
2018-12-31T10:07:35.468Z,99.90
2018-12-31T10:10:05.444Z,99.68
2018-12-31T10:12:35.083Z,98.63
2018-12-31T10:15:05.230Z,98.74
2018-12-31T10:17:34.860Z,98.36
2018-12-31T10:20:05.032Z,99.06
2018-12-31T10:22:34.671Z,99.02
2018-12-31T10:25:04.426Z,98.61
2018-12-31T10:27:34.085Z,99.59
2018-12-31T10:30:03.792Z,99.08
2018-12-31T10:32:33.451Z,98.86
2018-12-31T10:35:03.118Z,99.04
2018-12-31T10:37:32.778Z,99.37
2018-12-31T10:40:02.418Z,98.83
2018-12-31T10:42:32.041Z,99.10
2018-12-31T10:45:01.712Z,99.31
2018-12-31T10:47:31.334Z,99.32
2018-12-31T10:50:00.985Z,99.62
2018-12-31T10:52:30.685Z,99.90
2018-12-31T10:55:00.369Z,99.98
2018-12-31T10:57:30.001Z,99.52
2018-12-31T10:59:59.630Z,99.65
2018-12-31T11:02:29.276Z,99.85
2018-12-31T11:04:58.919Z,99.77
2018-12-31T11:07:28.561Z,100.00
2018-12-31T11:09:58.209Z,99.84
2018-12-31T11:12:27.861Z,99.97
2018-12-31T11:14:57.512Z,99.64
2018-12-31T11:17:27.160Z,100.00
2018-12-31T11:19:56.809Z,100.00
2018-12-31T11:22:26.452Z,99.96
2018-12-31T11:24:56.192Z,100.00
2018-12-31T11:27:25.822Z,99.87
2018-12-31T11:29:55.547Z,99.84
2018-12-31T11:32:25.225Z,100.00
2018-12-31T11:34:54.894Z,100.00
2018-12-31T11:37:24.555Z,100.00
2018-12-31T11:39:54.207Z,100.00
2018-12-31T11:42:23.966Z,100.00
2018-12-31T11:44:53.593Z,100.00
2018-12-31T11:47:23.256Z,100.00
2018-12-31T11:49:52.941Z,100.00
2018-12-31T11:52:22.576Z,99.26
2018-12-31T11:54:52.334Z,99.83
2018-12-31T11:57:22.054Z,99.88
2018-12-31T11:59:51.683Z,99.37
2018-12-31T12:02:23.566Z,99.24
2018-12-31T12:04:52.685Z,98.96
2018-12-31T12:07:22.334Z,99.26
2018-12-31T12:09:52.036Z,99.03
2018-12-31T12:12:21.853Z,98.67
2018-12-31T12:14:51.518Z,99.33
2018-12-31T12:17:21.307Z,99.66
2018-12-31T12:19:50.958Z,99.64
2018-12-31T12:22:20.584Z,99.32
2018-12-31T12:24:50.426Z,99.46
2018-12-31T12:27:20.099Z,99.26
2018-12-31T12:29:49.816Z,99.29
2018-12-31T12:32:19.475Z,98.97
2018-12-31T12:34:49.108Z,99.74
2018-12-31T12:37:18.738Z,100.00
2018-12-31T12:39:48.410Z,100.00
2018-12-31T12:42:18.059Z,100.00
2018-12-31T12:44:47.765Z,100.00
2018-12-31T12:47:17.510Z,100.00
2018-12-31T12:49:47.188Z,100.00
2018-12-31T12:52:16.871Z,100.00
2018-12-31T12:54:46.656Z,100.00
2018-12-31T12:57:16.287Z,100.00
2018-12-31T12:59:46.336Z,100.00
2018-12-31T13:02:16.047Z,100.00
2018-12-31T13:04:45.684Z,100.00
2018-12-31T13:07:15.371Z,100.00
2018-12-31T13:09:45.163Z,100.00
2018-12-31T13:12:14.825Z,100.00
2018-12-31T13:14:44.484Z,100.00
2018-12-31T13:17:14.221Z,100.00
2018-12-31T13:19:43.878Z,100.00
2018-12-31T13:22:13.618Z,100.00
2018-12-31T13:24:43.296Z,100.00
2018-12-31T13:27:12.960Z,100.00
2018-12-31T13:29:42.661Z,100.00
2018-12-31T13:32:12.303Z,100.00
2018-12-31T13:34:42.370Z,100.00
2018-12-31T13:37:12.151Z,100.00
2018-12-31T13:39:41.831Z,100.00
2018-12-31T13:42:11.513Z,100.00
2018-12-31T13:44:41.183Z,100.00
2018-12-31T13:47:11.028Z,100.00
2018-12-31T13:49:40.758Z,100.00
2018-12-31T13:52:10.416Z,100.00
2018-12-31T13:54:40.045Z,100.00
2018-12-31T13:57:09.710Z,100.00
2018-12-31T13:59:39.397Z,100.00
2018-12-31T14:02:09.058Z,100.00
2018-12-31T14:04:38.788Z,100.00
2018-12-31T14:07:08.421Z,100.00
2018-12-31T14:09:38.045Z,100.00
2018-12-31T14:12:08.475Z,100.00
2018-12-31T14:14:38.234Z,100.00
2018-12-31T14:17:08.431Z,100.00
2018-12-31T14:19:38.099Z,100.00
2018-12-31T14:22:07.857Z,100.00
2018-12-31T14:24:37.530Z,100.00
2018-12-31T14:27:07.302Z,100.00
2018-12-31T14:29:37.034Z,100.00
2018-12-31T14:32:06.672Z,100.00
2018-12-31T14:34:36.342Z,100.00
2018-12-31T14:37:06.560Z,100.00
2018-12-31T14:39:38.486Z,100.00
2018-12-31T14:42:09.986Z,100.00
2018-12-31T14:44:39.795Z,100.00
2018-12-31T14:47:09.487Z,100.00
2018-12-31T14:49:39.153Z,100.00
2018-12-31T14:52:08.805Z,100.00
2018-12-31T14:54:38.692Z,100.00
2018-12-31T14:57:08.342Z,100.00
2018-12-31T14:59:41.054Z,100.00
2018-12-31T15:02:10.794Z,100.00
2018-12-31T15:04:40.913Z,100.00
2018-12-31T15:07:13.679Z,100.00
2018-12-31T15:09:43.424Z,100.00
2018-12-31T15:12:13.060Z,100.00
2018-12-31T15:14:42.814Z,100.00
2018-12-31T15:17:12.474Z,100.00
2018-12-31T15:19:42.119Z,100.00
2018-12-31T15:22:11.764Z,100.00
2018-12-31T15:24:41.533Z,100.00
2018-12-31T15:27:11.192Z,100.00
2018-12-31T15:29:40.864Z,100.00
2018-12-31T15:32:10.574Z,100.00
2018-12-31T15:34:40.276Z,100.00
2018-12-31T15:37:09.937Z,100.00
2018-12-31T15:39:39.578Z,100.00
2018-12-31T15:42:09.218Z,100.00
2018-12-31T15:44:38.940Z,100.00
2018-12-31T15:47:08.681Z,100.00
2018-12-31T15:49:38.313Z,100.00
2018-12-31T15:52:08.035Z,100.00
2018-12-31T15:54:38.069Z,100.00
2018-12-31T15:57:07.738Z,100.00
2018-12-31T15:59:37.503Z,100.00
2018-12-31T16:02:07.117Z,100.00
2018-12-31T16:04:36.827Z,100.00
2018-12-31T16:07:06.742Z,100.00
2018-12-31T16:09:36.386Z,100.00
2018-12-31T16:12:06.043Z,100.00
2018-12-31T16:14:35.714Z,100.00
2018-12-31T16:17:05.430Z,99.88
2018-12-31T16:19:35.064Z,100.00
2018-12-31T16:22:04.732Z,100.00
2018-12-31T16:24:34.422Z,100.00
2018-12-31T16:27:04.203Z,100.00
2018-12-31T16:29:34.093Z,100.00
2018-12-31T16:32:03.779Z,100.00
2018-12-31T16:34:33.451Z,99.70
2018-12-31T16:37:03.111Z,99.85
2018-12-31T16:39:32.742Z,99.41
2018-12-31T16:42:02.426Z,99.45
2018-12-31T16:44:32.083Z,99.35
2018-12-31T16:47:01.724Z,99.27
2018-12-31T16:49:31.401Z,99.33
2018-12-31T16:52:02.771Z,99.04
2018-12-31T16:54:32.519Z,98.60
2018-12-31T16:57:02.159Z,98.66
2018-12-31T16:59:31.836Z,98.53
2018-12-31T17:02:01.483Z,98.61
2018-12-31T17:04:31.567Z,98.62
2018-12-31T17:07:01.438Z,98.71
2018-12-31T17:09:31.207Z,98.86
2018-12-31T17:12:00.830Z,98.92
2018-12-31T17:14:30.501Z,98.76
2018-12-31T17:17:00.236Z,98.80
2018-12-31T17:19:30.283Z,98.67
2018-12-31T17:22:02.795Z,98.71
2018-12-31T17:24:32.460Z,98.46
2018-12-31T17:27:02.127Z,98.66
2018-12-31T17:29:31.783Z,98.56
2018-12-31T17:32:01.455Z,98.61
2018-12-31T17:34:31.067Z,98.72
2018-12-31T17:37:00.723Z,98.37
2018-12-31T17:39:30.588Z,98.18
2018-12-31T17:42:00.211Z,98.32
2018-12-31T17:44:29.856Z,98.06
2018-12-31T17:46:59.555Z,98.17
2018-12-31T17:49:29.226Z,98.32
2018-12-31T17:51:58.946Z,98.30
2018-12-31T17:54:28.578Z,98.38
2018-12-31T17:56:58.237Z,98.20
2018-12-31T17:59:27.892Z,98.07
2018-12-31T18:01:57.557Z,97.76
2018-12-31T18:04:27.228Z,97.75
2018-12-31T18:06:57.335Z,97.60
2018-12-31T18:09:27.052Z,97.57
2018-12-31T18:11:56.686Z,97.61
2018-12-31T18:14:26.323Z,98.01
2018-12-31T18:16:55.972Z,97.91
2018-12-31T18:19:25.695Z,97.71
2018-12-31T18:21:55.369Z,97.59
2018-12-31T18:24:24.998Z,97.54
2018-12-31T18:26:54.625Z,97.72
2018-12-31T18:29:24.353Z,97.43
2018-12-31T18:31:53.981Z,97.57
2018-12-31T18:34:23.633Z,97.25
2018-12-31T18:36:53.294Z,97.31
2018-12-31T18:39:22.954Z,97.27
2018-12-31T18:41:52.630Z,97.90
2018-12-31T18:44:22.292Z,97.37
2018-12-31T18:46:51.974Z,97.64
2018-12-31T18:49:21.638Z,97.55
2018-12-31T18:51:51.296Z,97.47
2018-12-31T18:54:20.961Z,97.26
2018-12-31T18:56:50.677Z,97.48
2018-12-31T18:59:20.323Z,97.71
2018-12-31T19:01:50.006Z,97.45
2018-12-31T19:04:19.649Z,97.73
2018-12-31T19:06:49.407Z,97.58
2018-12-31T19:09:19.146Z,97.65
2018-12-31T19:11:48.827Z,97.61
2018-12-31T19:14:18.464Z,97.34
2018-12-31T19:16:48.192Z,97.23
2018-12-31T19:19:18.230Z,97.03
2018-12-31T19:21:48.015Z,96.66
2018-12-31T19:24:17.701Z,96.75
2018-12-31T19:26:47.806Z,97.06
2018-12-31T19:29:17.661Z,96.86
2018-12-31T19:31:47.832Z,97.27
2018-12-31T19:34:17.496Z,97.16
2018-12-31T19:36:47.308Z,96.95
2018-12-31T19:39:17.231Z,96.44
2018-12-31T19:41:46.932Z,96.49
2018-12-31T19:44:16.864Z,96.44
2018-12-31T19:46:46.686Z,96.93
2018-12-31T19:49:16.575Z,96.89
2018-12-31T19:51:46.376Z,96.87
2018-12-31T19:54:16.283Z,96.61
2018-12-31T19:56:46.029Z,96.82
2018-12-31T19:59:15.746Z,96.64
2018-12-31T20:01:45.693Z,96.91
2018-12-31T20:04:15.326Z,97.30
2018-12-31T20:06:45.099Z,97.57
2018-12-31T20:09:14.848Z,97.58
2018-12-31T20:11:44.687Z,97.52
2018-12-31T20:14:14.398Z,97.79
2018-12-31T20:16:44.029Z,97.84
2018-12-31T20:19:13.851Z,97.59
2018-12-31T20:21:43.579Z,98.08
2018-12-31T20:24:13.423Z,98.57
2018-12-31T20:26:43.121Z,98.37
2018-12-31T20:29:12.814Z,98.41
2018-12-31T20:31:42.579Z,98.25
2018-12-31T20:34:12.383Z,98.04
2018-12-31T20:36:42.173Z,98.16
2018-12-31T20:39:11.856Z,97.92
2018-12-31T20:41:41.506Z,97.67
2018-12-31T20:44:11.428Z,97.68
2018-12-31T20:46:41.739Z,97.42
2018-12-31T20:49:11.513Z,97.81
2018-12-31T20:51:41.213Z,97.49
2018-12-31T20:54:11.265Z,97.55
2018-12-31T20:56:40.984Z,97.55
2018-12-31T20:59:11.178Z,97.53
2018-12-31T21:01:41.126Z,97.11
2018-12-31T21:04:10.983Z,96.64
2018-12-31T21:06:40.732Z,96.33
2018-12-31T21:09:10.534Z,95.92
2018-12-31T21:11:40.480Z,95.86
2018-12-31T21:14:10.177Z,95.49
2018-12-31T21:16:39.808Z,95.18
2018-12-31T21:19:09.472Z,95.15
2018-12-31T21:21:39.142Z,95.51
2018-12-31T21:24:09.051Z,95.57
2018-12-31T21:26:38.723Z,95.56
2018-12-31T21:29:08.440Z,95.42
2018-12-31T21:31:38.149Z,95.90
2018-12-31T21:34:08.046Z,95.99
2018-12-31T21:36:37.855Z,96.61
2018-12-31T21:39:08.205Z,97.00
2018-12-31T21:41:37.951Z,96.72
2018-12-31T21:44:07.893Z,96.38
2018-12-31T21:46:37.521Z,96.21
2018-12-31T21:49:07.374Z,96.61
2018-12-31T21:51:39.914Z,96.89
2018-12-31T21:54:09.581Z,96.76
2018-12-31T21:56:39.376Z,97.00
2018-12-31T21:59:09.240Z,96.22
2018-12-31T22:01:38.922Z,96.36
2018-12-31T22:04:08.686Z,96.16
2018-12-31T22:06:38.620Z,94.95
2018-12-31T22:09:08.792Z,94.57
2018-12-31T22:11:38.487Z,94.32
2018-12-31T22:14:08.286Z,93.90
2018-12-31T22:16:38.202Z,93.81
2018-12-31T22:19:07.928Z,93.43
2018-12-31T22:21:37.790Z,93.49
2018-12-31T22:24:07.542Z,93.48
2018-12-31T22:26:37.262Z,93.35
2018-12-31T22:29:07.034Z,93.08
2018-12-31T22:31:36.885Z,92.75
2018-12-31T22:34:06.529Z,92.23
2018-12-31T22:36:36.213Z,92.29
2018-12-31T22:39:06.949Z,92.04
2018-12-31T22:41:37.096Z,91.71
2018-12-31T22:44:06.866Z,91.54
2018-12-31T22:46:36.902Z,91.35
2018-12-31T22:49:07.005Z,91.66
2018-12-31T22:51:36.666Z,91.44
2018-12-31T22:54:06.402Z,91.26
2018-12-31T22:56:36.310Z,91.43
2018-12-31T22:59:05.989Z,91.92
2018-12-31T23:01:35.705Z,91.46
2018-12-31T23:04:05.362Z,91.30
2018-12-31T23:06:35.349Z,91.38
2018-12-31T23:09:09.049Z,91.21
2018-12-31T23:11:39.158Z,90.84
2018-12-31T23:14:08.891Z,90.66
2018-12-31T23:16:38.973Z,90.48
2018-12-31T23:19:08.692Z,90.24
2018-12-31T23:21:51.032Z,90.38
2018-12-31T23:24:20.711Z,89.92
2018-12-31T23:26:59.865Z,90.00
2018-12-31T23:29:34.221Z,90.17
2018-12-31T23:32:06.941Z,90.08
2018-12-31T23:34:36.611Z,90.01
2018-12-31T23:37:06.269Z,90.45
2018-12-31T23:39:35.897Z,90.88
2018-12-31T23:42:05.661Z,90.93
2018-12-31T23:44:35.296Z,90.74
2018-12-31T23:47:04.926Z,91.21
2018-12-31T23:49:34.591Z,91.64
2018-12-31T23:52:04.505Z,91.59
2018-12-31T23:54:35.063Z,91.74
2018-12-31T23:57:05.085Z,91.07
2018-12-31T23:59:35.194Z,91.02
