createdAt,value
2023-04-18T00:02:10.631Z,6.00
2023-04-18T00:12:17.288Z,6.90
2023-04-18T00:22:23.948Z,6.80
2023-04-18T00:32:30.799Z,7.30
2023-04-18T00:42:37.676Z,7.30
2023-04-18T00:52:45.577Z,8.80
2023-04-18T01:02:54.548Z,7.10
2023-04-18T01:13:16.773Z,6.80
2023-04-18T01:23:23.693Z,6.70
2023-04-18T01:33:30.190Z,7.10
2023-04-18T01:43:37.354Z,7.30
2023-04-18T01:53:43.826Z,7.00
2023-04-18T02:03:50.738Z,6.00
2023-04-18T02:13:57.355Z,4.90
2023-04-18T02:24:03.800Z,8.50
2023-04-18T02:34:10.721Z,6.70
2023-04-18T02:44:18.427Z,7.80
2023-04-18T02:54:26.103Z,6.90
2023-04-18T03:04:33.260Z,7.00
2023-04-18T03:14:39.883Z,7.50
2023-04-18T03:24:46.484Z,6.20
2023-04-18T03:34:53.005Z,7.20
2023-04-18T03:44:59.534Z,8.10
2023-04-18T03:55:06.491Z,6.60
2023-04-18T04:05:12.983Z,9.00
2023-04-18T04:15:19.513Z,7.80
2023-04-18T04:25:30.066Z,11.00
2023-04-18T04:35:38.100Z,12.60
2023-04-18T04:45:45.907Z,13.60
2023-04-18T04:55:53.177Z,15.10
2023-04-18T05:05:59.735Z,14.50
2023-04-18T05:16:07.099Z,15.90
2023-04-18T05:26:13.730Z,13.60
2023-04-18T05:36:20.311Z,14.30
2023-04-18T05:46:26.881Z,14.40
2023-04-18T05:56:33.352Z,14.30
2023-04-18T06:06:39.918Z,13.40
2023-04-18T06:16:46.414Z,12.20
2023-04-18T06:26:53.846Z,13.30
2023-04-18T06:37:00.514Z,13.40
2023-04-18T06:47:07.406Z,12.00
2023-04-18T06:57:13.954Z,13.40
2023-04-18T07:07:20.821Z,10.50
2023-04-18T07:17:27.835Z,11.10
2023-04-18T07:27:37.019Z,11.00
2023-04-18T07:37:43.589Z,11.50
2023-04-18T07:47:50.094Z,9.90
2023-04-18T07:57:56.611Z,12.70
2023-04-18T08:08:03.190Z,12.70
2023-04-18T08:18:10.330Z,10.90
2023-04-18T08:28:17.094Z,11.60
2023-04-18T08:38:23.739Z,10.50
2023-04-18T08:48:30.949Z,9.30
2023-04-18T08:58:37.453Z,10.30
2023-04-18T09:08:45.118Z,9.30
2023-04-18T09:19:15.762Z,8.70
2023-04-18T09:29:23.817Z,8.70
2023-04-18T09:39:30.622Z,8.40
2023-04-18T09:49:37.582Z,6.90
2023-04-18T10:00:26.001Z,7.50
2023-04-18T10:10:32.559Z,7.90
2023-04-18T10:20:42.075Z,7.60
2023-04-18T10:30:48.496Z,7.40
2023-04-18T10:40:55.739Z,6.60
2023-04-18T10:51:19.917Z,6.80
2023-04-18T11:01:32.461Z,6.20
2023-04-18T11:11:41.399Z,6.20
2023-04-18T11:21:47.959Z,6.40
2023-04-18T11:31:58.354Z,5.20
2023-04-18T11:42:04.351Z,7.05
2023-04-18T11:52:16.460Z,6.30
2023-04-18T12:02:24.594Z,6.20
2023-04-18T12:12:31.239Z,6.30
2023-04-18T12:22:48.661Z,6.90
2023-04-18T12:32:57.387Z,7.10
2023-04-18T12:43:04.144Z,6.50
2023-04-18T12:53:10.680Z,6.10
2023-04-18T13:03:17.489Z,5.70
2023-04-18T13:13:24.096Z,5.70
2023-04-18T13:23:30.576Z,5.30
2023-04-18T13:33:37.069Z,4.50
2023-04-18T13:43:43.617Z,5.00
2023-04-18T13:53:50.095Z,6.50
2023-04-18T14:03:57.440Z,4.80
2023-04-18T14:14:04.047Z,5.20
2023-04-18T14:24:10.598Z,5.90
2023-04-18T14:34:17.180Z,5.80
2023-04-18T14:44:23.743Z,5.00
2023-04-18T14:54:32.498Z,5.70
2023-04-18T15:04:39.278Z,5.30
2023-04-18T15:14:45.885Z,5.90
2023-04-18T15:24:52.745Z,5.00
2023-04-18T15:34:59.444Z,4.90
2023-04-18T15:45:06.464Z,7.30
2023-04-18T15:55:14.408Z,5.20
2023-04-18T16:05:20.921Z,5.40
2023-04-18T16:15:27.468Z,5.80
2023-04-18T16:25:34.130Z,7.20
2023-04-18T16:35:41.647Z,7.20
2023-04-18T16:45:48.149Z,8.50
2023-04-18T16:55:54.933Z,7.50
2023-04-18T17:06:02.888Z,8.00
2023-04-18T17:16:09.938Z,8.30
2023-04-18T17:26:16.451Z,14.80
2023-04-18T17:36:23.061Z,10.60
2023-04-18T17:46:29.617Z,11.80
2023-04-18T17:56:36.187Z,8.90
2023-04-18T18:06:43.980Z,10.30
2023-04-18T18:16:50.502Z,19.50
2023-04-18T18:26:57.692Z,10.60
2023-04-18T18:37:04.239Z,14.10
2023-04-18T18:47:10.791Z,11.10
2023-04-18T18:57:17.265Z,15.80
2023-04-18T19:07:23.873Z,10.50
2023-04-18T19:17:30.467Z,11.00
2023-04-18T19:27:37.259Z,11.50
2023-04-18T19:37:44.534Z,13.00
2023-04-18T19:47:51.212Z,12.50
2023-04-18T19:58:00.566Z,14.60
2023-04-18T20:08:07.359Z,14.60
2023-04-18T20:18:13.847Z,21.30
2023-04-18T20:28:20.439Z,18.40
2023-04-18T20:38:30.766Z,27.90
2023-04-18T20:48:37.821Z,20.20
2023-04-18T20:58:44.506Z,53.70
2023-04-18T21:08:51.052Z,22.90
2023-04-18T21:18:57.645Z,20.40
2023-04-18T21:29:07.947Z,20.40
2023-04-18T21:39:14.487Z,24.30
2023-04-18T21:49:21.611Z,25.90
2023-04-18T21:59:28.175Z,29.80
2023-04-18T22:09:37.592Z,29.10
2023-04-18T22:19:45.648Z,26.30
2023-04-18T22:29:52.438Z,26.50
2023-04-18T22:39:58.971Z,29.10
2023-04-18T22:50:05.768Z,28.90
2023-04-18T23:00:15.121Z,29.00
2023-04-18T23:10:21.715Z,30.10
2023-04-18T23:20:28.228Z,32.80
2023-04-18T23:30:37.362Z,31.60
2023-04-18T23:40:44.094Z,32.90
2023-04-18T23:50:51.625Z,28.90
