createdAt,value
2023-11-26T00:01:39.357Z,5.89
2023-11-26T00:04:06.174Z,5.90
2023-11-26T00:06:32.761Z,5.91
2023-11-26T00:08:59.348Z,5.92
2023-11-26T00:11:26.003Z,5.94
2023-11-26T00:13:52.933Z,5.98
2023-11-26T00:16:19.846Z,5.95
2023-11-26T00:18:46.988Z,5.97
2023-11-26T00:21:13.934Z,5.97
2023-11-26T00:23:40.611Z,6.01
2023-11-26T00:26:07.283Z,6.01
2023-11-26T00:28:33.862Z,6.03
2023-11-26T00:31:00.423Z,6.02
2023-11-26T00:33:27.190Z,6.06
2023-11-26T00:35:53.824Z,6.04
2023-11-26T00:38:20.451Z,6.07
2023-11-26T00:40:47.067Z,6.08
2023-11-26T00:43:15.944Z,6.10
2023-11-26T00:45:42.963Z,6.11
2023-11-26T00:48:09.603Z,6.07
2023-11-26T00:50:36.240Z,6.14
2023-11-26T00:53:02.900Z,6.15
2023-11-26T00:55:29.495Z,6.13
2023-11-26T00:57:56.062Z,6.18
2023-11-26T01:00:22.640Z,6.20
2023-11-26T01:02:49.402Z,6.20
2023-11-26T01:05:16.288Z,6.26
2023-11-26T01:07:42.995Z,6.29
2023-11-26T01:10:09.869Z,6.33
2023-11-26T01:12:36.574Z,6.35
2023-11-26T01:15:03.231Z,6.37
2023-11-26T01:17:29.955Z,6.40
2023-11-26T01:19:56.611Z,6.44
2023-11-26T01:22:23.236Z,6.45
2023-11-26T01:24:49.895Z,6.44
2023-11-26T01:27:16.477Z,6.48
2023-11-26T01:29:43.063Z,6.54
2023-11-26T01:32:09.709Z,6.54
2023-11-26T01:34:36.369Z,6.57
2023-11-26T01:37:03.017Z,6.60
2023-11-26T01:39:29.626Z,6.62
2023-11-26T01:41:56.169Z,6.64
2023-11-26T01:44:22.906Z,6.66
2023-11-26T01:46:49.786Z,6.68
2023-11-26T01:49:16.637Z,6.66
2023-11-26T01:51:43.532Z,6.70
2023-11-26T01:54:10.801Z,6.69
2023-11-26T01:56:38.451Z,6.72
2023-11-26T01:59:05.193Z,6.72
2023-11-26T02:01:33.242Z,6.75
2023-11-26T02:03:59.874Z,6.72
2023-11-26T02:06:26.572Z,6.63
2023-11-26T02:08:53.369Z,6.75
2023-11-26T02:11:19.984Z,6.75
2023-11-26T02:13:54.118Z,6.77
2023-11-26T02:16:20.782Z,6.76
2023-11-26T02:18:47.395Z,6.78
2023-11-26T02:21:14.009Z,6.79
2023-11-26T02:23:41.792Z,6.77
2023-11-26T02:26:09.281Z,6.73
2023-11-26T02:28:36.819Z,6.74
2023-11-26T02:31:04.109Z,6.74
2023-11-26T02:33:53.438Z,6.74
2023-11-26T02:36:17.382Z,6.75
2023-11-26T02:38:43.980Z,6.76
2023-11-26T02:41:10.667Z,6.77
2023-11-26T02:43:37.652Z,6.72
2023-11-26T02:46:04.344Z,6.77
2023-11-26T02:48:31.013Z,6.79
2023-11-26T02:50:57.615Z,6.78
2023-11-26T02:53:24.299Z,6.76
2023-11-26T02:55:51.024Z,6.82
2023-11-26T02:58:17.619Z,6.84
2023-11-26T03:00:44.753Z,6.82
2023-11-26T03:03:11.406Z,6.83
2023-11-26T03:05:38.010Z,6.89
2023-11-26T03:08:05.110Z,6.87
2023-11-26T03:10:31.698Z,6.91
2023-11-26T03:12:58.440Z,6.94
2023-11-26T03:15:25.016Z,6.97
2023-11-26T03:17:51.611Z,6.99
2023-11-26T03:20:18.463Z,7.01
2023-11-26T03:22:45.142Z,7.03
2023-11-26T03:25:11.838Z,7.02
2023-11-26T03:27:38.426Z,7.07
2023-11-26T03:30:05.727Z,7.07
2023-11-26T03:32:32.414Z,7.10
2023-11-26T03:34:59.062Z,7.09
2023-11-26T03:37:25.672Z,7.12
2023-11-26T03:39:52.331Z,7.13
2023-11-26T03:42:26.131Z,7.17
2023-11-26T03:44:55.589Z,7.18
2023-11-26T03:47:22.260Z,7.19
2023-11-26T03:49:48.916Z,7.21
2023-11-26T03:52:15.489Z,7.21
2023-11-26T03:54:42.066Z,7.23
2023-11-26T03:57:11.477Z,7.21
2023-11-26T03:59:42.276Z,7.24
2023-11-26T04:02:08.968Z,7.24
2023-11-26T04:04:35.616Z,7.26
2023-11-26T04:07:02.221Z,7.26
2023-11-26T04:09:29.428Z,7.28
2023-11-26T04:11:59.097Z,7.24
2023-11-26T04:14:32.296Z,7.30
2023-11-26T04:16:59.503Z,7.29
2023-11-26T04:19:26.196Z,7.31
2023-11-26T04:21:52.984Z,7.29
2023-11-26T04:24:19.745Z,7.31
2023-11-26T04:26:47.073Z,7.32
2023-11-26T04:29:14.418Z,7.30
2023-11-26T04:31:41.076Z,7.31
2023-11-26T04:34:07.626Z,7.32
2023-11-26T04:36:34.261Z,7.32
2023-11-26T04:39:00.864Z,7.36
2023-11-26T04:41:27.617Z,7.34
2023-11-26T04:43:54.329Z,7.34
2023-11-26T04:46:20.937Z,7.36
2023-11-26T04:48:47.599Z,7.34
2023-11-26T04:51:14.239Z,7.36
2023-11-26T04:53:40.875Z,7.36
2023-11-26T04:56:07.769Z,7.36
2023-11-26T04:58:34.398Z,7.35
2023-11-26T05:01:00.956Z,7.36
2023-11-26T05:03:27.735Z,7.32
2023-11-26T05:05:54.399Z,7.36
2023-11-26T05:08:21.002Z,7.37
2023-11-26T05:10:47.616Z,7.38
2023-11-26T05:13:14.246Z,7.38
2023-11-26T05:15:40.818Z,7.37
2023-11-26T05:18:07.533Z,7.40
2023-11-26T05:20:34.260Z,7.41
2023-11-26T05:23:00.922Z,7.42
2023-11-26T05:25:27.502Z,7.41
2023-11-26T05:27:54.125Z,7.42
2023-11-26T05:30:20.740Z,7.42
2023-11-26T05:32:47.359Z,7.43
2023-11-26T05:35:14.526Z,7.41
2023-11-26T05:37:41.794Z,7.45
2023-11-26T05:40:09.574Z,7.44
2023-11-26T05:42:39.802Z,7.44
2023-11-26T05:45:06.679Z,7.44
2023-11-26T05:47:33.579Z,7.45
2023-11-26T05:50:00.955Z,7.49
2023-11-26T05:52:27.552Z,7.41
2023-11-26T05:54:54.125Z,7.49
2023-11-26T05:57:21.040Z,7.49
2023-11-26T05:59:47.624Z,7.52
2023-11-26T06:02:14.208Z,7.53
2023-11-26T06:04:40.756Z,7.53
2023-11-26T06:07:07.438Z,7.55
2023-11-26T06:09:34.047Z,7.55
2023-11-26T06:12:00.702Z,7.56
2023-11-26T06:14:27.272Z,7.55
2023-11-26T06:16:53.929Z,7.54
2023-11-26T06:19:20.488Z,7.53
2023-11-26T06:21:48.702Z,7.55
2023-11-26T06:24:15.391Z,7.58
2023-11-26T06:26:42.000Z,7.58
2023-11-26T06:29:08.683Z,7.59
2023-11-26T06:31:35.364Z,7.60
2023-11-26T06:34:01.985Z,7.56
2023-11-26T06:36:28.610Z,7.61
2023-11-26T06:38:56.997Z,7.61
2023-11-26T06:41:31.424Z,7.61
2023-11-26T06:43:58.520Z,7.62
2023-11-26T06:46:25.676Z,7.64
2023-11-26T06:48:52.528Z,7.64
2023-11-26T06:51:19.146Z,7.67
2023-11-26T06:53:46.238Z,7.60
2023-11-26T06:56:12.965Z,7.69
2023-11-26T06:58:41.213Z,7.69
2023-11-26T07:01:08.291Z,7.68
2023-11-26T07:03:36.117Z,7.71
2023-11-26T07:06:05.956Z,7.71
2023-11-26T07:08:32.543Z,7.72
2023-11-26T07:10:59.118Z,7.69
2023-11-26T07:13:26.097Z,7.72
2023-11-26T07:15:53.000Z,7.65
2023-11-26T07:18:19.889Z,7.71
2023-11-26T07:20:46.610Z,7.71
2023-11-26T07:23:13.445Z,7.69
2023-11-26T07:25:40.069Z,7.70
2023-11-26T07:28:07.257Z,7.70
2023-11-26T07:30:33.957Z,7.72
2023-11-26T07:33:00.546Z,7.72
2023-11-26T07:35:27.134Z,7.74
2023-11-26T07:37:53.700Z,7.75
2023-11-26T07:40:20.309Z,7.76
2023-11-26T07:42:46.869Z,7.77
2023-11-26T07:45:13.569Z,7.77
2023-11-26T07:47:40.221Z,7.78
2023-11-26T07:50:08.538Z,7.77
2023-11-26T07:52:35.834Z,7.82
2023-11-26T07:55:02.560Z,7.83
2023-11-26T07:57:29.259Z,7.83
2023-11-26T07:59:55.852Z,7.87
2023-11-26T08:02:22.439Z,7.85
2023-11-26T08:04:49.040Z,7.88
2023-11-26T08:07:15.647Z,7.93
2023-11-26T08:09:42.292Z,7.94
2023-11-26T08:12:09.069Z,7.98
2023-11-26T08:14:35.690Z,7.97
2023-11-26T08:17:02.230Z,8.03
2023-11-26T08:19:28.849Z,8.06
2023-11-26T08:21:55.541Z,8.11
2023-11-26T08:24:22.258Z,8.13
2023-11-26T08:26:49.065Z,8.17
2023-11-26T08:29:16.345Z,8.19
2023-11-26T08:31:43.874Z,8.25
2023-11-26T08:34:10.584Z,8.29
2023-11-26T08:36:46.546Z,8.32
2023-11-26T08:39:13.494Z,8.35
2023-11-26T08:41:40.209Z,8.39
2023-11-26T08:44:06.833Z,8.43
2023-11-26T08:46:33.405Z,8.45
2023-11-26T08:49:00.559Z,8.49
2023-11-26T08:51:27.227Z,8.53
2023-11-26T08:53:53.804Z,8.56
2023-11-26T08:56:20.382Z,8.57
2023-11-26T08:58:47.055Z,8.63
2023-11-26T09:01:13.538Z,8.69
2023-11-26T09:03:40.139Z,8.71
2023-11-26T09:06:06.876Z,8.68
2023-11-26T09:08:33.381Z,8.75
2023-11-26T09:10:59.930Z,8.83
2023-11-26T09:13:26.488Z,8.86
2023-11-26T09:15:53.048Z,8.86
2023-11-26T09:18:19.559Z,8.91
2023-11-26T09:20:46.026Z,8.92
2023-11-26T09:23:12.539Z,8.98
2023-11-26T09:25:38.964Z,9.04
2023-11-26T09:28:05.413Z,9.09
2023-11-26T09:30:32.521Z,9.13
2023-11-26T09:32:59.093Z,9.14
2023-11-26T09:35:25.584Z,9.20
2023-11-26T09:37:52.116Z,9.24
2023-11-26T09:40:18.698Z,9.30
2023-11-26T09:42:49.993Z,9.36
2023-11-26T09:45:17.216Z,9.40
2023-11-26T09:47:43.899Z,9.45
2023-11-26T09:50:10.555Z,9.50
2023-11-26T09:52:37.950Z,9.54
2023-11-26T09:55:05.122Z,9.58
2023-11-26T09:57:32.266Z,9.58
2023-11-26T09:59:59.610Z,9.65
2023-11-26T10:02:26.227Z,9.69
2023-11-26T10:04:53.479Z,9.71
2023-11-26T10:07:36.389Z,9.77
2023-11-26T10:10:08.033Z,9.82
2023-11-26T10:12:53.412Z,9.91
2023-11-26T10:15:22.019Z,10.01
2023-11-26T10:18:00.904Z,10.14
2023-11-26T10:20:27.898Z,10.25
2023-11-26T10:22:54.382Z,10.35
2023-11-26T10:25:21.066Z,10.51
2023-11-26T10:27:47.645Z,10.66
2023-11-26T10:30:24.865Z,10.79
2023-11-26T10:33:04.666Z,10.92
2023-11-26T10:35:48.894Z,11.00
2023-11-26T10:38:16.664Z,11.11
2023-11-26T10:40:43.166Z,11.16
2023-11-26T10:43:10.854Z,11.24
2023-11-26T10:45:39.530Z,11.26
2023-11-26T10:48:08.404Z,11.31
2023-11-26T10:50:39.840Z,11.35
2023-11-26T10:53:16.606Z,11.39
2023-11-26T10:55:49.614Z,11.39
2023-11-26T10:58:19.932Z,11.47
2023-11-26T11:00:49.631Z,11.45
2023-11-26T11:03:16.483Z,11.48
2023-11-26T11:05:43.101Z,11.49
2023-11-26T11:08:09.612Z,11.45
2023-11-26T11:11:05.392Z,11.55
2023-11-26T11:13:33.124Z,11.55
2023-11-26T11:15:59.977Z,11.56
2023-11-26T11:18:29.763Z,11.57
2023-11-26T11:21:04.854Z,11.56
2023-11-26T11:23:32.166Z,11.59
2023-11-26T11:25:58.805Z,11.57
2023-11-26T11:28:42.440Z,11.61
2023-11-26T11:31:11.047Z,11.63
2023-11-26T11:33:57.723Z,11.63
2023-11-26T11:36:42.914Z,11.62
2023-11-26T11:39:10.162Z,11.61
2023-11-26T11:42:08.089Z,11.61
2023-11-26T11:44:42.339Z,11.62
2023-11-26T11:47:41.829Z,11.63
2023-11-26T11:50:10.051Z,11.64
2023-11-26T11:52:37.220Z,11.69
2023-11-26T11:55:32.231Z,11.64
2023-11-26T11:58:11.221Z,11.72
2023-11-26T12:00:37.780Z,11.72
2023-11-26T12:03:06.021Z,11.79
2023-11-26T12:05:32.569Z,11.80
2023-11-26T12:07:59.407Z,11.82
2023-11-26T12:10:30.287Z,11.80
2023-11-26T12:13:04.770Z,11.86
2023-11-26T12:15:31.829Z,11.87
2023-11-26T12:17:59.454Z,11.86
2023-11-26T12:20:26.564Z,11.82
2023-11-26T12:22:53.808Z,11.89
2023-11-26T12:25:20.356Z,11.85
2023-11-26T12:27:46.954Z,11.91
2023-11-26T12:30:14.250Z,11.87
2023-11-26T12:32:45.099Z,11.92
2023-11-26T12:35:15.002Z,11.92
2023-11-26T12:37:42.792Z,11.92
2023-11-26T12:40:11.546Z,11.86
2023-11-26T12:42:38.381Z,11.87
2023-11-26T12:45:06.520Z,11.88
2023-11-26T12:47:33.062Z,11.91
2023-11-26T12:49:59.726Z,11.91
2023-11-26T12:52:32.500Z,11.89
2023-11-26T12:55:05.880Z,11.91
2023-11-26T12:57:39.510Z,11.88
2023-11-26T13:00:07.811Z,11.86
2023-11-26T13:02:34.327Z,11.87
2023-11-26T13:05:00.944Z,11.87
2023-11-26T13:07:38.253Z,11.89
2023-11-26T13:10:05.229Z,11.92
2023-11-26T13:12:32.986Z,11.92
2023-11-26T13:14:59.490Z,11.94
2023-11-26T13:17:34.849Z,11.91
2023-11-26T13:20:01.392Z,11.96
2023-11-26T13:22:27.926Z,11.94
2023-11-26T13:24:54.381Z,11.94
2023-11-26T13:27:20.847Z,11.90
2023-11-26T13:29:47.318Z,11.90
2023-11-26T13:32:13.812Z,11.93
2023-11-26T13:34:40.347Z,11.91
2023-11-26T13:37:06.891Z,11.89
2023-11-26T13:39:33.613Z,11.92
2023-11-26T13:42:00.275Z,11.95
2023-11-26T13:44:26.740Z,11.95
2023-11-26T13:46:53.276Z,11.96
2023-11-26T13:49:19.809Z,11.92
2023-11-26T13:51:46.397Z,11.96
2023-11-26T13:54:12.832Z,11.97
2023-11-26T13:56:39.291Z,11.98
2023-11-26T13:59:05.739Z,12.00
2023-11-26T14:01:32.500Z,12.02
2023-11-26T14:03:59.265Z,12.05
2023-11-26T14:06:25.950Z,12.01
2023-11-26T14:08:52.493Z,12.05
2023-11-26T14:11:19.107Z,12.04
2023-11-26T14:13:45.750Z,12.07
2023-11-26T14:16:14.982Z,12.07
2023-11-26T14:18:41.773Z,12.09
2023-11-26T14:21:08.310Z,12.10
2023-11-26T14:23:34.772Z,12.11
2023-11-26T14:26:01.308Z,12.12
2023-11-26T14:28:27.789Z,12.10
2023-11-26T14:30:55.036Z,12.10
2023-11-26T14:33:23.003Z,12.15
2023-11-26T14:35:49.605Z,12.09
2023-11-26T14:38:16.113Z,12.15
2023-11-26T14:40:42.626Z,12.15
2023-11-26T14:43:09.155Z,12.13
2023-11-26T14:45:36.699Z,12.17
2023-11-26T14:48:03.404Z,12.13
2023-11-26T14:50:29.907Z,12.14
2023-11-26T14:52:56.372Z,12.14
2023-11-26T14:55:22.838Z,12.12
2023-11-26T14:57:49.326Z,12.12
2023-11-26T15:00:16.138Z,12.09
2023-11-26T15:02:42.714Z,12.08
2023-11-26T15:05:09.550Z,12.09
2023-11-26T15:07:36.059Z,12.09
2023-11-26T15:10:02.715Z,12.06
2023-11-26T15:12:29.316Z,12.07
2023-11-26T15:14:55.797Z,12.07
2023-11-26T15:17:22.448Z,12.05
2023-11-26T15:19:48.942Z,12.06
2023-11-26T15:22:15.407Z,12.05
2023-11-26T15:24:42.377Z,12.02
2023-11-26T15:27:08.841Z,12.04
2023-11-26T15:29:35.418Z,12.02
2023-11-26T15:32:01.981Z,12.01
2023-11-26T15:34:28.493Z,12.00
2023-11-26T15:36:55.030Z,11.99
2023-11-26T15:39:21.512Z,11.98
2023-11-26T15:41:47.927Z,12.02
2023-11-26T15:44:14.494Z,12.01
2023-11-26T15:46:41.024Z,11.97
2023-11-26T15:49:07.538Z,11.96
2023-11-26T15:51:34.125Z,11.94
2023-11-26T15:54:02.887Z,11.97
2023-11-26T15:56:30.363Z,11.93
2023-11-26T15:58:56.811Z,11.94
2023-11-26T16:01:23.422Z,11.94
2023-11-26T16:03:50.308Z,11.89
2023-11-26T16:06:16.948Z,11.90
2023-11-26T16:08:43.421Z,11.86
2023-11-26T16:11:09.895Z,11.86
2023-11-26T16:13:36.797Z,11.83
2023-11-26T16:16:03.504Z,11.85
2023-11-26T16:18:30.172Z,11.83
2023-11-26T16:20:56.866Z,11.80
2023-11-26T16:23:23.365Z,11.77
2023-11-26T16:25:49.951Z,11.69
2023-11-26T16:28:16.566Z,11.68
2023-11-26T16:30:43.050Z,11.65
2023-11-26T16:33:09.578Z,11.60
2023-11-26T16:35:36.313Z,11.60
2023-11-26T16:38:02.758Z,11.56
2023-11-26T16:40:29.184Z,11.56
2023-11-26T16:42:55.729Z,11.54
2023-11-26T16:45:22.605Z,11.51
2023-11-26T16:47:49.604Z,11.49
2023-11-26T16:50:16.410Z,11.48
2023-11-26T16:52:42.896Z,11.47
2023-11-26T16:55:09.702Z,11.45
2023-11-26T16:57:36.358Z,11.42
2023-11-26T17:00:03.516Z,11.40
2023-11-26T17:02:30.108Z,11.42
2023-11-26T17:04:56.577Z,11.42
2023-11-26T17:07:23.471Z,11.44
2023-11-26T17:09:50.038Z,11.42
2023-11-26T17:12:16.589Z,11.42
2023-11-26T17:14:43.126Z,11.42
2023-11-26T17:17:09.921Z,11.43
2023-11-26T17:19:36.437Z,11.46
2023-11-26T17:22:02.926Z,11.48
2023-11-26T17:24:29.453Z,11.48
2023-11-26T17:26:56.097Z,11.49
2023-11-26T17:29:22.562Z,11.46
2023-11-26T17:31:49.087Z,11.47
2023-11-26T17:34:15.639Z,11.49
2023-11-26T17:36:42.870Z,11.51
2023-11-26T17:39:09.348Z,11.51
2023-11-26T17:41:35.870Z,11.53
2023-11-26T17:44:02.355Z,11.52
2023-11-26T17:46:28.868Z,11.53
2023-11-26T17:48:55.417Z,11.55
2023-11-26T17:51:21.874Z,11.54
2023-11-26T17:53:48.389Z,11.55
2023-11-26T17:56:15.249Z,11.55
2023-11-26T17:58:41.929Z,11.52
2023-11-26T18:01:17.382Z,11.54
2023-11-26T18:03:43.983Z,11.56
2023-11-26T18:06:10.847Z,11.54
2023-11-26T18:08:38.056Z,11.55
2023-11-26T18:11:04.814Z,11.60
2023-11-26T18:13:33.142Z,11.59
2023-11-26T18:15:59.856Z,11.63
2023-11-26T18:18:26.404Z,11.64
2023-11-26T18:20:52.969Z,11.64
2023-11-26T18:23:19.446Z,11.67
2023-11-26T18:25:45.926Z,11.68
2023-11-26T18:28:12.512Z,11.67
2023-11-26T18:30:39.187Z,11.71
2023-11-26T18:33:05.829Z,11.72
2023-11-26T18:35:32.435Z,11.73
2023-11-26T18:37:58.936Z,11.74
2023-11-26T18:40:25.391Z,11.75
2023-11-26T18:42:51.954Z,11.77
2023-11-26T18:45:18.576Z,11.76
2023-11-26T18:47:48.499Z,11.78
2023-11-26T18:50:17.990Z,11.77
2023-11-26T18:52:44.717Z,11.75
2023-11-26T18:55:11.299Z,11.76
2023-11-26T18:57:37.810Z,11.74
2023-11-26T19:00:04.885Z,11.73
2023-11-26T19:02:31.495Z,11.72
2023-11-26T19:04:58.082Z,11.71
2023-11-26T19:07:24.543Z,11.71
2023-11-26T19:09:51.013Z,11.66
2023-11-26T19:12:17.535Z,11.67
2023-11-26T19:14:44.037Z,11.70
2023-11-26T19:17:10.567Z,11.64
2023-11-26T19:19:37.009Z,11.65
2023-11-26T19:22:03.726Z,11.69
2023-11-26T19:24:30.258Z,11.69
2023-11-26T19:26:56.750Z,11.68
2023-11-26T19:29:23.217Z,11.67
2023-11-26T19:31:49.691Z,11.67
2023-11-26T19:34:16.263Z,11.69
2023-11-26T19:36:42.890Z,11.67
2023-11-26T19:39:09.303Z,11.65
2023-11-26T19:41:40.201Z,11.67
2023-11-26T19:44:06.625Z,11.67
2023-11-26T19:46:33.169Z,11.67
2023-11-26T19:48:59.778Z,11.63
2023-11-26T19:51:26.331Z,11.65
2023-11-26T19:53:52.805Z,11.64
2023-11-26T19:56:19.386Z,11.63
2023-11-26T19:58:46.148Z,11.63
2023-11-26T20:01:12.864Z,11.64
2023-11-26T20:03:40.186Z,11.64
2023-11-26T20:06:07.661Z,11.62
2023-11-26T20:08:34.378Z,11.59
2023-11-26T20:11:01.608Z,11.60
2023-11-26T20:13:28.816Z,11.60
2023-11-26T20:15:55.359Z,11.61
2023-11-26T20:18:21.834Z,11.60
2023-11-26T20:20:48.360Z,11.60
2023-11-26T20:23:14.784Z,11.59
2023-11-26T20:25:41.273Z,11.59
2023-11-26T20:28:08.103Z,11.58
2023-11-26T20:30:35.543Z,11.61
2023-11-26T20:33:02.708Z,11.60
2023-11-26T20:35:29.191Z,11.58
2023-11-26T20:37:55.750Z,11.62
2023-11-26T20:40:22.344Z,11.64
2023-11-26T20:42:48.789Z,11.60
2023-11-26T20:45:15.400Z,11.62
2023-11-26T20:47:42.334Z,11.64
2023-11-26T20:50:09.191Z,11.65
2023-11-26T20:52:35.724Z,11.67
2023-11-26T20:55:11.615Z,11.68
2023-11-26T20:57:39.216Z,11.69
2023-11-26T21:00:06.802Z,11.74
2023-11-26T21:02:33.476Z,11.73
2023-11-26T21:05:00.155Z,11.75
2023-11-26T21:07:26.714Z,11.78
2023-11-26T21:09:53.294Z,11.76
2023-11-26T21:12:19.970Z,11.76
2023-11-26T21:14:46.435Z,11.80
2023-11-26T21:17:13.075Z,11.78
2023-11-26T21:19:39.593Z,11.81
2023-11-26T21:22:06.269Z,11.81
2023-11-26T21:24:32.697Z,11.84
2023-11-26T21:26:59.130Z,11.85
2023-11-26T21:29:25.600Z,11.86
2023-11-26T21:31:52.066Z,11.86
2023-11-26T21:34:18.771Z,11.88
2023-11-26T21:36:45.275Z,11.87
2023-11-26T21:39:11.721Z,11.89
2023-11-26T21:41:38.268Z,11.88
2023-11-26T21:44:04.815Z,11.91
2023-11-26T21:46:36.223Z,11.89
2023-11-26T21:49:08.218Z,11.93
2023-11-26T21:51:34.799Z,11.93
2023-11-26T21:54:01.443Z,11.93
2023-11-26T21:56:27.983Z,11.88
2023-11-26T21:58:54.419Z,11.93
2023-11-26T22:01:21.058Z,11.96
2023-11-26T22:03:51.315Z,11.92
2023-11-26T22:06:18.473Z,11.94
2023-11-26T22:08:45.095Z,12.00
2023-11-26T22:11:17.865Z,11.99
2023-11-26T22:13:44.500Z,12.01
2023-11-26T22:16:18.337Z,12.02
2023-11-26T22:18:46.199Z,12.00
2023-11-26T22:21:17.676Z,12.04
2023-11-26T22:23:44.399Z,12.06
2023-11-26T22:26:11.673Z,12.02
2023-11-26T22:28:40.170Z,12.07
2023-11-26T22:31:07.352Z,12.07
2023-11-26T22:33:34.064Z,12.06
2023-11-26T22:36:00.697Z,12.04
2023-11-26T22:38:27.270Z,12.08
2023-11-26T22:40:53.928Z,12.08
2023-11-26T22:43:21.146Z,12.10
2023-11-26T22:45:47.882Z,12.07
2023-11-26T22:48:14.541Z,12.14
2023-11-26T22:50:50.929Z,12.14
2023-11-26T22:53:19.225Z,12.19
2023-11-26T22:55:45.847Z,12.20
2023-11-26T22:58:12.560Z,12.22
2023-11-26T23:00:39.243Z,12.22
2023-11-26T23:03:05.951Z,12.24
2023-11-26T23:05:32.604Z,12.25
2023-11-26T23:07:59.246Z,12.25
2023-11-26T23:10:25.856Z,12.27
2023-11-26T23:12:52.448Z,12.29
2023-11-26T23:15:19.120Z,12.29
2023-11-26T23:17:45.877Z,12.34
2023-11-26T23:20:12.675Z,12.32
2023-11-26T23:22:39.292Z,12.33
2023-11-26T23:25:06.535Z,12.36
2023-11-26T23:27:33.128Z,12.36
2023-11-26T23:29:59.750Z,12.39
2023-11-26T23:32:26.374Z,12.40
2023-11-26T23:34:52.968Z,12.42
2023-11-26T23:37:19.559Z,12.45
2023-11-26T23:39:46.245Z,12.43
2023-11-26T23:42:12.925Z,12.44
2023-11-26T23:44:39.540Z,12.45
2023-11-26T23:47:06.263Z,12.50
2023-11-26T23:49:32.964Z,12.52
2023-11-26T23:51:59.601Z,12.52
2023-11-26T23:54:26.292Z,12.54
2023-11-26T23:56:53.382Z,12.54
2023-11-26T23:59:20.016Z,12.54
