createdAt,value
2022-12-31T00:02:04.548Z,13.57
2022-12-31T00:06:26.027Z,13.58
2022-12-31T00:10:28.611Z,13.62
2022-12-31T00:14:30.234Z,13.62
2022-12-31T00:18:31.782Z,13.65
2022-12-31T00:22:33.392Z,13.68
2022-12-31T00:26:35.768Z,13.64
2022-12-31T00:30:37.395Z,13.71
2022-12-31T00:34:38.976Z,13.75
2022-12-31T00:38:43.883Z,13.75
2022-12-31T00:42:45.474Z,13.84
2022-12-31T00:46:47.053Z,13.82
2022-12-31T00:50:48.593Z,13.81
2022-12-31T00:54:50.159Z,13.84
2022-12-31T00:58:52.348Z,13.83
2022-12-31T01:02:53.990Z,13.88
2022-12-31T01:06:55.676Z,13.87
2022-12-31T01:11:15.696Z,13.95
2022-12-31T01:15:17.314Z,13.95
2022-12-31T01:19:25.715Z,13.90
2022-12-31T01:23:27.244Z,13.86
2022-12-31T01:27:29.154Z,13.82
2022-12-31T01:31:30.868Z,13.84
2022-12-31T01:35:35.034Z,13.82
2022-12-31T01:39:36.573Z,13.82
2022-12-31T01:43:54.509Z,13.77
2022-12-31T01:47:59.130Z,13.83
2022-12-31T01:52:04.749Z,13.86
2022-12-31T01:56:07.394Z,13.94
2022-12-31T02:00:10.056Z,13.96
2022-12-31T02:04:13.594Z,14.00
2022-12-31T02:08:16.056Z,13.91
2022-12-31T02:12:17.663Z,13.88
2022-12-31T02:16:27.845Z,13.85
2022-12-31T02:20:59.862Z,13.85
2022-12-31T02:25:21.907Z,13.80
2022-12-31T02:29:55.972Z,13.79
2022-12-31T02:34:17.792Z,13.77
2022-12-31T02:38:33.078Z,13.90
2022-12-31T02:42:34.622Z,13.97
2022-12-31T02:46:47.193Z,13.95
2022-12-31T02:51:23.027Z,13.93
2022-12-31T02:55:24.535Z,14.03
2022-12-31T03:00:07.307Z,14.15
2022-12-31T03:04:30.119Z,14.16
2022-12-31T03:08:31.726Z,14.19
2022-12-31T03:12:47.669Z,14.31
2022-12-31T03:16:49.304Z,14.38
2022-12-31T03:21:17.517Z,14.38
2022-12-31T03:25:37.897Z,14.43
2022-12-31T03:29:39.422Z,14.53
2022-12-31T03:33:41.946Z,14.53
2022-12-31T03:37:43.722Z,14.42
2022-12-31T03:41:45.300Z,14.43
2022-12-31T03:45:52.020Z,14.46
2022-12-31T03:49:53.803Z,14.45
2022-12-31T03:53:55.384Z,14.54
2022-12-31T03:57:57.285Z,14.67
2022-12-31T04:01:58.970Z,14.82
2022-12-31T04:06:00.719Z,14.94
2022-12-31T04:10:04.198Z,15.04
2022-12-31T04:14:05.857Z,15.03
2022-12-31T04:18:07.453Z,15.18
2022-12-31T04:22:09.217Z,15.20
2022-12-31T04:26:10.863Z,15.22
2022-12-31T04:30:13.547Z,15.21
2022-12-31T04:34:15.081Z,15.21
2022-12-31T04:38:16.664Z,15.18
2022-12-31T04:42:18.318Z,15.15
2022-12-31T04:46:26.505Z,15.14
2022-12-31T04:50:28.052Z,15.24
2022-12-31T04:54:29.581Z,15.23
2022-12-31T04:58:31.195Z,15.32
2022-12-31T05:02:32.835Z,15.35
2022-12-31T05:06:34.594Z,15.37
2022-12-31T05:10:36.529Z,15.53
2022-12-31T05:14:38.054Z,15.63
2022-12-31T05:18:39.579Z,15.75
2022-12-31T05:22:41.189Z,15.87
2022-12-31T05:26:42.718Z,15.98
2022-12-31T05:30:44.907Z,16.00
2022-12-31T05:34:46.517Z,16.09
2022-12-31T05:38:48.047Z,16.14
2022-12-31T05:42:50.499Z,16.17
2022-12-31T05:46:52.089Z,16.18
2022-12-31T05:50:54.313Z,16.27
2022-12-31T05:54:56.242Z,16.29
2022-12-31T05:58:57.837Z,16.36
2022-12-31T06:02:59.476Z,16.22
2022-12-31T06:07:01.081Z,16.27
2022-12-31T06:11:02.802Z,16.35
2022-12-31T06:15:05.260Z,16.41
2022-12-31T06:19:06.955Z,16.35
2022-12-31T06:23:08.504Z,16.47
2022-12-31T06:27:10.097Z,16.47
2022-12-31T06:31:14.341Z,16.51
2022-12-31T06:35:16.201Z,16.58
2022-12-31T06:39:17.793Z,16.54
2022-12-31T06:43:19.677Z,16.61
2022-12-31T06:47:21.295Z,16.60
2022-12-31T06:51:22.945Z,16.50
2022-12-31T06:55:25.708Z,16.52
2022-12-31T06:59:29.466Z,16.47
2022-12-31T07:03:51.258Z,16.51
2022-12-31T07:08:07.535Z,16.47
2022-12-31T07:12:43.304Z,16.52
2022-12-31T07:17:03.984Z,16.47
2022-12-31T07:21:13.289Z,16.43
2022-12-31T07:25:17.142Z,16.36
2022-12-31T07:29:48.348Z,16.32
2022-12-31T07:34:01.777Z,16.29
2022-12-31T07:38:21.579Z,16.25
2022-12-31T07:43:00.740Z,16.14
2022-12-31T07:47:05.333Z,16.01
2022-12-31T07:51:09.479Z,16.01
2022-12-31T07:55:14.442Z,16.00
2022-12-31T07:59:36.397Z,16.02
2022-12-31T08:04:10.223Z,15.98
2022-12-31T08:08:39.407Z,16.04
2022-12-31T08:12:41.624Z,16.04
2022-12-31T08:16:43.613Z,16.06
2022-12-31T08:21:15.053Z,16.13
2022-12-31T08:25:26.021Z,16.29
2022-12-31T08:29:31.026Z,16.39
2022-12-31T08:33:44.840Z,16.33
2022-12-31T08:38:18.939Z,16.47
2022-12-31T08:42:44.033Z,16.46
2022-12-31T08:46:45.618Z,16.35
2022-12-31T08:50:47.543Z,16.43
2022-12-31T08:54:49.760Z,16.51
2022-12-31T08:59:00.088Z,16.56
2022-12-31T09:03:26.694Z,16.60
2022-12-31T09:07:38.144Z,16.69
2022-12-31T09:12:01.545Z,16.56
2022-12-31T09:16:16.870Z,16.53
2022-12-31T09:20:44.611Z,16.53
2022-12-31T09:24:47.927Z,16.56
2022-12-31T09:29:10.833Z,16.64
2022-12-31T09:33:31.613Z,16.69
2022-12-31T09:37:50.761Z,16.68
2022-12-31T09:42:04.861Z,16.67
2022-12-31T09:46:18.815Z,16.70
2022-12-31T09:50:38.278Z,16.71
2022-12-31T09:55:09.510Z,16.77
2022-12-31T09:59:23.328Z,16.83
2022-12-31T10:03:35.809Z,16.93
2022-12-31T10:08:04.016Z,17.14
2022-12-31T10:12:23.953Z,17.33
2022-12-31T10:16:45.159Z,17.23
2022-12-31T10:21:10.075Z,17.24
2022-12-31T10:25:38.430Z,17.21
2022-12-31T10:29:50.007Z,17.30
2022-12-31T10:34:10.379Z,17.42
2022-12-31T10:38:34.096Z,17.56
2022-12-31T10:42:47.819Z,17.71
2022-12-31T10:47:13.728Z,17.73
2022-12-31T10:51:40.972Z,17.85
2022-12-31T10:56:07.908Z,17.91
2022-12-31T11:00:16.067Z,18.11
2022-12-31T11:04:47.573Z,18.10
2022-12-31T11:09:14.019Z,18.19
2022-12-31T11:13:53.366Z,18.27
2022-12-31T11:18:05.292Z,18.40
2022-12-31T11:22:23.194Z,18.48
2022-12-31T11:26:30.600Z,18.63
2022-12-31T11:30:57.240Z,18.69
2022-12-31T11:35:16.864Z,18.66
2022-12-31T11:39:46.560Z,18.67
2022-12-31T11:44:27.187Z,18.56
2022-12-31T11:48:57.571Z,18.66
2022-12-31T11:53:24.034Z,18.71
2022-12-31T11:57:35.629Z,18.64
2022-12-31T12:02:00.954Z,18.70
2022-12-31T12:06:02.608Z,18.73
2022-12-31T12:10:16.701Z,18.80
2022-12-31T12:14:20.727Z,18.85
2022-12-31T12:18:42.328Z,18.96
2022-12-31T12:22:56.306Z,19.16
2022-12-31T12:26:58.168Z,19.30
2022-12-31T12:31:02.458Z,19.49
2022-12-31T12:35:23.216Z,19.79
2022-12-31T12:39:33.213Z,19.99
2022-12-31T12:43:37.401Z,20.22
2022-12-31T12:47:44.668Z,20.07
2022-12-31T12:51:49.011Z,19.76
2022-12-31T12:56:05.871Z,19.58
2022-12-31T13:00:22.920Z,19.40
2022-12-31T13:04:37.814Z,19.24
2022-12-31T13:09:04.247Z,19.16
2022-12-31T13:13:25.265Z,19.09
2022-12-31T13:17:37.116Z,19.07
2022-12-31T13:21:59.381Z,19.01
2022-12-31T13:26:11.436Z,18.97
2022-12-31T13:30:30.868Z,18.94
2022-12-31T13:34:37.414Z,18.96
2022-12-31T13:38:44.673Z,19.06
2022-12-31T13:42:55.145Z,19.02
2022-12-31T13:47:10.639Z,19.07
2022-12-31T13:51:24.350Z,19.07
2022-12-31T13:55:34.299Z,18.95
2022-12-31T13:59:39.617Z,18.80
2022-12-31T14:03:59.494Z,18.68
2022-12-31T14:08:04.879Z,18.51
2022-12-31T14:12:15.956Z,18.49
2022-12-31T14:16:38.465Z,18.41
2022-12-31T14:20:54.200Z,18.38
2022-12-31T14:24:59.361Z,18.33
2022-12-31T14:29:09.971Z,18.31
2022-12-31T14:33:29.460Z,18.33
2022-12-31T14:37:52.096Z,18.30
2022-12-31T14:42:10.568Z,18.17
2022-12-31T14:46:39.023Z,18.15
2022-12-31T14:50:45.377Z,18.05
2022-12-31T14:55:02.041Z,17.96
2022-12-31T14:59:04.309Z,17.82
2022-12-31T15:03:07.228Z,17.69
2022-12-31T15:07:30.403Z,17.60
2022-12-31T15:11:46.263Z,17.45
2022-12-31T15:15:53.705Z,17.29
2022-12-31T15:20:13.213Z,17.19
2022-12-31T15:24:23.800Z,17.05
2022-12-31T15:28:39.909Z,16.90
2022-12-31T15:32:46.147Z,16.78
2022-12-31T15:37:02.662Z,16.63
2022-12-31T15:41:26.297Z,16.52
2022-12-31T15:45:38.083Z,16.49
2022-12-31T15:49:45.484Z,16.41
2022-12-31T15:53:53.068Z,16.36
2022-12-31T15:58:00.299Z,16.25
2022-12-31T16:02:02.116Z,16.21
2022-12-31T16:06:10.837Z,16.17
2022-12-31T16:10:20.024Z,16.18
2022-12-31T16:14:36.569Z,16.16
2022-12-31T16:18:43.278Z,16.14
2022-12-31T16:22:52.545Z,16.21
2022-12-31T16:26:57.335Z,16.20
2022-12-31T16:31:06.950Z,16.18
2022-12-31T16:35:26.257Z,16.22
2022-12-31T16:39:32.318Z,16.21
2022-12-31T16:43:39.642Z,16.20
2022-12-31T16:47:43.261Z,16.19
2022-12-31T16:51:50.013Z,16.21
2022-12-31T16:56:00.188Z,16.23
2022-12-31T17:00:06.358Z,16.26
2022-12-31T17:04:15.311Z,16.24
2022-12-31T17:08:38.079Z,16.25
2022-12-31T17:13:27.059Z,16.23
2022-12-31T17:17:22.183Z,16.29
2022-12-31T17:21:27.377Z,16.30
2022-12-31T17:25:33.077Z,16.38
2022-12-31T17:29:36.283Z,16.37
2022-12-31T17:33:38.684Z,16.39
2022-12-31T17:37:40.266Z,16.39
2022-12-31T17:41:46.217Z,16.43
2022-12-31T17:45:51.522Z,16.41
2022-12-31T17:49:53.524Z,16.40
2022-12-31T17:53:55.093Z,16.43
2022-12-31T17:57:57.961Z,16.40
2022-12-31T18:02:05.526Z,16.39
2022-12-31T18:06:16.090Z,16.33
2022-12-31T18:10:21.223Z,16.31
2022-12-31T18:14:22.906Z,16.33
2022-12-31T18:18:27.314Z,16.29
2022-12-31T18:22:28.893Z,16.18
2022-12-31T18:26:32.738Z,16.11
2022-12-31T18:30:36.294Z,15.99
2022-12-31T18:34:38.581Z,15.97
2022-12-31T18:38:40.755Z,15.93
2022-12-31T18:42:43.286Z,15.83
2022-12-31T18:46:44.943Z,15.74
2022-12-31T18:50:48.028Z,15.65
2022-12-31T18:54:49.668Z,15.62
2022-12-31T18:58:51.419Z,15.68
2022-12-31T19:02:53.034Z,15.73
2022-12-31T19:06:55.051Z,15.83
2022-12-31T19:10:56.857Z,15.99
2022-12-31T19:14:59.752Z,16.10
2022-12-31T19:19:08.604Z,16.14
2022-12-31T19:23:19.037Z,16.21
2022-12-31T19:27:20.577Z,16.24
2022-12-31T19:31:22.556Z,16.34
2022-12-31T19:35:24.824Z,16.28
2022-12-31T19:39:26.440Z,16.30
2022-12-31T19:43:28.368Z,16.22
2022-12-31T19:47:29.921Z,16.14
2022-12-31T19:51:31.460Z,16.10
2022-12-31T19:55:33.045Z,16.03
2022-12-31T19:59:34.611Z,15.97
2022-12-31T20:03:36.480Z,15.92
2022-12-31T20:07:38.162Z,15.89
2022-12-31T20:11:39.774Z,15.84
2022-12-31T20:15:47.713Z,15.91
2022-12-31T20:19:49.837Z,15.92
2022-12-31T20:23:53.063Z,15.95
2022-12-31T20:27:55.493Z,16.04
2022-12-31T20:31:57.151Z,16.03
2022-12-31T20:36:05.358Z,15.98
2022-12-31T20:40:07.665Z,16.00
2022-12-31T20:44:09.472Z,15.97
2022-12-31T20:48:11.071Z,16.02
2022-12-31T20:52:13.238Z,16.00
2022-12-31T20:56:16.948Z,16.00
2022-12-31T21:00:20.283Z,15.99
2022-12-31T21:04:23.725Z,16.05
2022-12-31T21:08:32.640Z,16.11
2022-12-31T21:12:45.350Z,16.15
2022-12-31T21:16:47.238Z,16.26
2022-12-31T21:20:50.739Z,16.33
2022-12-31T21:24:52.414Z,16.42
2022-12-31T21:28:54.040Z,16.53
2022-12-31T21:32:55.749Z,16.71
2022-12-31T21:36:57.419Z,16.91
2022-12-31T21:41:04.336Z,16.98
2022-12-31T21:45:06.829Z,17.02
2022-12-31T21:49:08.948Z,17.10
2022-12-31T21:53:10.553Z,17.16
2022-12-31T21:57:12.253Z,17.17
2022-12-31T22:01:39.064Z,17.13
2022-12-31T22:05:49.694Z,17.06
2022-12-31T22:09:51.286Z,16.97
2022-12-31T22:13:53.702Z,16.90
2022-12-31T22:17:55.314Z,16.73
2022-12-31T22:21:56.860Z,16.62
2022-12-31T22:25:59.293Z,16.52
2022-12-31T22:30:01.196Z,16.41
2022-12-31T22:34:02.922Z,16.37
2022-12-31T22:38:09.991Z,16.32
2022-12-31T22:42:13.622Z,16.20
2022-12-31T22:46:21.384Z,16.16
2022-12-31T22:50:23.017Z,16.08
2022-12-31T22:54:24.605Z,16.01
2022-12-31T22:58:26.499Z,15.90
2022-12-31T23:02:28.108Z,15.85
2022-12-31T23:06:29.983Z,15.87
2022-12-31T23:10:49.938Z,15.78
2022-12-31T23:15:10.222Z,15.70
2022-12-31T23:19:30.749Z,15.59
2022-12-31T23:23:32.824Z,15.54
2022-12-31T23:27:34.505Z,15.47
2022-12-31T23:31:37.123Z,15.42
2022-12-31T23:35:38.786Z,15.30
2022-12-31T23:39:40.861Z,15.20
2022-12-31T23:43:42.457Z,15.10
2022-12-31T23:47:44.035Z,15.04
2022-12-31T23:51:45.944Z,14.99
2022-12-31T23:55:47.519Z,14.96
2022-12-31T23:59:49.050Z,14.95
