createdAt,value
2019-03-10T00:00:58.657Z,0.00
2019-03-10T00:01:58.640Z,0.00
2019-03-10T00:02:58.632Z,0.00
2019-03-10T00:03:58.622Z,0.00
2019-03-10T00:04:58.640Z,0.00
2019-03-10T00:05:58.594Z,0.00
2019-03-10T00:06:58.592Z,0.00
2019-03-10T00:07:58.609Z,0.00
2019-03-10T00:08:58.563Z,0.00
2019-03-10T00:09:58.571Z,0.00
2019-03-10T00:10:58.585Z,0.00
2019-03-10T00:11:58.456Z,0.00
2019-03-10T00:12:58.551Z,0.00
2019-03-10T00:13:58.538Z,0.00
2019-03-10T00:14:58.521Z,0.00
2019-03-10T00:15:59.301Z,0.00
2019-03-10T00:16:58.511Z,0.00
2019-03-10T00:17:59.217Z,0.00
2019-03-10T00:18:58.505Z,0.00
2019-03-10T00:19:58.355Z,0.00
2019-03-10T00:20:58.450Z,0.00
2019-03-10T00:21:58.354Z,0.00
2019-03-10T00:22:58.472Z,0.00
2019-03-10T00:23:58.317Z,0.00
2019-03-10T00:24:58.383Z,0.00
2019-03-10T00:25:58.300Z,0.00
2019-03-10T00:26:58.445Z,0.00
2019-03-10T00:27:58.387Z,0.00
2019-03-10T00:28:58.401Z,0.00
2019-03-10T00:29:58.333Z,0.00
2019-03-10T00:30:58.323Z,0.00
2019-03-10T00:31:58.310Z,0.00
2019-03-10T00:32:58.296Z,0.00
2019-03-10T00:33:58.386Z,0.00
2019-03-10T00:34:58.341Z,0.00
2019-03-10T00:35:58.266Z,0.00
2019-03-10T00:36:58.266Z,0.00
2019-03-10T00:37:58.253Z,0.00
2019-03-10T00:38:58.230Z,0.00
2019-03-10T00:39:58.221Z,0.00
2019-03-10T00:40:58.270Z,0.00
2019-03-10T00:41:58.204Z,0.00
2019-03-10T00:42:58.195Z,0.00
2019-03-10T00:43:58.209Z,0.00
2019-03-10T00:44:58.226Z,0.00
2019-03-10T00:45:58.171Z,0.00
2019-03-10T00:46:58.216Z,0.00
2019-03-10T00:47:58.166Z,0.00
2019-03-10T00:48:58.146Z,0.00
2019-03-10T00:49:58.118Z,0.00
2019-03-10T00:50:58.095Z,0.00
2019-03-10T00:51:58.097Z,0.00
2019-03-10T00:52:58.035Z,0.00
2019-03-10T00:53:58.110Z,0.00
2019-03-10T00:54:58.101Z,0.00
2019-03-10T00:55:58.084Z,0.00
2019-03-10T00:56:58.073Z,0.00
2019-03-10T00:57:57.959Z,0.00
2019-03-10T00:58:58.006Z,0.00
2019-03-10T01:00:00.418Z,0.00
2019-03-10T01:00:58.008Z,0.00
2019-03-10T01:01:57.902Z,0.00
2019-03-10T01:02:58.002Z,0.00
2019-03-10T01:03:57.992Z,0.00
2019-03-10T01:04:58.068Z,0.00
2019-03-10T01:05:57.939Z,0.00
2019-03-10T01:06:57.944Z,0.00
2019-03-10T01:07:57.832Z,0.00
2019-03-10T01:08:57.901Z,0.00
2019-03-10T01:09:57.892Z,0.00
2019-03-10T01:10:57.963Z,0.00
2019-03-10T01:11:57.906Z,0.00
2019-03-10T01:12:57.851Z,0.00
2019-03-10T01:13:57.863Z,0.00
2019-03-10T01:14:57.876Z,0.00
2019-03-10T01:15:57.833Z,0.00
2019-03-10T01:16:57.839Z,0.00
2019-03-10T01:17:58.287Z,0.00
2019-03-10T01:18:57.789Z,0.00
2019-03-10T01:19:57.779Z,0.00
2019-03-10T01:20:57.771Z,0.00
2019-03-10T01:21:57.803Z,0.00
2019-03-10T01:22:57.747Z,0.00
2019-03-10T01:23:57.743Z,0.00
2019-03-10T01:24:57.736Z,0.00
2019-03-10T01:25:57.717Z,0.00
2019-03-10T01:26:57.614Z,0.00
2019-03-10T01:27:57.729Z,0.00
2019-03-10T01:28:57.727Z,0.00
2019-03-10T01:29:57.688Z,0.00
2019-03-10T01:30:57.579Z,0.00
2019-03-10T01:31:57.672Z,0.00
2019-03-10T01:32:57.662Z,0.00
2019-03-10T01:33:57.629Z,0.00
2019-03-10T01:34:57.653Z,0.00
2019-03-10T01:35:57.646Z,0.00
2019-03-10T01:36:57.631Z,0.00
2019-03-10T01:37:57.603Z,0.00
2019-03-10T01:38:57.570Z,0.00
2019-03-10T01:39:57.556Z,0.00
2019-03-10T01:40:57.579Z,0.00
2019-03-10T01:41:57.574Z,0.00
2019-03-10T01:42:57.535Z,0.00
2019-03-10T01:43:57.548Z,0.00
2019-03-10T01:44:57.572Z,0.00
2019-03-10T01:45:57.569Z,0.00
2019-03-10T01:46:57.498Z,0.00
2019-03-10T01:47:59.211Z,0.00
2019-03-10T01:48:57.469Z,0.00
2019-03-10T01:49:57.457Z,0.00
2019-03-10T01:50:57.512Z,0.00
2019-03-10T01:51:57.457Z,0.00
2019-03-10T01:52:57.437Z,0.00
2019-03-10T01:53:57.475Z,0.00
2019-03-10T01:54:57.410Z,0.00
2019-03-10T01:55:57.385Z,0.00
2019-03-10T01:56:57.410Z,0.00
2019-03-10T01:57:57.359Z,0.00
2019-03-10T01:58:57.348Z,0.00
2019-03-10T01:59:57.406Z,0.00
2019-03-10T02:00:57.327Z,0.00
2019-03-10T02:01:57.355Z,0.00
2019-03-10T02:02:57.307Z,0.00
2019-03-10T02:03:57.206Z,0.00
2019-03-10T02:04:57.281Z,0.00
2019-03-10T02:05:57.265Z,0.00
2019-03-10T02:06:57.260Z,0.00
2019-03-10T02:07:57.278Z,0.00
2019-03-10T02:08:57.236Z,0.00
2019-03-10T02:09:57.308Z,0.00
2019-03-10T02:10:57.127Z,0.00
2019-03-10T02:11:57.208Z,0.00
2019-03-10T02:12:57.188Z,0.00
2019-03-10T02:13:57.210Z,0.00
2019-03-10T02:14:57.245Z,0.00
2019-03-10T02:15:57.197Z,0.00
2019-03-10T02:16:57.174Z,0.00
2019-03-10T02:17:57.152Z,0.00
2019-03-10T02:18:57.163Z,0.00
2019-03-10T02:19:57.173Z,0.00
2019-03-10T02:20:57.158Z,0.00
2019-03-10T02:21:57.120Z,0.00
2019-03-10T02:22:57.102Z,0.00
2019-03-10T02:23:57.094Z,0.00
2019-03-10T02:24:57.075Z,0.00
2019-03-10T02:25:57.164Z,0.00
2019-03-10T02:26:57.054Z,0.00
2019-03-10T02:27:57.028Z,0.00
2019-03-10T02:28:57.024Z,0.00
2019-03-10T02:29:57.074Z,0.00
2019-03-10T02:30:57.011Z,0.00
2019-03-10T02:31:57.051Z,0.00
2019-03-10T02:32:56.982Z,0.00
2019-03-10T02:33:57.003Z,0.00
2019-03-10T02:34:56.955Z,0.00
2019-03-10T02:35:56.950Z,0.00
2019-03-10T02:36:56.948Z,0.00
2019-03-10T02:37:56.947Z,0.00
2019-03-10T02:38:56.952Z,0.00
2019-03-10T02:39:56.809Z,0.00
2019-03-10T02:40:56.902Z,0.00
2019-03-10T02:41:56.877Z,0.00
2019-03-10T02:42:56.901Z,0.00
2019-03-10T02:43:56.848Z,0.00
2019-03-10T02:44:56.907Z,0.00
2019-03-10T02:45:56.849Z,0.00
2019-03-10T02:46:56.825Z,0.00
2019-03-10T02:47:56.846Z,0.00
2019-03-10T02:48:56.802Z,0.00
2019-03-10T02:49:56.786Z,0.00
2019-03-10T02:50:56.849Z,0.00
2019-03-10T02:51:56.817Z,0.00
2019-03-10T02:52:56.772Z,0.00
2019-03-10T02:53:56.763Z,0.00
2019-03-10T02:54:56.767Z,0.00
2019-03-10T02:55:56.737Z,0.00
2019-03-10T02:56:56.755Z,0.00
2019-03-10T02:57:56.704Z,0.00
2019-03-10T02:58:56.721Z,0.00
2019-03-10T02:59:56.665Z,0.00
2019-03-10T03:00:56.662Z,0.00
2019-03-10T03:01:56.658Z,0.00
2019-03-10T03:02:56.745Z,0.00
2019-03-10T03:03:56.655Z,0.00
2019-03-10T03:04:56.642Z,0.00
2019-03-10T03:05:56.624Z,0.00
2019-03-10T03:06:56.603Z,0.00
2019-03-10T03:07:56.580Z,0.00
2019-03-10T03:08:56.500Z,0.00
2019-03-10T03:09:56.560Z,0.00
2019-03-10T03:10:56.586Z,0.00
2019-03-10T03:11:56.549Z,0.00
2019-03-10T03:12:56.447Z,0.00
2019-03-10T03:13:56.523Z,0.00
2019-03-10T03:14:56.504Z,0.00
2019-03-10T03:15:56.491Z,0.00
2019-03-10T03:16:56.533Z,0.00
2019-03-10T03:17:56.495Z,0.00
2019-03-10T03:18:56.462Z,0.00
2019-03-10T03:19:56.464Z,0.00
2019-03-10T03:20:56.449Z,0.00
2019-03-10T03:21:56.434Z,0.00
2019-03-10T03:22:56.478Z,0.00
2019-03-10T03:23:56.404Z,0.00
2019-03-10T03:24:56.380Z,0.00
2019-03-10T03:25:56.378Z,0.00
2019-03-10T03:26:56.380Z,0.00
2019-03-10T03:27:56.366Z,0.00
2019-03-10T03:28:56.389Z,0.00
2019-03-10T03:29:56.374Z,0.00
2019-03-10T03:30:56.336Z,0.00
2019-03-10T03:31:56.326Z,0.00
2019-03-10T03:32:56.310Z,0.00
2019-03-10T03:33:56.286Z,0.00
2019-03-10T03:34:56.320Z,0.00
2019-03-10T03:35:56.322Z,0.00
2019-03-10T03:36:56.277Z,0.00
2019-03-10T03:37:56.151Z,0.00
2019-03-10T03:38:56.275Z,0.00
2019-03-10T03:39:56.240Z,0.00
2019-03-10T03:40:56.255Z,0.00
2019-03-10T03:41:56.266Z,0.00
2019-03-10T03:42:56.100Z,0.00
2019-03-10T03:43:56.196Z,0.00
2019-03-10T03:44:56.189Z,0.00
2019-03-10T03:45:56.165Z,0.00
2019-03-10T03:46:56.050Z,0.00
2019-03-10T03:47:56.164Z,0.00
2019-03-10T03:48:56.145Z,0.00
2019-03-10T03:49:56.148Z,0.00
2019-03-10T03:50:56.133Z,0.00
2019-03-10T03:51:56.111Z,0.00
2019-03-10T03:52:56.125Z,0.00
2019-03-10T03:53:56.080Z,0.00
2019-03-10T03:54:56.063Z,0.00
2019-03-10T03:55:56.062Z,0.00
2019-03-10T03:56:56.041Z,0.00
2019-03-10T03:57:56.020Z,0.00
2019-03-10T03:58:56.045Z,0.00
2019-03-10T03:59:56.039Z,0.00
2019-03-10T04:00:55.995Z,0.00
2019-03-10T04:01:55.985Z,0.00
2019-03-10T04:02:55.972Z,0.00
2019-03-10T04:03:55.988Z,0.00
2019-03-10T04:04:55.979Z,0.00
2019-03-10T04:05:55.980Z,0.00
2019-03-10T04:06:55.856Z,0.00
2019-03-10T04:07:55.837Z,0.00
2019-03-10T04:08:55.814Z,0.00
2019-03-10T04:09:55.901Z,0.00
2019-03-10T04:10:55.807Z,0.00
2019-03-10T04:11:55.911Z,0.00
2019-03-10T04:12:55.782Z,0.00
2019-03-10T04:13:55.868Z,0.00
2019-03-10T04:14:55.747Z,0.00
2019-03-10T04:15:55.834Z,0.00
2019-03-10T04:16:55.731Z,0.00
2019-03-10T04:17:55.866Z,0.00
2019-03-10T04:18:55.704Z,0.00
2019-03-10T04:19:55.782Z,0.00
2019-03-10T04:20:55.676Z,0.00
2019-03-10T04:21:55.811Z,0.00
2019-03-10T04:22:55.792Z,0.00
2019-03-10T04:23:55.762Z,0.00
2019-03-10T04:24:55.755Z,0.00
2019-03-10T04:25:55.733Z,0.00
2019-03-10T04:26:55.724Z,0.00
2019-03-10T04:27:55.765Z,0.00
2019-03-10T04:28:55.755Z,0.00
2019-03-10T04:29:55.667Z,0.00
2019-03-10T04:30:55.683Z,0.00
2019-03-10T04:31:55.643Z,0.00
2019-03-10T04:32:55.643Z,0.00
2019-03-10T04:33:55.633Z,0.00
2019-03-10T04:34:55.644Z,0.00
2019-03-10T04:35:55.519Z,0.00
2019-03-10T04:36:55.639Z,0.00
2019-03-10T04:37:55.576Z,0.00
2019-03-10T04:38:55.610Z,0.00
2019-03-10T04:39:55.560Z,0.00
2019-03-10T04:40:55.572Z,0.00
2019-03-10T04:41:55.550Z,0.00
2019-03-10T04:42:55.574Z,0.00
2019-03-10T04:43:55.522Z,0.00
2019-03-10T04:44:55.515Z,0.00
2019-03-10T04:45:55.487Z,0.00
2019-03-10T04:46:55.475Z,0.00
2019-03-10T04:47:55.473Z,0.00
2019-03-10T04:48:55.898Z,0.00
2019-03-10T04:49:55.450Z,0.00
2019-03-10T04:50:55.428Z,0.00
2019-03-10T04:51:55.452Z,0.00
2019-03-10T04:52:55.419Z,0.00
2019-03-10T04:53:55.410Z,0.00
2019-03-10T04:54:56.787Z,0.00
2019-03-10T04:55:55.298Z,0.00
2019-03-10T04:56:55.297Z,0.00
2019-03-10T04:57:55.361Z,0.00
2019-03-10T04:58:55.385Z,0.00
2019-03-10T04:59:55.263Z,0.00
2019-03-10T05:00:55.382Z,0.00
2019-03-10T05:01:55.311Z,0.00
2019-03-10T05:02:55.336Z,0.00
2019-03-10T05:03:55.335Z,0.00
2019-03-10T05:04:55.190Z,0.00
2019-03-10T05:05:55.292Z,0.00
2019-03-10T05:06:55.314Z,0.00
2019-03-10T05:07:55.272Z,0.00
2019-03-10T05:08:55.267Z,0.00
2019-03-10T05:09:55.277Z,0.00
2019-03-10T05:10:55.213Z,0.00
2019-03-10T05:11:55.231Z,0.00
2019-03-10T05:12:55.239Z,0.00
2019-03-10T05:13:55.187Z,0.00
2019-03-10T05:14:55.166Z,0.00
2019-03-10T05:15:55.757Z,0.00
2019-03-10T05:16:55.155Z,0.00
2019-03-10T05:17:55.146Z,0.00
2019-03-10T05:18:55.165Z,0.00
2019-03-10T05:19:55.119Z,0.00
2019-03-10T05:20:55.108Z,0.00
2019-03-10T05:21:55.138Z,0.00
2019-03-10T05:22:55.105Z,0.00
2019-03-10T05:23:55.082Z,0.00
2019-03-10T05:24:55.086Z,0.00
2019-03-10T05:25:55.054Z,0.00
2019-03-10T05:26:55.028Z,0.00
2019-03-10T05:27:55.061Z,0.00
2019-03-10T05:28:55.018Z,0.00
2019-03-10T05:29:55.009Z,0.00
2019-03-10T05:30:54.997Z,0.00
2019-03-10T05:31:54.985Z,0.00
2019-03-10T05:32:54.893Z,0.00
2019-03-10T05:33:54.923Z,0.00
2019-03-10T05:34:54.958Z,4.00
2019-03-10T05:35:54.936Z,4.00
2019-03-10T05:36:54.998Z,4.00
2019-03-10T05:37:54.922Z,4.00
2019-03-10T05:38:54.989Z,0.00
2019-03-10T05:39:54.989Z,0.00
2019-03-10T05:40:54.910Z,4.00
2019-03-10T05:41:54.898Z,4.00
2019-03-10T05:42:54.871Z,4.00
2019-03-10T05:43:54.854Z,4.00
2019-03-10T05:44:54.917Z,4.00
2019-03-10T05:45:54.895Z,4.00
2019-03-10T05:46:54.835Z,4.00
2019-03-10T05:47:54.812Z,4.00
2019-03-10T05:48:54.879Z,8.00
2019-03-10T05:49:54.833Z,8.00
2019-03-10T05:50:54.804Z,8.00
2019-03-10T05:51:54.810Z,12.00
2019-03-10T05:52:54.772Z,8.00
2019-03-10T05:53:54.746Z,12.00
2019-03-10T05:54:54.727Z,12.00
2019-03-10T05:55:54.812Z,8.00
2019-03-10T05:56:54.736Z,12.00
2019-03-10T05:57:54.630Z,8.00
2019-03-10T05:58:54.725Z,12.00
2019-03-10T05:59:54.712Z,12.00
2019-03-10T06:00:54.699Z,12.00
2019-03-10T06:01:54.631Z,12.00
2019-03-10T06:02:54.555Z,12.00
2019-03-10T06:03:54.646Z,12.00
2019-03-10T06:04:54.621Z,12.00
2019-03-10T06:05:54.632Z,16.00
2019-03-10T06:06:54.503Z,16.00
2019-03-10T06:07:54.616Z,16.00
2019-03-10T06:08:54.614Z,16.00
2019-03-10T06:09:54.593Z,20.00
2019-03-10T06:10:54.584Z,24.00
2019-03-10T06:11:54.612Z,20.00
2019-03-10T06:12:54.597Z,20.00
2019-03-10T06:13:54.542Z,16.00
2019-03-10T06:14:54.536Z,12.00
2019-03-10T06:15:54.529Z,16.00
2019-03-10T06:16:54.531Z,12.00
2019-03-10T06:17:54.508Z,16.00
2019-03-10T06:18:54.555Z,16.00
2019-03-10T06:19:54.496Z,16.00
2019-03-10T06:20:54.466Z,12.00
2019-03-10T06:21:54.493Z,16.00
2019-03-10T06:22:54.333Z,16.00
2019-03-10T06:23:54.326Z,12.00
2019-03-10T06:24:54.353Z,16.00
2019-03-10T06:25:54.317Z,16.00
2019-03-10T06:26:54.293Z,16.00
2019-03-10T06:27:54.410Z,12.00
2019-03-10T06:28:54.278Z,12.00
2019-03-10T06:29:54.360Z,12.00
2019-03-10T06:30:56.340Z,12.00
2019-03-10T06:31:54.330Z,12.00
2019-03-10T06:32:54.226Z,12.00
2019-03-10T06:33:54.307Z,12.00
2019-03-10T06:34:54.223Z,8.00
2019-03-10T06:35:54.379Z,8.00
2019-03-10T06:36:54.191Z,8.00
2019-03-10T06:37:54.295Z,8.00
2019-03-10T06:38:55.206Z,8.00
2019-03-10T06:39:54.152Z,4.00
2019-03-10T06:40:54.142Z,8.00
2019-03-10T06:41:54.188Z,8.00
2019-03-10T06:42:54.116Z,12.00
2019-03-10T06:43:54.145Z,12.00
2019-03-10T06:44:54.206Z,12.00
2019-03-10T06:45:54.084Z,12.00
2019-03-10T06:46:54.192Z,16.00
2019-03-10T06:47:54.121Z,16.00
2019-03-10T06:48:54.161Z,16.00
2019-03-10T06:49:54.041Z,12.00
2019-03-10T06:50:54.032Z,12.00
2019-03-10T06:51:54.021Z,12.00
2019-03-10T06:52:54.009Z,12.00
2019-03-10T06:53:54.031Z,8.00
2019-03-10T06:54:54.068Z,8.00
2019-03-10T06:55:53.987Z,8.00
2019-03-10T06:56:53.965Z,8.00
2019-03-10T06:57:53.953Z,8.00
2019-03-10T06:58:53.938Z,8.00
2019-03-10T06:59:53.960Z,8.00
2019-03-10T07:00:53.944Z,8.00
2019-03-10T07:01:53.904Z,8.00
2019-03-10T07:02:54.050Z,12.00
2019-03-10T07:03:53.894Z,12.00
2019-03-10T07:04:53.997Z,16.00
2019-03-10T07:05:54.025Z,16.00
2019-03-10T07:06:53.853Z,16.00
2019-03-10T07:07:53.848Z,16.00
2019-03-10T07:08:53.956Z,16.00
2019-03-10T07:09:53.840Z,12.00
2019-03-10T07:10:53.815Z,16.00
2019-03-10T07:11:53.846Z,16.00
2019-03-10T07:12:54.876Z,20.00
2019-03-10T07:13:53.786Z,16.00
2019-03-10T07:14:53.774Z,16.00
2019-03-10T07:15:53.753Z,16.00
2019-03-10T07:16:53.824Z,20.00
2019-03-10T07:17:53.865Z,16.00
2019-03-10T07:18:53.724Z,20.00
2019-03-10T07:19:53.832Z,20.00
2019-03-10T07:20:53.788Z,24.00
2019-03-10T07:21:53.707Z,24.00
2019-03-10T07:22:53.676Z,24.00
2019-03-10T07:23:53.703Z,32.00
2019-03-10T07:24:53.830Z,36.00
2019-03-10T07:25:53.680Z,36.00
2019-03-10T07:26:53.637Z,40.00
2019-03-10T07:27:53.638Z,36.00
2019-03-10T07:28:53.612Z,36.00
2019-03-10T07:29:53.602Z,32.00
2019-03-10T07:30:53.704Z,32.00
2019-03-10T07:31:53.608Z,32.00
2019-03-10T07:32:53.578Z,36.00
2019-03-10T07:33:53.567Z,36.00
2019-03-10T07:34:53.676Z,36.00
2019-03-10T07:35:53.543Z,36.00
2019-03-10T07:36:53.677Z,36.00
2019-03-10T07:37:53.511Z,36.00
2019-03-10T07:38:53.510Z,36.00
2019-03-10T07:39:53.586Z,36.00
2019-03-10T07:40:53.582Z,36.00
2019-03-10T07:41:53.578Z,32.00
2019-03-10T07:42:53.486Z,24.00
2019-03-10T07:43:53.558Z,20.00
2019-03-10T07:44:53.440Z,16.00
2019-03-10T07:45:53.417Z,16.00
2019-03-10T07:46:53.418Z,20.00
2019-03-10T07:47:53.567Z,20.00
2019-03-10T07:48:53.384Z,24.00
2019-03-10T07:49:53.384Z,24.00
2019-03-10T07:50:53.369Z,68.00
2019-03-10T07:51:53.374Z,72.00
2019-03-10T07:52:53.466Z,72.00
2019-03-10T07:53:53.382Z,72.00
2019-03-10T07:54:53.345Z,68.00
2019-03-10T07:55:53.351Z,64.00
2019-03-10T07:56:53.313Z,60.00
2019-03-10T07:57:53.300Z,60.00
2019-03-10T07:58:53.295Z,60.00
2019-03-10T07:59:53.317Z,64.00
2019-03-10T08:00:53.350Z,64.00
2019-03-10T08:01:53.285Z,72.00
2019-03-10T08:02:53.376Z,76.00
2019-03-10T08:03:53.317Z,76.00
2019-03-10T08:04:53.213Z,84.00
2019-03-10T08:05:53.243Z,84.00
2019-03-10T08:06:53.207Z,92.00
2019-03-10T08:07:53.185Z,96.00
2019-03-10T08:08:53.267Z,96.00
2019-03-10T08:09:53.165Z,100.00
2019-03-10T08:10:53.164Z,96.00
2019-03-10T08:11:53.164Z,96.00
2019-03-10T08:12:53.133Z,96.00
2019-03-10T08:13:53.125Z,100.00
2019-03-10T08:14:53.134Z,104.00
2019-03-10T08:15:53.103Z,108.00
2019-03-10T08:16:53.255Z,112.00
2019-03-10T08:17:53.121Z,116.00
2019-03-10T08:18:53.091Z,116.00
2019-03-10T08:19:53.044Z,124.00
2019-03-10T08:20:53.040Z,128.00
2019-03-10T08:21:53.022Z,128.00
2019-03-10T08:22:53.014Z,132.00
2019-03-10T08:23:53.056Z,140.00
2019-03-10T08:24:53.048Z,148.00
2019-03-10T08:25:52.991Z,148.00
2019-03-10T08:26:53.000Z,148.00
2019-03-10T08:28:01.244Z,148.00
2019-03-10T08:28:53.999Z,148.00
2019-03-10T08:29:52.945Z,148.00
2019-03-10T08:30:52.926Z,148.00
2019-03-10T08:31:53.028Z,144.00
2019-03-10T08:32:53.031Z,136.00
2019-03-10T08:33:53.110Z,124.00
2019-03-10T08:34:52.934Z,120.00
2019-03-10T08:35:52.869Z,124.00
2019-03-10T08:36:52.866Z,120.00
2019-03-10T08:37:52.860Z,124.00
2019-03-10T08:38:52.863Z,124.00
2019-03-10T08:39:52.981Z,128.00
2019-03-10T08:40:52.967Z,136.00
2019-03-10T08:41:52.800Z,140.00
2019-03-10T08:42:52.896Z,140.00
2019-03-10T08:43:52.899Z,140.00
2019-03-10T08:44:52.892Z,140.00
2019-03-10T08:45:52.862Z,132.00
2019-03-10T08:46:52.818Z,132.00
2019-03-10T08:47:52.862Z,132.00
2019-03-10T08:48:52.846Z,140.00
2019-03-10T08:49:52.812Z,144.00
2019-03-10T08:50:52.726Z,140.00
2019-03-10T08:51:52.812Z,144.00
2019-03-10T08:52:52.988Z,152.00
2019-03-10T08:53:52.800Z,148.00
2019-03-10T08:54:52.792Z,144.00
2019-03-10T08:55:52.787Z,152.00
2019-03-10T08:56:52.771Z,152.00
2019-03-10T08:57:52.752Z,148.00
2019-03-10T08:58:52.779Z,156.00
2019-03-10T08:59:52.740Z,164.00
2019-03-10T09:00:52.714Z,156.00
2019-03-10T09:01:52.698Z,152.00
2019-03-10T09:02:52.671Z,160.00
2019-03-10T09:03:52.709Z,176.00
2019-03-10T09:04:52.668Z,176.00
2019-03-10T09:05:52.708Z,172.00
2019-03-10T09:06:52.660Z,180.00
2019-03-10T09:07:52.524Z,192.00
2019-03-10T09:08:52.516Z,196.00
2019-03-10T09:09:52.502Z,200.00
2019-03-10T09:10:52.598Z,220.00
2019-03-10T09:11:52.633Z,232.00
2019-03-10T09:12:52.588Z,248.00
2019-03-10T09:13:52.576Z,252.00
2019-03-10T09:14:52.572Z,248.00
2019-03-10T09:15:52.538Z,256.00
2019-03-10T09:16:52.439Z,256.00
2019-03-10T09:17:52.593Z,236.00
2019-03-10T09:18:52.506Z,220.00
2019-03-10T09:19:52.401Z,212.00
2019-03-10T09:20:52.493Z,204.00
2019-03-10T09:21:52.555Z,204.00
2019-03-10T09:22:52.369Z,212.00
2019-03-10T09:23:52.454Z,220.00
2019-03-10T09:24:52.452Z,224.00
2019-03-10T09:25:52.438Z,220.00
2019-03-10T09:26:52.460Z,224.00
2019-03-10T09:27:52.447Z,220.00
2019-03-10T09:28:52.408Z,216.00
2019-03-10T09:29:52.384Z,220.00
2019-03-10T09:30:52.387Z,232.00
2019-03-10T09:31:52.402Z,240.00
2019-03-10T09:32:52.356Z,252.00
2019-03-10T09:33:52.430Z,252.00
2019-03-10T09:34:52.336Z,256.00
2019-03-10T09:35:52.330Z,252.00
2019-03-10T09:36:52.316Z,260.00
2019-03-10T09:37:52.386Z,264.00
2019-03-10T09:38:52.302Z,256.00
2019-03-10T09:39:52.333Z,252.00
2019-03-10T09:40:52.303Z,252.00
2019-03-10T09:41:52.286Z,252.00
2019-03-10T09:42:52.150Z,248.00
2019-03-10T09:43:52.168Z,244.00
2019-03-10T09:44:52.113Z,244.00
2019-03-10T09:45:52.103Z,232.00
2019-03-10T09:46:52.102Z,220.00
2019-03-10T09:47:52.083Z,216.00
2019-03-10T09:48:52.083Z,212.00
2019-03-10T09:49:52.098Z,220.00
2019-03-10T09:50:52.062Z,216.00
2019-03-10T09:51:52.044Z,212.00
2019-03-10T09:52:52.018Z,212.00
2019-03-10T09:53:52.023Z,212.00
2019-03-10T09:54:52.047Z,208.00
2019-03-10T09:55:52.011Z,220.00
2019-03-10T09:56:51.983Z,220.00
2019-03-10T09:57:51.998Z,216.00
2019-03-10T09:58:51.962Z,216.00
2019-03-10T09:59:51.981Z,208.00
2019-03-10T10:00:51.983Z,200.00
2019-03-10T10:01:51.927Z,192.00
2019-03-10T10:02:51.917Z,184.00
2019-03-10T10:03:51.918Z,180.00
2019-03-10T10:04:51.909Z,176.00
2019-03-10T10:05:51.980Z,168.00
2019-03-10T10:06:51.995Z,152.00
2019-03-10T10:07:51.991Z,148.00
2019-03-10T10:08:51.966Z,152.00
2019-03-10T10:09:51.926Z,152.00
2019-03-10T10:10:51.914Z,156.00
2019-03-10T10:11:51.974Z,160.00
2019-03-10T10:12:51.959Z,160.00
2019-03-10T10:13:51.816Z,168.00
2019-03-10T10:14:51.785Z,172.00
2019-03-10T10:15:51.784Z,176.00
2019-03-10T10:16:51.823Z,176.00
2019-03-10T10:17:51.900Z,176.00
2019-03-10T10:18:51.889Z,176.00
2019-03-10T10:19:51.887Z,172.00
2019-03-10T10:20:51.823Z,172.00
2019-03-10T10:21:51.806Z,172.00
2019-03-10T10:22:51.884Z,168.00
2019-03-10T10:23:51.786Z,164.00
2019-03-10T10:24:51.809Z,160.00
2019-03-10T10:25:51.826Z,164.00
2019-03-10T10:26:51.786Z,168.00
2019-03-10T10:27:51.740Z,168.00
2019-03-10T10:28:51.843Z,168.00
2019-03-10T10:29:51.734Z,168.00
2019-03-10T10:30:51.716Z,176.00
2019-03-10T10:31:51.759Z,176.00
2019-03-10T10:32:53.546Z,168.00
2019-03-10T10:33:51.713Z,168.00
2019-03-10T10:34:51.669Z,168.00
2019-03-10T10:35:51.702Z,172.00
2019-03-10T10:36:51.650Z,168.00
2019-03-10T10:37:51.529Z,172.00
2019-03-10T10:38:51.582Z,172.00
2019-03-10T10:39:51.524Z,168.00
2019-03-10T10:40:51.618Z,168.00
2019-03-10T10:41:51.617Z,168.00
2019-03-10T10:42:51.480Z,168.00
2019-03-10T10:43:51.466Z,164.00
2019-03-10T10:44:51.503Z,156.00
2019-03-10T10:45:53.510Z,148.00
2019-03-10T10:46:51.434Z,144.00
2019-03-10T10:47:51.575Z,144.00
2019-03-10T10:48:51.519Z,136.00
2019-03-10T10:49:51.519Z,132.00
2019-03-10T10:50:51.585Z,132.00
2019-03-10T10:51:51.413Z,132.00
2019-03-10T10:52:51.428Z,144.00
2019-03-10T10:53:51.381Z,148.00
2019-03-10T10:54:51.453Z,152.00
2019-03-10T10:55:51.346Z,156.00
2019-03-10T10:56:51.482Z,168.00
2019-03-10T10:57:51.334Z,172.00
2019-03-10T10:58:51.307Z,176.00
2019-03-10T10:59:51.399Z,180.00
2019-03-10T11:00:51.399Z,176.00
2019-03-10T11:01:51.411Z,172.00
2019-03-10T11:02:51.426Z,164.00
2019-03-10T11:03:51.338Z,156.00
2019-03-10T11:04:51.321Z,152.00
2019-03-10T11:05:51.213Z,148.00
2019-03-10T11:06:51.222Z,140.00
2019-03-10T11:07:51.232Z,132.00
2019-03-10T11:08:51.202Z,124.00
2019-03-10T11:09:51.186Z,120.00
2019-03-10T11:10:51.171Z,120.00
2019-03-10T11:11:51.156Z,120.00
2019-03-10T11:12:51.184Z,124.00
2019-03-10T11:13:51.141Z,124.00
2019-03-10T11:14:51.821Z,128.00
2019-03-10T11:15:53.550Z,132.00
2019-03-10T11:16:51.098Z,132.00
2019-03-10T11:17:51.115Z,132.00
2019-03-10T11:18:51.144Z,128.00
2019-03-10T11:19:51.084Z,128.00
2019-03-10T11:20:51.059Z,128.00
2019-03-10T11:21:51.066Z,132.00
2019-03-10T11:22:51.038Z,132.00
2019-03-10T11:23:51.038Z,128.00
2019-03-10T11:24:51.064Z,124.00
2019-03-10T11:25:51.018Z,128.00
2019-03-10T11:26:51.007Z,128.00
2019-03-10T11:27:50.976Z,132.00
2019-03-10T11:28:51.154Z,136.00
2019-03-10T11:29:50.961Z,136.00
2019-03-10T11:30:51.002Z,140.00
2019-03-10T11:31:50.937Z,132.00
2019-03-10T11:32:50.932Z,132.00
2019-03-10T11:33:50.928Z,132.00
2019-03-10T11:34:50.960Z,136.00
2019-03-10T11:35:53.450Z,144.00
2019-03-10T11:36:50.911Z,140.00
2019-03-10T11:37:50.869Z,144.00
2019-03-10T11:38:50.869Z,140.00
2019-03-10T11:39:50.853Z,140.00
2019-03-10T11:40:50.864Z,140.00
2019-03-10T11:41:50.858Z,140.00
2019-03-10T11:42:50.829Z,136.00
2019-03-10T11:43:50.822Z,136.00
2019-03-10T11:44:50.815Z,136.00
2019-03-10T11:45:51.326Z,136.00
2019-03-10T11:46:50.809Z,136.00
2019-03-10T11:47:50.770Z,128.00
2019-03-10T11:48:50.769Z,124.00
2019-03-10T11:49:50.740Z,128.00
2019-03-10T11:50:50.753Z,132.00
2019-03-10T11:51:50.729Z,132.00
2019-03-10T11:52:50.758Z,132.00
2019-03-10T11:53:50.759Z,132.00
2019-03-10T11:54:50.712Z,128.00
2019-03-10T11:55:50.945Z,128.00
2019-03-10T11:56:50.691Z,128.00
2019-03-10T11:57:50.683Z,132.00
2019-03-10T11:58:50.711Z,136.00
2019-03-10T11:59:50.641Z,132.00
2019-03-10T12:00:50.613Z,128.00
2019-03-10T12:01:50.781Z,124.00
2019-03-10T12:02:50.605Z,124.00
2019-03-10T12:03:50.607Z,120.00
2019-03-10T12:04:50.632Z,116.00
2019-03-10T12:05:50.563Z,116.00
2019-03-10T12:06:50.557Z,116.00
2019-03-10T12:07:50.538Z,120.00
2019-03-10T12:08:50.567Z,120.00
2019-03-10T12:09:50.554Z,120.00
2019-03-10T12:10:50.546Z,120.00
2019-03-10T12:11:50.512Z,116.00
2019-03-10T12:12:50.507Z,120.00
2019-03-10T12:13:50.475Z,112.00
2019-03-10T12:14:50.470Z,112.00
2019-03-10T12:15:50.517Z,112.00
2019-03-10T12:16:50.470Z,112.00
2019-03-10T12:17:50.486Z,112.00
2019-03-10T12:18:50.433Z,116.00
2019-03-10T12:19:50.415Z,112.00
2019-03-10T12:20:50.410Z,108.00
2019-03-10T12:21:50.520Z,100.00
2019-03-10T12:22:50.383Z,100.00
2019-03-10T12:23:50.371Z,100.00
2019-03-10T12:24:50.355Z,104.00
2019-03-10T12:25:50.352Z,108.00
2019-03-10T12:26:50.355Z,112.00
2019-03-10T12:27:50.361Z,112.00
2019-03-10T12:28:50.328Z,108.00
2019-03-10T12:29:50.335Z,112.00
2019-03-10T12:30:50.417Z,128.00
2019-03-10T12:31:50.288Z,144.00
2019-03-10T12:32:50.303Z,160.00
2019-03-10T12:33:50.326Z,184.00
2019-03-10T12:34:50.308Z,220.00
2019-03-10T12:35:50.244Z,248.00
2019-03-10T12:36:50.421Z,264.00
2019-03-10T12:37:50.215Z,264.00
2019-03-10T12:38:50.230Z,256.00
2019-03-10T12:39:50.894Z,260.00
2019-03-10T12:40:50.177Z,268.00
2019-03-10T12:41:58.415Z,280.00
2019-03-10T12:42:51.164Z,308.00
2019-03-10T12:43:50.261Z,340.00
2019-03-10T12:44:50.174Z,400.00
2019-03-10T12:45:50.188Z,440.00
2019-03-10T12:46:50.128Z,444.00
2019-03-10T12:47:50.877Z,424.00
2019-03-10T12:48:50.117Z,364.00
2019-03-10T12:49:50.109Z,308.00
2019-03-10T12:50:50.356Z,264.00
2019-03-10T12:51:50.120Z,232.00
2019-03-10T12:52:50.050Z,216.00
2019-03-10T12:53:50.406Z,220.00
2019-03-10T12:54:50.018Z,256.00
2019-03-10T12:55:50.012Z,304.00