createdAt,value
2022-09-10T00:02:02.774Z,14.90
2022-09-10T00:04:30.993Z,14.80
2022-09-10T00:06:58.757Z,14.70
2022-09-10T00:09:26.648Z,14.60
2022-09-10T00:11:54.300Z,14.40
2022-09-10T00:14:24.453Z,14.40
2022-09-10T00:16:52.355Z,14.40
2022-09-10T00:19:20.174Z,14.40
2022-09-10T00:21:48.054Z,14.40
2022-09-10T00:24:15.639Z,14.40
2022-09-10T00:26:43.103Z,14.40
2022-09-10T00:29:13.064Z,14.40
2022-09-10T00:31:40.740Z,14.40
2022-09-10T00:34:09.394Z,14.40
2022-09-10T00:36:44.181Z,14.40
2022-09-10T00:39:16.592Z,14.50
2022-09-10T00:41:47.820Z,14.60
2022-09-10T00:44:40.322Z,14.80
2022-09-10T00:47:20.767Z,15.00
2022-09-10T00:49:57.996Z,15.20
2022-09-10T00:52:25.606Z,15.30
2022-09-10T00:54:52.905Z,15.50
2022-09-10T12:22:09.709Z,26.80
2022-09-10T12:24:41.745Z,28.30
2022-09-10T12:27:21.125Z,29.50
2022-09-10T12:29:50.879Z,30.70
2022-09-10T12:32:30.762Z,30.60
2022-09-10T12:35:35.657Z,30.20
2022-09-10T12:41:45.160Z,28.50
2022-09-10T12:44:35.479Z,27.60
2022-09-10T12:47:19.823Z,27.00
2022-09-10T12:50:28.299Z,26.40
2022-09-10T12:53:31.552Z,25.80
2022-09-10T12:56:18.935Z,24.90
2022-09-10T12:59:36.675Z,24.00
2022-09-10T13:02:26.101Z,23.20
2022-09-10T13:05:26.465Z,22.60
2022-09-10T13:08:26.239Z,22.30
2022-09-10T13:10:58.550Z,22.00
2022-09-10T13:14:03.625Z,22.00
2022-09-10T13:16:31.161Z,22.00
2022-09-10T13:19:44.448Z,22.10
2022-09-10T13:22:56.391Z,22.20
2022-09-10T13:25:39.958Z,22.20
2022-09-10T13:28:43.621Z,22.10
2022-09-10T13:31:17.392Z,22.00
2022-09-10T13:34:18.311Z,21.90
2022-09-10T13:37:00.286Z,21.90
2022-09-10T13:39:57.523Z,21.90
2022-09-10T13:43:12.621Z,22.00
2022-09-10T13:45:50.158Z,22.00
2022-09-10T13:48:32.625Z,22.10
2022-09-10T13:51:15.677Z,22.20
2022-09-10T13:53:47.212Z,22.40
2022-09-10T13:56:27.631Z,22.40
2022-09-10T13:59:02.652Z,22.40
2022-09-10T14:01:59.580Z,22.40
2022-09-10T14:04:31.945Z,22.30
2022-09-10T14:07:26.645Z,22.30
2022-09-10T14:10:02.047Z,22.30
2022-09-10T14:12:45.089Z,22.30
2022-09-10T14:15:23.131Z,22.30
2022-09-10T14:17:57.773Z,22.20
2022-09-10T14:20:35.894Z,22.10
2022-09-10T14:23:42.773Z,22.30
2022-09-10T14:26:13.908Z,22.80
2022-09-10T14:29:03.777Z,24.30
2022-09-10T14:31:42.453Z,25.20
2022-09-10T14:34:41.287Z,25.70
2022-09-10T14:37:29.243Z,26.40
2022-09-10T14:39:58.996Z,26.40
2022-09-10T14:42:35.287Z,26.20
2022-09-10T14:45:07.170Z,25.90
2022-09-10T14:47:38.080Z,25.40
2022-09-10T14:50:34.959Z,25.00
2022-09-10T14:53:03.141Z,24.80
2022-09-10T14:55:32.424Z,24.50
2022-09-10T14:58:00.878Z,24.20
2022-09-10T15:00:29.790Z,24.00
2022-09-10T15:02:57.639Z,23.90
2022-09-10T15:05:25.278Z,23.70
2022-09-10T15:07:53.296Z,23.50
2022-09-10T15:10:23.394Z,23.30
2022-09-10T15:12:55.837Z,23.00
2022-09-10T15:15:25.641Z,22.80
2022-09-10T15:18:05.856Z,22.60
2022-09-10T15:20:41.728Z,22.50
2022-09-10T15:23:09.467Z,22.40
2022-09-10T15:25:51.017Z,22.30
2022-09-10T15:28:19.438Z,22.30
2022-09-10T15:30:47.841Z,22.30
2022-09-10T15:33:16.115Z,22.20
2022-09-10T15:35:55.263Z,22.20
2022-09-10T15:38:23.018Z,22.20
2022-09-10T15:40:52.053Z,22.30
2022-09-10T15:43:20.305Z,22.40
2022-09-10T15:45:49.059Z,22.50
2022-09-10T15:48:16.705Z,22.60
2022-09-10T15:50:45.711Z,22.80
2022-09-10T15:53:14.360Z,22.90
2022-09-10T15:55:42.717Z,22.90
2022-09-10T15:58:10.682Z,22.80
2022-09-10T16:00:38.951Z,22.70
2022-09-10T16:03:06.586Z,22.50
2022-09-10T16:05:38.036Z,22.40
2022-09-10T16:08:05.931Z,22.30
2022-09-10T16:10:33.944Z,22.20
2022-09-10T16:13:01.755Z,22.20
2022-09-10T16:15:30.419Z,22.10
2022-09-10T16:18:02.455Z,22.20
2022-09-10T16:20:30.178Z,22.10
2022-09-10T16:23:03.976Z,22.00
2022-09-10T16:25:36.658Z,21.90
2022-09-10T16:28:18.588Z,21.70
2022-09-10T16:30:46.584Z,21.60
2022-09-10T16:33:17.414Z,21.50
2022-09-10T16:35:44.883Z,21.40
2022-09-10T16:38:12.382Z,21.30
2022-09-10T16:40:40.217Z,21.20
2022-09-10T16:43:07.961Z,21.10
2022-09-10T16:45:36.272Z,20.90
2022-09-10T16:48:04.495Z,20.80
2022-09-10T16:50:32.228Z,20.70
2022-09-10T16:53:00.335Z,20.60
2022-09-10T16:55:27.709Z,20.60
2022-09-10T16:57:55.187Z,20.50
2022-09-10T17:00:23.018Z,20.40
2022-09-10T17:02:51.120Z,20.20
2022-09-10T17:05:18.823Z,20.10
2022-09-10T17:07:46.316Z,19.90
2022-09-10T17:10:13.907Z,19.70
2022-09-10T17:12:43.953Z,19.60
2022-09-10T17:15:11.902Z,19.50
2022-09-10T17:17:39.363Z,19.40
2022-09-10T17:20:07.764Z,19.30
2022-09-10T17:22:35.475Z,19.20
2022-09-10T17:25:03.059Z,19.10
2022-09-10T17:27:33.214Z,19.00
2022-09-10T17:30:00.622Z,19.00
2022-09-10T17:32:28.100Z,18.90
2022-09-10T17:34:55.782Z,18.80
2022-09-10T17:37:24.571Z,18.70
2022-09-10T17:39:53.984Z,18.60
2022-09-10T17:42:21.474Z,18.60
2022-09-10T17:44:51.881Z,18.60
2022-09-10T17:47:19.412Z,18.50
2022-09-10T17:49:47.062Z,18.50
2022-09-10T17:52:14.911Z,18.40
2022-09-10T17:54:43.209Z,18.40
2022-09-10T17:57:11.113Z,18.30
2022-09-10T17:59:39.643Z,18.20
2022-09-10T18:02:07.420Z,18.20
2022-09-10T18:04:36.784Z,18.00
2022-09-10T18:07:07.542Z,18.00
2022-09-10T18:09:34.996Z,17.90
2022-09-10T18:12:02.860Z,17.90
2022-09-10T18:14:31.133Z,17.80
2022-09-10T18:16:58.926Z,17.80
2022-09-10T18:19:26.240Z,17.70
2022-09-10T18:21:53.668Z,17.70
2022-09-10T18:24:24.328Z,17.70
2022-09-10T18:26:54.383Z,17.70
2022-09-10T18:29:28.030Z,17.70
2022-09-10T18:31:59.344Z,17.70
2022-09-10T18:34:29.219Z,17.70
2022-09-10T18:37:00.054Z,17.70
2022-09-10T18:39:32.090Z,17.60
2022-09-10T18:42:03.665Z,17.60
2022-09-10T18:44:34.738Z,17.50
2022-09-10T18:47:02.778Z,17.50
2022-09-10T18:49:30.361Z,17.40
2022-09-10T18:51:58.325Z,17.40
2022-09-10T18:54:30.014Z,17.40
2022-09-10T18:56:58.408Z,17.30
2022-09-10T18:59:26.735Z,17.30
2022-09-10T19:01:56.223Z,17.20
2022-09-10T19:04:27.814Z,17.20
2022-09-10T19:06:57.662Z,17.10
2022-09-10T19:09:30.449Z,17.10
2022-09-10T19:12:00.689Z,17.10
2022-09-10T19:14:34.750Z,17.10
2022-09-10T19:17:03.696Z,17.00
2022-09-10T19:19:35.476Z,16.90
2022-09-10T19:22:10.400Z,16.90
2022-09-10T19:24:53.893Z,16.90
2022-09-10T19:27:23.333Z,16.80
2022-09-10T19:29:51.107Z,16.90
2022-09-10T19:32:20.168Z,16.80
2022-09-10T19:34:55.626Z,16.80
2022-09-10T19:37:24.618Z,16.80
2022-09-10T19:40:26.060Z,16.80
2022-09-10T19:42:59.354Z,16.80
2022-09-10T19:45:28.219Z,16.80
2022-09-10T19:47:56.453Z,16.90
2022-09-10T19:50:24.263Z,16.90
2022-09-10T19:52:52.115Z,16.80
2022-09-10T19:55:24.026Z,16.80
2022-09-10T19:57:51.495Z,16.70
2022-09-10T20:00:43.105Z,16.80
2022-09-10T20:03:10.172Z,16.70
2022-09-10T20:05:38.675Z,16.80
2022-09-10T20:08:06.759Z,16.70
2022-09-10T20:10:34.407Z,16.70
2022-09-10T20:13:01.956Z,16.70
2022-09-10T20:15:29.953Z,16.70
2022-09-10T20:18:02.558Z,16.60
2022-09-10T20:20:30.174Z,16.60
2022-09-10T20:23:01.436Z,16.60
2022-09-10T20:25:32.240Z,16.60
2022-09-10T20:28:03.083Z,16.60
2022-09-10T20:30:31.213Z,16.50
2022-09-10T20:32:58.865Z,16.40
2022-09-10T20:35:26.511Z,16.40
2022-09-10T20:37:54.237Z,16.30
2022-09-10T20:40:22.070Z,16.30
2022-09-10T20:42:52.800Z,16.30
2022-09-10T20:45:20.726Z,16.20
2022-09-10T20:47:48.359Z,16.10
2022-09-10T20:50:16.035Z,16.10
2022-09-10T20:52:43.913Z,16.00
2022-09-10T20:55:11.509Z,15.90
2022-09-10T20:57:39.043Z,15.90
2022-09-10T21:00:09.632Z,15.90
2022-09-10T21:02:37.092Z,15.90
2022-09-10T21:05:06.617Z,15.90
2022-09-10T21:07:34.798Z,15.90
2022-09-10T21:10:02.400Z,15.90
2022-09-10T21:12:29.922Z,15.90
2022-09-10T21:14:57.444Z,15.90
2022-09-10T21:17:24.870Z,15.90
2022-09-10T21:19:57.475Z,15.90
2022-09-10T21:22:25.243Z,15.90
2022-09-10T21:24:53.632Z,15.80
2022-09-10T21:27:21.119Z,15.70
2022-09-10T21:29:48.643Z,15.70
2022-09-10T21:32:16.270Z,15.70
2022-09-10T21:34:43.763Z,15.60
2022-09-10T21:37:11.223Z,15.60
2022-09-10T21:39:38.861Z,15.50
2022-09-10T21:42:06.534Z,15.50
2022-09-10T21:44:34.480Z,15.40
2022-09-10T21:47:02.026Z,15.40
2022-09-10T21:49:32.593Z,15.30
2022-09-10T21:52:00.249Z,15.30
2022-09-10T21:54:28.817Z,15.20
2022-09-10T21:56:56.978Z,15.10
2022-09-10T21:59:26.089Z,15.10
2022-09-10T22:01:54.623Z,15.00
2022-09-10T22:04:23.312Z,15.10
2022-09-10T22:06:52.096Z,15.10
2022-09-10T22:09:20.825Z,15.00
2022-09-10T22:11:52.245Z,15.00
2022-09-10T22:14:23.038Z,15.10
2022-09-10T22:16:51.643Z,15.10
2022-09-10T22:19:22.993Z,15.10
2022-09-10T22:21:52.310Z,15.10
2022-09-10T22:24:20.124Z,15.10
2022-09-10T22:26:48.359Z,15.20
2022-09-10T22:29:18.729Z,15.10
2022-09-10T22:31:47.512Z,15.10
2022-09-10T22:34:17.160Z,15.00
2022-09-10T22:36:46.988Z,15.00
2022-09-10T22:39:22.760Z,15.00
2022-09-10T22:41:51.460Z,15.00
2022-09-10T22:44:20.332Z,15.00
2022-09-10T22:46:48.417Z,14.90
2022-09-10T22:49:17.294Z,15.00
2022-09-10T22:51:44.881Z,15.00
2022-09-10T22:54:12.429Z,15.00
2022-09-10T22:56:40.563Z,15.00
2022-09-10T22:59:15.150Z,15.00
2022-09-10T23:01:46.200Z,15.00
2022-09-10T23:04:13.966Z,15.00
2022-09-10T23:06:41.714Z,15.00
2022-09-10T23:09:14.507Z,15.00
2022-09-10T23:11:44.300Z,15.00
2022-09-10T23:14:19.404Z,15.10
2022-09-10T23:16:52.414Z,15.10
2022-09-10T23:19:24.863Z,15.00
2022-09-10T23:21:55.159Z,15.00
2022-09-10T23:24:25.010Z,15.00
2022-09-10T23:26:53.527Z,15.00
2022-09-10T23:29:23.494Z,15.00
2022-09-10T23:31:53.568Z,15.00
2022-09-10T23:34:21.871Z,15.00
2022-09-10T23:36:50.990Z,15.00
2022-09-10T23:39:25.044Z,15.00
2022-09-10T23:41:58.720Z,15.00
2022-09-10T23:44:26.862Z,15.00
2022-09-10T23:46:55.804Z,15.00
2022-09-10T23:49:26.739Z,15.00
2022-09-10T23:51:54.518Z,15.10
2022-09-10T23:54:22.148Z,15.20
2022-09-10T23:56:49.763Z,15.20
2022-09-10T23:59:18.016Z,15.30
