createdAt,value
2018-12-08T01:25:48.717Z,96969.14
2018-12-08T01:26:51.865Z,96971.77
2018-12-08T01:28:12.745Z,96970.70
2018-12-08T01:29:15.978Z,96976.18
2018-12-08T01:30:19.059Z,96973.80
2018-12-08T01:31:22.904Z,96966.28
2018-12-08T01:32:28.433Z,96981.81
2018-12-08T01:33:32.933Z,96973.48
2018-12-08T01:34:36.219Z,96974.75
2018-12-08T01:35:39.251Z,96962.86
2018-12-08T01:36:42.599Z,96974.29
2018-12-08T01:37:45.925Z,96981.89
2018-12-08T01:38:51.329Z,96981.97
2018-12-08T01:39:54.522Z,96979.84
2018-12-08T01:40:57.698Z,96969.30
2018-12-08T01:42:01.227Z,96979.36
2018-12-08T01:43:04.348Z,96980.55
2018-12-08T01:44:09.602Z,96973.97
2018-12-08T01:45:14.553Z,96978.09
2018-12-08T01:46:21.919Z,96979.12
2018-12-08T01:47:35.334Z,96984.83
2018-12-08T01:48:38.625Z,96978.95
2018-12-08T01:49:43.312Z,96965.17
2018-12-08T01:50:46.502Z,96990.38
2018-12-08T01:51:55.959Z,96981.19
2018-12-08T02:02:46.636Z,96966.59
2018-12-08T02:03:52.924Z,96996.31
2018-12-08T02:04:56.350Z,96998.53
2018-12-08T02:11:44.889Z,96937.56
2018-12-08T02:14:14.477Z,97001.66
2018-12-08T02:20:05.327Z,96990.63
2018-12-08T02:21:08.531Z,97001.49
2018-12-08T02:22:12.152Z,96995.94
2018-12-08T02:23:15.822Z,97020.28
2018-12-08T02:24:18.951Z,97017.58
2018-12-08T02:25:22.943Z,97000.59
2018-12-08T02:26:26.293Z,97016.23
2018-12-08T02:27:30.304Z,97016.55
2018-12-08T02:28:35.953Z,97018.36
2018-12-08T02:29:39.589Z,97022.73
2018-12-08T02:30:43.529Z,97019.39
2018-12-08T02:31:46.478Z,97018.11
2018-12-08T02:32:50.256Z,97017.41
2018-12-08T02:33:53.998Z,97025.21
2018-12-08T02:34:57.554Z,96996.33
2018-12-08T02:36:01.241Z,97019.49
2018-12-08T02:37:04.655Z,97010.28
2018-12-08T02:40:45.148Z,97013.47
2018-12-08T02:41:48.375Z,97011.02
2018-12-08T02:44:08.140Z,97012.51
2018-12-08T02:45:11.525Z,97008.63
2018-12-08T02:46:16.519Z,97014.42
2018-12-08T02:47:19.898Z,97017.85
2018-12-08T02:48:23.449Z,97008.41
2018-12-08T02:49:26.443Z,97010.20
2018-12-08T02:50:30.271Z,97010.94
2018-12-08T02:51:33.420Z,97010.05
2018-12-08T02:52:36.697Z,97004.41
2018-12-08T02:53:39.890Z,97001.50
2018-12-08T02:54:43.681Z,97013.31
2018-12-08T02:55:46.689Z,97014.82
2018-12-08T02:56:50.772Z,97008.86
2018-12-08T02:57:57.828Z,97017.77
2018-12-08T02:59:01.070Z,97022.84
2018-12-08T03:01:12.567Z,97025.95
2018-12-08T03:02:18.418Z,97027.91
2018-12-08T03:03:21.754Z,97023.95
2018-12-08T03:04:25.252Z,97014.52
2018-12-08T03:05:28.591Z,97030.28
2018-12-08T03:06:31.598Z,97038.06
2018-12-08T03:07:34.950Z,97030.45
2018-12-08T03:08:38.098Z,97022.27
2018-12-08T03:09:41.606Z,97033.78
2018-12-08T03:10:44.531Z,97008.47
2018-12-08T03:11:47.472Z,97016.03
2018-12-08T03:12:50.451Z,97028.71
2018-12-08T03:13:53.911Z,97027.77
2018-12-08T03:14:57.731Z,97044.67
2018-12-08T03:16:00.593Z,97009.83
2018-12-08T03:17:11.995Z,97013.80
2018-12-08T03:18:15.019Z,97030.22
2018-12-08T03:19:18.209Z,97031.81
2018-12-08T03:20:21.589Z,97016.56
2018-12-08T03:21:24.670Z,97023.88
2018-12-08T03:22:27.748Z,97020.31
2018-12-08T03:23:30.908Z,97018.97
2018-12-08T03:24:33.977Z,97026.41
2018-12-08T03:25:37.304Z,97015.63
2018-12-08T03:26:45.508Z,97021.50
2018-12-08T03:27:49.522Z,97028.70
2018-12-08T03:28:52.996Z,97023.14
2018-12-08T03:29:56.922Z,97022.13
2018-12-08T03:30:59.937Z,97020.15
2018-12-08T03:32:03.071Z,97029.84
2018-12-08T03:33:07.463Z,97018.81
2018-12-08T03:34:10.957Z,97008.39
2018-12-08T03:35:14.066Z,97012.52
2018-12-08T03:36:19.304Z,97010.39
2018-12-08T03:37:22.506Z,97006.96
2018-12-08T03:38:29.964Z,96980.95
2018-12-08T03:39:33.654Z,97002.62
2018-12-08T03:40:36.861Z,97015.87
2018-12-08T03:41:40.119Z,97008.48
2018-12-08T03:42:43.009Z,97004.67
2018-12-08T03:43:46.237Z,97004.99
2018-12-08T03:44:50.352Z,96997.47
2018-12-08T03:45:54.529Z,96990.72
2018-12-08T03:46:57.598Z,96994.20
2018-12-08T03:48:01.553Z,97002.53
2018-12-08T03:49:04.546Z,96979.98
2018-12-08T03:50:07.679Z,96993.34
2018-12-08T03:51:10.668Z,96979.61
2018-12-08T03:52:14.485Z,96984.92
2018-12-08T03:53:20.542Z,96970.87
2018-12-08T03:54:23.715Z,96993.19
2018-12-08T03:55:27.216Z,96990.78
2018-12-08T03:56:31.394Z,96984.36
2018-12-08T03:57:34.279Z,96986.97
2018-12-08T03:58:37.773Z,96978.10
2018-12-08T03:59:43.095Z,96984.20
2018-12-08T04:00:47.350Z,96980.64
2018-12-08T04:01:55.538Z,96987.70
2018-12-08T04:02:58.652Z,96979.98
2018-12-08T04:04:01.754Z,96977.78
2018-12-08T04:05:06.033Z,96976.27
2018-12-08T04:06:09.118Z,96961.27
2018-12-08T04:07:12.119Z,96987.95
2018-12-08T04:08:15.342Z,96978.64
2018-12-08T04:09:20.354Z,96907.64
2018-12-08T04:11:56.560Z,96953.41
2018-12-08T04:13:02.837Z,96977.23
2018-12-08T04:14:14.408Z,96968.09
2018-12-08T04:15:19.639Z,96961.51
2018-12-08T04:16:22.873Z,96970.65
2018-12-08T04:17:33.526Z,96970.65
2018-12-08T04:18:37.441Z,96965.88
2018-12-08T04:19:40.717Z,96974.53
2018-12-08T04:20:44.275Z,96962.72
2018-12-08T04:21:48.180Z,96970.65
2018-12-08T04:22:51.117Z,96965.25
2018-12-08T04:24:00.511Z,96962.61
2018-12-08T04:25:04.116Z,96966.52
2018-12-08T04:26:07.581Z,96982.06
2018-12-08T04:27:16.469Z,96972.86
2018-12-08T04:28:22.541Z,96968.89
2018-12-08T04:29:28.367Z,96975.31
2018-12-08T04:33:05.302Z,96975.64
2018-12-08T04:34:11.306Z,96960.73
2018-12-08T04:35:14.869Z,96971.67
2018-12-08T04:36:22.560Z,96953.74
2018-12-08T04:37:26.565Z,96965.95
2018-12-08T04:38:29.587Z,96979.77
2018-12-08T04:39:34.239Z,96962.61
2018-12-08T04:40:39.747Z,96960.89
2018-12-08T04:41:53.786Z,96969.84
2018-12-08T04:42:57.515Z,96965.63
2018-12-08T04:44:01.574Z,96968.73
2018-12-08T04:46:24.619Z,96961.59
2018-12-08T04:47:27.879Z,96969.05
2018-12-08T04:48:39.849Z,96963.42
2018-12-08T04:49:43.568Z,96933.19
2018-12-08T04:52:02.129Z,96952.87
2018-12-08T04:53:05.617Z,96940.01
2018-12-08T04:54:09.053Z,96951.04
2018-12-08T04:55:14.232Z,96944.54
2018-12-08T04:56:20.153Z,96951.04
2018-12-08T04:57:23.142Z,96941.06
2018-12-08T04:58:30.406Z,96940.41
2018-12-08T04:59:34.091Z,96956.55
2018-12-08T05:01:49.255Z,96955.41
2018-12-08T05:04:14.394Z,96939.42
2018-12-08T05:05:20.542Z,96950.84
2018-12-08T05:06:28.708Z,96901.94
2018-12-08T05:07:32.604Z,96937.45
2018-12-08T05:08:37.235Z,96951.81
2018-12-08T05:09:40.443Z,96946.95
2018-12-08T05:10:44.870Z,96919.39
2018-12-08T05:11:48.451Z,96928.99
2018-12-08T05:12:59.791Z,96930.88
2018-12-08T05:14:04.441Z,96925.73
2018-12-08T05:15:09.423Z,96952.28
2018-12-08T05:22:21.217Z,96941.54
2018-12-08T05:23:25.820Z,96994.00
2018-12-08T05:24:29.666Z,96945.26
2018-12-08T05:25:39.852Z,96931.22
2018-12-08T05:26:43.395Z,96924.24
2018-12-08T05:27:46.509Z,96917.37
2018-12-08T05:28:50.893Z,96932.96
2018-12-08T05:29:53.994Z,96902.40
2018-12-08T05:30:58.305Z,96930.52
2018-12-08T05:32:02.060Z,96904.68
2018-12-08T05:33:05.448Z,96920.84
2018-12-08T05:34:08.803Z,96932.11
2018-12-08T05:36:28.602Z,96958.27
2018-12-08T05:37:32.091Z,96959.07
2018-12-08T05:38:35.034Z,96931.24
2018-12-08T05:39:38.183Z,96920.14
2018-12-08T05:40:42.097Z,96909.29
2018-12-08T05:41:45.914Z,96923.65
2018-12-08T05:42:49.783Z,96909.44
2018-12-08T05:43:53.448Z,96862.09
2018-12-08T05:44:56.644Z,96909.16
2018-12-08T05:46:02.515Z,96922.88
2018-12-08T05:47:16.049Z,96914.78
2018-12-08T05:48:19.789Z,96919.28
2018-12-08T05:49:23.655Z,96921.73
2018-12-08T05:50:27.131Z,96915.81
2018-12-08T05:52:44.021Z,96923.09
2018-12-08T05:53:48.983Z,96917.80
2018-12-08T05:54:52.015Z,96923.11
2018-12-08T05:55:55.417Z,96930.19
2018-12-08T05:56:58.545Z,96919.70
2018-12-08T05:58:02.333Z,96921.45
2018-12-08T05:59:06.109Z,96910.92
2018-12-08T06:00:10.402Z,96927.95
2018-12-08T06:01:17.510Z,96917.41
2018-12-08T06:02:23.733Z,96932.81
2018-12-08T06:03:26.886Z,96921.95
2018-12-08T06:04:30.219Z,96934.00
2018-12-08T06:05:33.629Z,96921.05
2018-12-08T06:06:39.212Z,96910.83
2018-12-08T06:07:43.118Z,96911.32
2018-12-08T06:09:01.584Z,96921.45
2018-12-08T06:10:05.225Z,96914.31
2018-12-08T06:11:10.298Z,96914.06
2018-12-08T06:12:16.716Z,96930.25
2018-12-08T06:14:32.841Z,96921.98
2018-12-08T06:15:37.427Z,96914.06
2018-12-08T06:16:42.724Z,96933.44
2018-12-08T06:17:46.156Z,96927.34
2018-12-08T06:18:50.532Z,96944.37
2018-12-08T06:19:59.993Z,96929.37
2018-12-08T06:21:05.634Z,96932.31
2018-12-08T06:22:10.629Z,96920.34
2018-12-08T06:23:14.902Z,96935.16
2018-12-08T06:24:19.972Z,96940.62
2018-12-08T06:25:23.999Z,96932.13
2018-12-08T06:26:29.500Z,96926.38
2018-12-08T06:27:39.248Z,96928.90
2018-12-08T06:28:43.439Z,96930.80
2018-12-08T06:29:47.281Z,96927.08
2018-12-08T06:44:08.945Z,96920.19
2018-12-08T06:45:13.844Z,96916.88
2018-12-08T06:46:20.260Z,96914.72
2018-12-08T06:48:35.375Z,96922.19
2018-12-08T06:49:41.205Z,96919.70
2018-12-08T06:50:44.927Z,96927.02
2018-12-08T06:51:50.329Z,96910.30
2018-12-08T06:53:04.674Z,96911.56
2018-12-08T06:54:11.960Z,96916.30
2018-12-08T06:55:18.682Z,96936.20
2018-12-08T06:56:22.162Z,96928.52
2018-12-08T06:57:29.402Z,96923.45
2018-12-08T06:58:37.352Z,96919.94
2018-12-08T06:59:42.461Z,96916.79
2018-12-08T07:00:51.176Z,96914.17
2018-12-08T07:01:54.810Z,96923.20
2018-12-08T07:02:58.320Z,96922.64
2018-12-08T07:04:01.338Z,96920.99
2018-12-08T07:05:11.462Z,96911.30
2018-12-08T07:06:15.243Z,96915.67
2018-12-08T07:07:21.954Z,96912.31
2018-12-08T07:08:30.224Z,96905.75
2018-12-08T07:09:34.019Z,96913.42
2018-12-08T07:10:38.522Z,96899.79
2018-12-08T07:11:47.497Z,96911.38
2018-12-08T07:12:55.677Z,96911.38
2018-12-08T07:13:59.713Z,96904.25
2018-12-08T07:15:03.425Z,96898.53
2018-12-08T07:18:41.716Z,96919.63
2018-12-08T07:19:44.994Z,96907.48
2018-12-08T07:20:48.116Z,96922.80
2018-12-08T07:21:52.547Z,96891.31
2018-12-08T07:23:05.697Z,96899.48
2018-12-08T07:24:21.474Z,96902.50
2018-12-08T07:25:25.751Z,96919.41
2018-12-08T07:26:29.470Z,96889.34
2018-12-08T07:28:54.517Z,96894.41
2018-12-08T07:29:58.606Z,96899.64
2018-12-08T07:32:28.693Z,96890.59
2018-12-08T07:38:47.363Z,96896.53
2018-12-08T07:39:57.646Z,96884.11
2018-12-08T07:41:09.611Z,96876.47
2018-12-08T07:42:14.461Z,96879.66
2018-12-08T07:49:51.449Z,96881.61
2018-12-08T07:51:00.586Z,96893.12
2018-12-08T07:53:20.115Z,96870.32
2018-12-08T07:54:28.561Z,96883.66
2018-12-08T07:55:43.612Z,96870.97
2018-12-08T07:56:48.161Z,96823.58
2018-12-08T07:59:13.368Z,96863.58
2018-12-08T08:00:19.569Z,96864.92
2018-12-08T08:01:27.335Z,96879.68
2018-12-08T08:02:47.485Z,96883.09
2018-12-08T08:03:52.344Z,96905.25
2018-12-08T08:05:02.042Z,96847.83
2018-12-08T08:06:11.941Z,96893.80
2018-12-08T08:07:24.208Z,96875.30
2018-12-08T08:08:39.872Z,96882.31
2018-12-08T08:09:50.095Z,96882.84
2018-12-08T08:10:58.797Z,96864.59
2018-12-08T08:15:55.276Z,96823.67
2018-12-08T08:16:59.707Z,96826.28
2018-12-08T08:18:10.449Z,96829.48
2018-12-08T08:19:19.018Z,96840.55
2018-12-08T08:20:26.115Z,96849.84
2018-12-08T08:21:39.273Z,96863.00
2018-12-08T08:25:10.455Z,96841.36
2018-12-08T08:26:18.484Z,96834.30
2018-12-08T08:28:47.827Z,96852.65
2018-12-08T08:32:54.772Z,96849.81
2018-12-08T08:36:27.522Z,96851.66
2018-12-08T08:37:32.408Z,96841.02
2018-12-08T08:42:30.586Z,96848.72
2018-12-08T08:43:39.780Z,96853.64
2018-12-08T08:46:00.402Z,96849.14
2018-12-08T08:47:09.004Z,96833.91
2018-12-08T08:50:49.219Z,96842.14
2018-12-08T08:51:57.633Z,96854.13
2018-12-08T08:54:22.050Z,96872.83
2018-12-08T08:56:45.280Z,96839.13
2018-12-08T08:57:57.198Z,96845.63
2018-12-08T08:59:08.499Z,96854.13
2018-12-08T09:00:14.553Z,96835.48
2018-12-08T09:01:25.274Z,96837.77
2018-12-08T09:17:21.740Z,96824.56
2018-12-08T09:18:38.944Z,96838.05
2018-12-08T09:27:14.031Z,96850.69
2018-12-08T09:29:31.287Z,96851.09
2018-12-08T09:30:37.914Z,96840.88
2018-12-08T09:31:49.339Z,96823.34
2018-12-08T09:42:47.508Z,96826.00
2018-12-08T09:43:54.089Z,96825.34
2018-12-08T09:45:02.205Z,96832.09
2018-12-08T09:47:17.141Z,96817.40
2018-12-08T09:48:24.509Z,96840.33
2018-12-08T09:52:06.571Z,96837.44
2018-12-08T10:13:40.028Z,96813.95
2018-12-08T10:14:44.260Z,96823.49
2018-12-08T10:15:51.942Z,96806.27
2018-12-08T10:16:56.195Z,96810.33
2018-12-08T10:18:06.704Z,96796.34
2018-12-08T10:20:37.312Z,96809.99
2018-12-08T10:21:43.497Z,96816.89
2018-12-08T10:23:58.841Z,96808.64
2018-12-08T10:27:38.244Z,96818.48
2018-12-08T10:28:48.711Z,96800.69
2018-12-08T10:29:54.370Z,96801.12
2018-12-08T10:31:00.522Z,96825.41
2018-12-08T10:33:24.255Z,96796.70
2018-12-08T10:34:32.292Z,96812.66
2018-12-08T10:35:37.031Z,96764.84
2018-12-08T10:36:45.439Z,96795.89
2018-12-08T10:37:58.591Z,96779.48
2018-12-08T10:39:11.423Z,96792.74
2018-12-08T10:41:48.183Z,96767.41
2018-12-08T10:44:11.696Z,96790.95
2018-12-08T12:22:10.605Z,96779.05
2018-12-08T12:26:09.593Z,96760.89
2018-12-08T18:44:30.358Z,96468.27
2018-12-08T22:31:31.318Z,95927.66
2018-12-08T22:51:03.296Z,95901.54
2018-12-08T22:53:27.429Z,95917.08
2018-12-08T22:54:37.222Z,95903.53
2018-12-08T22:55:51.174Z,95897.44
2018-12-08T23:46:58.963Z,95800.42
2018-12-08T23:48:03.303Z,95819.18
2018-12-08T23:50:21.923Z,95811.56
2018-12-08T23:51:25.478Z,95785.02
2018-12-08T23:52:34.579Z,95799.98
2018-12-08T23:53:40.385Z,95787.48
2018-12-08T23:54:43.510Z,95811.73
2018-12-08T23:55:50.402Z,95712.06
2018-12-08T23:58:17.542Z,95781.60
2018-12-08T23:59:21.168Z,95787.32
