createdAt,value
2019-04-26T00:00:47.456Z,0.20
2019-04-26T00:03:19.353Z,0.20
2019-04-26T00:05:47.846Z,0.30
2019-04-26T00:08:16.286Z,0.30
2019-04-26T00:11:03.994Z,0.30
2019-04-26T00:13:51.795Z,0.30
2019-04-26T00:16:39.528Z,0.37
2019-04-26T00:19:08.076Z,0.30
2019-04-26T00:21:38.289Z,0.50
2019-04-26T00:24:07.220Z,0.50
2019-04-26T00:26:36.525Z,0.47
2019-04-26T00:29:05.521Z,0.40
2019-04-26T00:31:34.012Z,0.50
2019-04-26T00:34:03.676Z,0.67
2019-04-26T00:36:32.189Z,0.60
2019-04-26T00:39:00.633Z,0.70
2019-04-26T00:41:29.321Z,0.30
2019-04-26T00:43:57.761Z,0.40
2019-04-26T00:46:28.366Z,0.83
2019-04-26T00:48:58.945Z,0.40
2019-04-26T00:51:27.665Z,0.50
2019-04-26T00:53:57.758Z,0.50
2019-04-26T00:56:26.249Z,0.57
2019-04-26T00:58:55.252Z,0.43
2019-04-26T01:01:25.744Z,0.30
2019-04-26T01:03:54.174Z,0.43
2019-04-26T01:06:25.102Z,0.50
2019-04-26T01:08:53.697Z,0.30
2019-04-26T01:11:22.206Z,0.50
2019-04-26T01:13:50.639Z,0.30
2019-04-26T01:16:20.120Z,0.40
2019-04-26T01:18:51.313Z,0.30
2019-04-26T01:21:22.617Z,0.30
2019-04-26T01:23:53.620Z,0.30
2019-04-26T01:26:28.088Z,0.30
2019-04-26T01:29:05.964Z,0.20
2019-04-26T01:31:39.697Z,0.10
2019-04-26T01:34:08.129Z,0.23
2019-04-26T01:36:38.426Z,0.20
2019-04-26T01:39:18.202Z,0.30
2019-04-26T01:41:55.084Z,0.30
2019-04-26T01:44:46.168Z,0.10
2019-04-26T01:47:15.572Z,0.20
2019-04-26T01:49:44.013Z,0.30
2019-04-26T01:52:14.769Z,0.30
2019-04-26T01:54:45.285Z,0.40
2019-04-26T01:57:15.072Z,0.30
2019-04-26T01:59:48.525Z,0.30
2019-04-26T02:02:35.057Z,0.20
2019-04-26T02:05:06.883Z,0.40
2019-04-26T02:07:38.684Z,0.40
2019-04-26T02:10:14.551Z,0.40
2019-04-26T02:12:46.864Z,0.33
2019-04-26T02:15:16.799Z,0.40
2019-04-26T02:17:47.049Z,0.33
2019-04-26T02:20:35.098Z,0.30
2019-04-26T02:23:13.501Z,0.20
2019-04-26T02:25:42.109Z,0.30
2019-04-26T02:28:10.656Z,0.40
2019-04-26T02:30:39.349Z,0.20
2019-04-26T02:33:07.789Z,0.30
2019-04-26T02:35:36.685Z,0.47
2019-04-26T02:38:05.120Z,0.20
2019-04-26T02:40:34.983Z,0.20
2019-04-26T02:43:03.879Z,0.30
2019-04-26T02:46:00.217Z,0.27
2019-04-26T02:49:05.198Z,0.20
2019-04-26T02:56:08.084Z,0.10
2019-04-26T02:58:44.746Z,0.20
2019-04-26T03:01:13.245Z,0.20
2019-04-26T03:03:41.682Z,0.10
2019-04-26T03:06:10.683Z,0.20
2019-04-26T03:08:39.537Z,0.10
2019-04-26T03:11:17.702Z,0.10
2019-04-26T03:14:00.998Z,0.10
2019-04-26T03:17:03.644Z,0.00
2019-04-26T03:19:56.324Z,0.10
2019-04-26T03:23:00.423Z,0.10
2019-04-26T03:26:16.261Z,0.10
2019-04-26T03:29:10.782Z,0.10
2019-04-26T03:31:54.277Z,0.00
2019-04-26T03:34:43.375Z,0.30
2019-04-26T03:37:30.585Z,0.13
2019-04-26T03:40:18.133Z,0.20
2019-04-26T03:43:22.922Z,0.10
2019-04-26T03:46:12.649Z,0.10
2019-04-26T03:49:25.368Z,0.10
2019-04-26T03:52:23.855Z,0.20
2019-04-26T03:54:56.439Z,0.10
2019-04-26T03:57:40.180Z,0.10
2019-04-26T04:00:30.505Z,0.00
2019-04-26T04:03:29.146Z,0.10
2019-04-26T04:06:01.000Z,0.10
2019-04-26T04:08:38.498Z,0.10
2019-04-26T04:11:11.717Z,0.10
2019-04-26T04:13:55.101Z,0.10
2019-04-26T04:16:39.183Z,0.10
2019-04-26T04:19:22.607Z,0.10
2019-04-26T04:22:00.186Z,0.10
2019-04-26T04:24:39.081Z,0.10
2019-04-26T04:27:20.575Z,0.07
2019-04-26T04:29:55.820Z,0.10
2019-04-26T04:32:52.134Z,0.20
2019-04-26T04:35:24.116Z,0.10
2019-04-26T04:38:09.139Z,0.00
2019-04-26T04:41:29.179Z,0.00
2019-04-26T04:44:27.717Z,0.10
2019-04-26T04:47:45.065Z,0.10
2019-04-26T04:50:39.037Z,0.10
2019-04-26T04:53:41.431Z,0.10
2019-04-26T04:56:35.076Z,0.20
2019-04-26T04:59:08.889Z,0.10
2019-04-26T05:02:23.103Z,0.10
2019-04-26T05:05:26.921Z,0.10
2019-04-26T05:08:26.352Z,0.07
2019-04-26T05:11:07.750Z,0.07
2019-04-26T05:13:43.773Z,0.10
2019-04-26T05:17:05.537Z,0.07
2019-04-26T05:20:24.293Z,0.10
2019-04-26T05:23:35.513Z,0.10
2019-04-26T05:26:40.977Z,0.10
2019-04-26T05:29:43.650Z,0.10
2019-04-26T05:32:28.561Z,0.20
2019-04-26T05:35:11.442Z,0.10
2019-04-26T05:38:18.709Z,0.20
2019-04-26T05:41:54.372Z,0.10
2019-04-26T05:44:42.901Z,0.20
2019-04-26T05:48:02.982Z,0.20
2019-04-26T05:51:14.562Z,0.20
2019-04-26T05:55:04.597Z,0.10
2019-04-26T05:58:11.303Z,0.30
2019-04-26T06:01:23.449Z,0.30
2019-04-26T06:04:53.628Z,0.30
2019-04-26T06:07:58.440Z,0.30
2019-04-26T06:10:36.602Z,0.30
2019-04-26T06:13:40.619Z,0.70
2019-04-26T06:16:35.586Z,0.40
2019-04-26T06:19:20.529Z,0.30
2019-04-26T06:22:14.913Z,0.30
2019-04-26T06:25:14.093Z,0.10
2019-04-26T06:28:08.111Z,0.20
2019-04-26T06:31:06.236Z,0.13
2019-04-26T06:34:06.549Z,0.10
2019-04-26T06:36:50.532Z,0.20
2019-04-26T06:39:33.691Z,0.20
2019-04-26T06:42:58.477Z,0.10
2019-04-26T06:45:58.606Z,0.20
2019-04-26T06:48:45.056Z,0.10
2019-04-26T06:51:24.600Z,0.20
2019-04-26T06:54:14.416Z,0.20
2019-04-26T06:57:24.595Z,0.50
2019-04-26T07:00:06.785Z,0.13
2019-04-26T07:02:44.316Z,0.20
2019-04-26T07:05:27.205Z,0.20
2019-04-26T07:08:56.593Z,0.20
2019-04-26T07:12:08.779Z,0.20
2019-04-26T07:15:28.036Z,0.20
2019-04-26T07:17:59.485Z,0.10
2019-04-26T07:20:41.241Z,0.20
2019-04-26T07:24:13.420Z,0.20
2019-04-26T07:27:19.194Z,0.10
2019-04-26T07:30:17.657Z,0.20
2019-04-26T07:33:22.267Z,0.20
2019-04-26T07:36:12.453Z,0.47
2019-04-26T07:39:21.287Z,0.10
2019-04-26T07:42:49.663Z,0.20
2019-04-26T07:45:59.849Z,0.20
2019-04-26T07:49:08.642Z,0.20
2019-04-26T07:52:19.409Z,0.10
2019-04-26T07:55:29.087Z,0.20
2019-04-26T07:58:33.533Z,0.33
2019-04-26T08:01:57.383Z,0.20
2019-04-26T08:04:33.408Z,0.30
2019-04-26T08:07:10.296Z,0.20
2019-04-26T08:09:46.082Z,0.20
2019-04-26T08:12:17.732Z,0.50
2019-04-26T08:15:25.952Z,0.20
2019-04-26T08:18:28.118Z,0.10
2019-04-26T08:21:09.965Z,0.30
2019-04-26T08:23:42.154Z,0.30
2019-04-26T08:26:13.569Z,0.20
2019-04-26T08:28:46.661Z,0.10
2019-04-26T08:31:21.594Z,0.17
2019-04-26T08:33:56.168Z,0.27
2019-04-26T08:36:28.634Z,0.30
2019-04-26T08:38:59.992Z,0.20
2019-04-26T08:41:28.773Z,0.10
2019-04-26T08:44:24.499Z,0.20
2019-04-26T08:47:26.399Z,0.20
2019-04-26T08:50:17.620Z,0.20
2019-04-26T08:52:48.425Z,0.30
2019-04-26T08:55:19.661Z,0.20
2019-04-26T08:57:51.046Z,0.20
2019-04-26T09:00:34.849Z,0.10
2019-04-26T09:03:14.662Z,0.20
2019-04-26T09:05:59.760Z,0.20
2019-04-26T09:08:33.585Z,0.10
2019-04-26T09:11:05.049Z,0.10
2019-04-26T09:13:37.662Z,0.20
2019-04-26T09:16:09.309Z,0.20
2019-04-26T09:18:43.576Z,0.13
2019-04-26T09:21:08.364Z,0.13
2019-04-26T09:23:54.922Z,0.20
2019-04-26T09:26:48.488Z,0.10
2019-04-26T09:29:42.445Z,0.20
2019-04-26T09:32:16.385Z,0.53
2019-04-26T09:34:44.919Z,0.13
2019-04-26T09:37:14.029Z,0.20
2019-04-26T09:39:43.444Z,0.10
2019-04-26T09:42:34.237Z,0.10
2019-04-26T09:45:14.547Z,0.20
2019-04-26T09:48:02.310Z,0.10
2019-04-26T09:50:50.408Z,0.33
2019-04-26T09:53:19.882Z,0.10
2019-04-26T09:55:48.364Z,0.20
2019-04-26T09:58:16.942Z,0.20
2019-04-26T10:00:48.652Z,0.30
2019-04-26T10:03:16.000Z,0.30
2019-04-26T10:05:44.604Z,0.20
2019-04-26T10:08:14.550Z,0.40
2019-04-26T10:10:43.206Z,0.20
2019-04-26T10:13:39.816Z,0.10
2019-04-26T10:16:42.182Z,0.20
2019-04-26T10:19:16.490Z,0.13
2019-04-26T10:21:45.072Z,0.10
2019-04-26T10:24:13.539Z,0.10
2019-04-26T10:26:42.019Z,0.20
2019-04-26T10:29:10.442Z,0.20
2019-04-26T10:31:38.933Z,0.10
2019-04-26T10:34:07.831Z,0.20
2019-04-26T10:36:37.617Z,0.10
2019-04-26T10:39:08.805Z,0.20
2019-04-26T10:41:37.316Z,0.10
2019-04-26T10:44:05.853Z,0.20
2019-04-26T10:46:34.681Z,0.20
2019-04-26T10:49:25.878Z,0.30
2019-04-26T10:51:54.712Z,0.10
2019-04-26T10:54:24.124Z,0.10
2019-04-26T10:57:00.207Z,0.10
2019-04-26T10:59:32.413Z,0.20
2019-04-26T11:02:01.004Z,0.10
2019-04-26T11:04:29.420Z,0.20
2019-04-26T11:06:58.084Z,0.20
2019-04-26T11:09:28.471Z,0.10
2019-04-26T11:11:56.936Z,0.20
2019-04-26T11:14:25.367Z,0.10
2019-04-26T11:16:54.137Z,0.10
2019-04-26T11:19:22.564Z,0.20
2019-04-26T11:21:54.801Z,0.40
2019-04-26T11:24:21.907Z,0.10
2019-04-26T11:26:52.185Z,0.17
2019-04-26T11:29:20.684Z,0.10
2019-04-26T11:31:49.252Z,0.17
2019-04-26T11:34:19.070Z,0.00
2019-04-26T11:36:48.124Z,0.10
2019-04-26T11:39:16.781Z,0.20
2019-04-26T11:41:45.732Z,0.10
2019-04-26T11:44:14.159Z,0.03
2019-04-26T11:46:44.906Z,0.00
2019-04-26T11:49:12.915Z,0.10
2019-04-26T11:51:41.373Z,0.00
2019-04-26T11:54:09.881Z,0.10
2019-04-26T11:56:38.830Z,0.03
2019-04-26T11:59:07.617Z,0.10
2019-04-26T12:01:36.727Z,0.10
2019-04-26T12:04:31.645Z,0.10
2019-04-26T12:07:24.713Z,0.10
2019-04-26T12:09:54.725Z,0.10
2019-04-26T12:12:23.295Z,0.10
2019-04-26T12:14:51.796Z,0.13
2019-04-26T12:17:20.729Z,0.13
2019-04-26T12:19:52.266Z,0.20
2019-04-26T12:22:20.137Z,0.10
2019-04-26T12:24:48.625Z,0.20
2019-04-26T12:27:17.326Z,0.10
2019-04-26T12:29:48.283Z,0.10
2019-04-26T12:32:17.273Z,0.20
2019-04-26T12:34:46.049Z,0.10
2019-04-26T12:37:19.959Z,0.10
2019-04-26T12:39:44.750Z,0.10
2019-04-26T12:42:13.829Z,0.20
2019-04-26T12:44:56.412Z,0.30
2019-04-26T12:47:40.170Z,0.30
2019-04-26T12:50:08.855Z,0.10
2019-04-26T12:52:37.865Z,0.20
2019-04-26T12:55:06.349Z,0.30
2019-04-26T12:57:36.659Z,0.10
2019-04-26T13:00:06.624Z,0.10
2019-04-26T13:02:35.157Z,0.17
2019-04-26T13:05:03.974Z,0.23
2019-04-26T13:07:32.379Z,0.20
2019-04-26T13:10:31.309Z,0.10
2019-04-26T13:13:08.905Z,0.23
2019-04-26T13:16:01.238Z,0.10
2019-04-26T13:18:29.740Z,0.20
2019-04-26T13:20:58.626Z,0.13
2019-04-26T13:23:29.899Z,0.20
2019-04-26T13:25:59.849Z,0.20
2019-04-26T13:28:30.033Z,0.20
2019-04-26T13:31:01.873Z,0.30
2019-04-26T13:33:29.267Z,0.10
2019-04-26T13:36:04.915Z,0.20
2019-04-26T13:38:28.520Z,0.30
2019-04-26T13:40:59.735Z,0.20
2019-04-26T13:43:28.753Z,0.30
2019-04-26T13:46:20.033Z,0.20
2019-04-26T13:49:01.983Z,0.20
2019-04-26T13:51:31.697Z,0.20
2019-04-26T13:54:00.121Z,0.20
2019-04-26T13:56:32.014Z,0.20
2019-04-26T13:58:59.964Z,0.30
2019-04-26T14:01:29.033Z,0.10
2019-04-26T14:03:57.562Z,0.23
2019-04-26T14:06:26.422Z,0.30
2019-04-26T14:08:58.117Z,0.20
2019-04-26T14:11:28.226Z,0.23
2019-04-26T14:13:59.983Z,0.20
2019-04-26T14:16:27.579Z,0.10
2019-04-26T14:18:56.250Z,0.30
2019-04-26T14:21:24.730Z,0.20
2019-04-26T14:24:12.484Z,0.20
2019-04-26T14:26:50.358Z,0.20
2019-04-26T14:29:18.779Z,0.20
2019-04-26T14:31:51.362Z,0.27
2019-04-26T14:34:18.174Z,0.20
2019-04-26T14:36:46.667Z,0.10
2019-04-26T14:39:19.521Z,0.20
2019-04-26T14:41:45.429Z,0.40
2019-04-26T14:44:15.785Z,0.47
2019-04-26T14:46:49.023Z,0.20
2019-04-26T14:49:19.250Z,0.30
2019-04-26T14:51:46.983Z,0.10
2019-04-26T14:54:16.736Z,0.20
2019-04-26T14:56:52.161Z,0.20
2019-04-26T14:59:19.049Z,0.20
2019-04-26T15:02:19.256Z,0.20
2019-04-26T15:04:53.340Z,0.10
2019-04-26T15:07:22.283Z,0.20
2019-04-26T15:09:50.857Z,0.20
2019-04-26T15:12:22.374Z,0.20
2019-04-26T15:14:53.856Z,0.10
2019-04-26T15:17:24.818Z,0.10
2019-04-26T15:19:53.856Z,0.30
2019-04-26T15:22:24.412Z,0.30
2019-04-26T15:24:53.061Z,0.20
2019-04-26T15:27:22.512Z,0.20
2019-04-26T15:29:52.401Z,0.50
2019-04-26T15:32:21.120Z,0.30
2019-04-26T15:34:49.593Z,0.30
2019-04-26T15:37:20.130Z,0.30
2019-04-26T15:40:19.941Z,0.30
2019-04-26T15:43:02.550Z,0.20
2019-04-26T15:45:42.861Z,0.30
2019-04-26T15:48:29.224Z,0.20
2019-04-26T15:50:57.776Z,0.20
2019-04-26T15:53:26.193Z,0.20
2019-04-26T15:55:54.692Z,0.20
2019-04-26T15:58:23.108Z,0.20
2019-04-26T16:00:52.841Z,0.10
2019-04-26T16:03:22.710Z,0.50
2019-04-26T16:05:51.635Z,0.10
2019-04-26T16:08:20.056Z,0.27
2019-04-26T16:10:48.540Z,0.33
2019-04-26T16:13:20.982Z,0.50
2019-04-26T16:15:48.811Z,0.53
2019-04-26T16:18:19.092Z,0.40
2019-04-26T16:20:48.266Z,0.20
2019-04-26T16:23:17.233Z,0.10
2019-04-26T16:25:45.804Z,0.50
2019-04-26T16:28:30.802Z,0.80
2019-04-26T16:31:24.743Z,0.80
2019-04-26T16:33:56.593Z,0.50
2019-04-26T16:36:25.146Z,0.63
2019-04-26T16:38:56.034Z,0.30
2019-04-26T16:41:27.323Z,0.30
2019-04-26T16:43:54.685Z,0.30
2019-04-26T16:46:24.833Z,0.20
2019-04-26T16:48:56.750Z,0.20
2019-04-26T16:51:24.177Z,0.37
2019-04-26T16:54:06.198Z,0.50
2019-04-26T16:56:26.506Z,0.17
2019-04-26T16:58:54.832Z,0.70
2019-04-26T17:01:23.764Z,0.30
2019-04-26T17:03:53.528Z,0.30
2019-04-26T17:06:23.240Z,0.10
2019-04-26T17:09:00.240Z,0.10
2019-04-26T17:11:22.931Z,0.20
2019-04-26T17:13:56.575Z,0.20
2019-04-26T17:16:25.567Z,0.30
2019-04-26T17:18:55.586Z,0.20
2019-04-26T17:21:25.698Z,0.20
2019-04-26T17:24:16.688Z,0.50
2019-04-26T17:26:51.685Z,0.60
2019-04-26T17:29:20.110Z,0.50
2019-04-26T17:31:49.134Z,0.50
2019-04-26T17:34:17.652Z,0.10
2019-04-26T17:36:50.338Z,0.10
2019-04-26T17:39:18.393Z,0.40
2019-04-26T17:41:50.767Z,0.20
2019-04-26T17:44:20.644Z,0.07
2019-04-26T17:46:48.876Z,0.10
2019-04-26T17:49:21.493Z,0.10
2019-04-26T17:51:53.157Z,0.20
2019-04-26T17:54:40.459Z,0.20
2019-04-26T17:56:49.255Z,1.07
2019-04-26T17:59:32.714Z,0.33
2019-04-26T18:02:00.133Z,0.60
2019-04-26T18:04:31.462Z,0.20
2019-04-26T18:06:57.808Z,0.00
2019-04-26T18:09:40.486Z,0.20
2019-04-26T18:11:51.136Z,0.10
2019-04-26T18:14:21.774Z,0.10
2019-04-26T18:17:01.394Z,0.10
2019-04-26T18:19:40.265Z,0.00
2019-04-26T18:22:36.235Z,0.20
2019-04-26T18:25:11.230Z,0.20
2019-04-26T18:27:38.318Z,0.10
2019-04-26T18:30:11.359Z,0.10
2019-04-26T18:32:42.305Z,0.00
2019-04-26T18:35:09.268Z,0.10
2019-04-26T18:37:39.498Z,0.10
2019-04-26T18:40:07.912Z,0.00
2019-04-26T18:42:37.568Z,0.00
2019-04-26T18:45:07.641Z,0.00
2019-04-26T18:47:39.398Z,0.00
2019-04-26T18:50:07.944Z,0.00
2019-04-26T18:52:39.137Z,0.07
2019-04-26T18:55:28.923Z,0.00
2019-04-26T18:57:55.178Z,0.10
2019-04-26T19:00:38.813Z,0.10
2019-04-26T19:03:07.380Z,0.10
2019-04-26T19:05:35.836Z,0.10
2019-04-26T19:08:05.202Z,0.10
2019-04-26T19:10:34.423Z,0.10
2019-04-26T19:13:22.353Z,0.00
2019-04-26T19:15:57.243Z,0.00
2019-04-26T19:18:42.383Z,0.10
2019-04-26T19:21:32.313Z,0.00
2019-04-26T19:24:07.269Z,0.00
2019-04-26T19:26:34.841Z,0.00
2019-04-26T19:29:09.939Z,0.10
2019-04-26T19:31:33.082Z,0.10
2019-04-26T19:34:02.216Z,0.00
2019-04-26T19:36:32.854Z,0.00
2019-04-26T19:39:03.644Z,0.10
2019-04-26T19:41:33.568Z,0.10
2019-04-26T19:44:04.137Z,0.10
2019-04-26T19:46:43.794Z,0.00
2019-04-26T19:49:39.546Z,0.10
2019-04-26T19:52:28.843Z,0.40
2019-04-26T19:55:17.548Z,0.10
2019-04-26T19:57:59.632Z,0.80
2019-04-26T20:00:29.647Z,1.10
2019-04-26T20:03:01.524Z,1.00
2019-04-26T20:05:32.012Z,0.47
2019-04-26T20:08:04.552Z,0.60
2019-04-26T20:10:34.539Z,0.20
2019-04-26T20:13:07.593Z,0.70
2019-04-26T20:15:37.587Z,0.80
2019-04-26T20:18:07.224Z,0.50
2019-04-26T20:20:37.572Z,0.13
2019-04-26T20:23:08.053Z,0.20
2019-04-26T20:25:37.497Z,0.10
2019-04-26T20:28:06.968Z,0.13
2019-04-26T20:31:05.860Z,0.10
2019-04-26T20:33:31.325Z,0.10
2019-04-26T20:36:01.950Z,0.13
2019-04-26T20:38:35.838Z,0.20
2019-04-26T20:41:01.567Z,0.10
2019-04-26T20:43:31.982Z,0.20
2019-04-26T20:46:12.351Z,0.10
2019-04-26T20:48:33.060Z,0.20
2019-04-26T20:51:02.222Z,0.10
2019-04-26T20:53:39.955Z,0.10
2019-04-26T20:56:03.754Z,0.10
2019-04-26T20:58:32.221Z,0.10
2019-04-26T21:01:01.523Z,0.23
2019-04-26T21:03:31.804Z,0.20
2019-04-26T21:06:01.423Z,0.20
2019-04-26T21:08:31.698Z,0.10
2019-04-26T21:11:01.717Z,0.10
2019-04-26T21:13:32.463Z,0.10
2019-04-26T21:16:03.439Z,0.70
2019-04-26T21:18:33.764Z,0.20
2019-04-26T21:21:06.036Z,0.30
2019-04-26T21:23:33.617Z,0.17
2019-04-26T21:26:18.711Z,0.10
2019-04-26T21:28:56.706Z,0.33
2019-04-26T21:31:45.642Z,0.70
2019-04-26T21:34:22.194Z,0.27
2019-04-26T21:37:11.415Z,0.23
2019-04-26T21:40:08.741Z,0.10
2019-04-26T21:42:37.337Z,0.30
2019-04-26T21:45:06.489Z,0.30
2019-04-26T21:47:35.529Z,0.30
2019-04-26T21:50:07.018Z,0.40
2019-04-26T21:52:35.541Z,0.53
2019-04-26T21:55:04.592Z,0.50
2019-04-26T21:57:35.001Z,0.17
2019-04-26T22:00:07.713Z,0.37
2019-04-26T22:02:37.482Z,0.10
2019-04-26T22:05:08.058Z,0.40
2019-04-26T22:07:39.441Z,0.20
2019-04-26T22:10:26.757Z,0.30
2019-04-26T22:12:55.374Z,0.30
2019-04-26T22:15:38.476Z,0.40
2019-04-26T22:18:21.254Z,0.50
2019-04-26T22:20:55.393Z,0.50
2019-04-26T22:23:36.048Z,0.50
2019-04-26T22:26:08.413Z,0.60
2019-04-26T22:28:35.949Z,0.63
2019-04-26T22:31:08.512Z,0.63
2019-04-26T22:33:36.082Z,0.50
2019-04-26T22:36:04.924Z,0.70
2019-04-26T22:38:34.014Z,0.50
2019-04-26T22:41:03.123Z,0.50
2019-04-26T22:43:44.021Z,0.67
2019-04-26T22:46:28.258Z,0.67
2019-04-26T22:48:54.714Z,0.70
2019-04-26T22:51:20.693Z,0.90
2019-04-26T22:53:49.196Z,0.60
2019-04-26T22:56:17.746Z,0.80
2019-04-26T22:58:46.244Z,0.90
2019-04-26T23:01:14.821Z,1.00
2019-04-26T23:03:46.283Z,1.20
2019-04-26T23:06:15.209Z,1.13
2019-04-26T23:08:44.124Z,1.20
2019-04-26T23:11:13.453Z,0.80
2019-04-26T23:14:00.228Z,0.83
2019-04-26T23:17:01.496Z,0.90
2019-04-26T23:19:37.590Z,0.90
2019-04-26T23:22:07.857Z,1.00
2019-04-26T23:24:36.413Z,0.80
2019-04-26T23:27:04.992Z,1.10
2019-04-26T23:29:33.697Z,1.43
2019-04-26T23:32:03.600Z,0.93
2019-04-26T23:34:33.702Z,1.43
2019-04-26T23:37:03.202Z,1.10
2019-04-26T23:39:32.803Z,1.00
2019-04-26T23:42:01.324Z,1.10
2019-04-26T23:44:29.834Z,0.97
2019-04-26T23:47:01.115Z,1.20
2019-04-26T23:49:29.050Z,0.73
2019-04-26T23:51:57.495Z,1.20
2019-04-26T23:54:28.040Z,0.90
2019-04-26T23:56:57.924Z,1.13
2019-04-26T23:59:26.937Z,1.13
