createdAt,value
2023-04-19T00:00:08.198Z,8.30
2023-04-19T00:02:36.152Z,8.30
2023-04-19T00:05:03.325Z,8.20
2023-04-19T00:07:30.327Z,8.20
2023-04-19T00:09:57.212Z,8.20
2023-04-19T00:12:24.166Z,8.20
2023-04-19T00:14:51.044Z,8.20
2023-04-19T00:17:18.096Z,8.10
2023-04-19T00:19:45.000Z,8.10
2023-04-19T00:22:12.212Z,8.10
2023-04-19T00:24:39.063Z,8.10
2023-04-19T00:27:05.921Z,8.10
2023-04-19T00:29:32.883Z,8.10
2023-04-19T00:31:59.776Z,8.00
2023-04-19T00:34:26.664Z,8.00
2023-04-19T00:36:56.834Z,8.00
2023-04-19T00:39:24.146Z,8.00
2023-04-19T00:41:51.014Z,8.00
2023-04-19T00:44:19.010Z,8.00
2023-04-19T00:46:46.011Z,8.00
2023-04-19T00:49:13.113Z,8.00
2023-04-19T00:51:40.059Z,8.00
2023-04-19T00:54:08.180Z,8.00
2023-04-19T00:56:35.797Z,8.00
2023-04-19T00:59:02.944Z,8.00
2023-04-19T01:01:31.636Z,8.00
2023-04-19T01:03:58.921Z,8.00
2023-04-19T01:06:28.118Z,8.10
2023-04-19T01:08:54.983Z,8.10
2023-04-19T01:11:26.266Z,8.00
2023-04-19T01:13:53.170Z,8.10
2023-04-19T01:16:20.149Z,8.10
2023-04-19T01:18:47.173Z,8.00
2023-04-19T01:21:14.106Z,8.10
2023-04-19T01:23:41.343Z,8.00
2023-04-19T01:26:08.282Z,8.00
2023-04-19T01:28:35.200Z,8.00
2023-04-19T01:31:02.222Z,8.00
2023-04-19T01:33:29.190Z,7.90
2023-04-19T01:35:56.129Z,7.90
2023-04-19T01:38:23.100Z,7.90
2023-04-19T01:40:50.003Z,7.90
2023-04-19T01:43:18.569Z,7.90
2023-04-19T01:45:45.979Z,7.90
2023-04-19T01:48:12.909Z,7.90
2023-04-19T01:50:39.827Z,7.80
2023-04-19T01:53:06.723Z,7.80
2023-04-19T01:55:33.698Z,7.80
2023-04-19T01:58:00.667Z,7.80
2023-04-19T02:00:28.792Z,7.70
2023-04-19T02:02:55.899Z,7.70
2023-04-19T02:05:22.999Z,7.70
2023-04-19T02:07:49.914Z,7.70
2023-04-19T02:10:16.953Z,7.60
2023-04-19T02:12:43.939Z,7.60
2023-04-19T02:15:11.056Z,7.60
2023-04-19T02:17:38.908Z,7.60
2023-04-19T02:20:08.484Z,7.60
2023-04-19T02:22:35.436Z,7.60
2023-04-19T02:25:02.426Z,7.60
2023-04-19T02:27:31.176Z,7.50
2023-04-19T02:29:58.113Z,7.60
2023-04-19T02:32:25.157Z,7.50
2023-04-19T02:34:52.068Z,7.50
2023-04-19T02:37:18.974Z,7.50
2023-04-19T02:39:46.304Z,7.50
2023-04-19T02:42:13.320Z,7.50
2023-04-19T02:44:40.263Z,7.50
2023-04-19T02:47:08.091Z,7.60
2023-04-19T02:49:37.014Z,7.60
2023-04-19T02:52:04.675Z,7.60
2023-04-19T02:54:33.842Z,7.60
2023-04-19T02:57:01.138Z,7.50
2023-04-19T02:59:28.258Z,7.50
2023-04-19T03:01:57.964Z,7.50
2023-04-19T03:04:25.723Z,7.40
2023-04-19T03:06:53.039Z,7.40
2023-04-19T03:09:20.347Z,7.40
2023-04-19T03:11:47.214Z,7.30
2023-04-19T03:14:14.359Z,7.30
2023-04-19T03:16:41.694Z,7.30
2023-04-19T03:19:09.398Z,7.30
2023-04-19T03:21:42.809Z,7.30
2023-04-19T03:24:09.753Z,7.30
2023-04-19T03:26:40.471Z,7.30
2023-04-19T03:29:07.806Z,7.30
2023-04-19T03:31:39.410Z,7.30
2023-04-19T03:34:08.242Z,7.30
2023-04-19T03:36:40.826Z,7.30
2023-04-19T03:39:08.300Z,7.30
2023-04-19T03:41:37.026Z,7.40
2023-04-19T03:44:24.244Z,7.40
2023-04-19T03:46:51.202Z,7.40
2023-04-19T03:49:22.820Z,7.40
2023-04-19T03:52:00.966Z,7.40
2023-04-19T03:54:28.216Z,7.40
2023-04-19T03:56:55.219Z,7.40
2023-04-19T03:59:22.357Z,7.40
2023-04-19T04:01:52.420Z,7.40
2023-04-19T04:04:19.703Z,7.40
2023-04-19T04:06:46.919Z,7.40
2023-04-19T04:09:16.719Z,7.40
2023-04-19T04:11:44.303Z,7.40
2023-04-19T04:14:11.698Z,7.40
2023-04-19T04:16:39.365Z,7.40
2023-04-19T04:19:07.446Z,7.40
2023-04-19T04:21:37.307Z,7.40
2023-04-19T04:24:07.810Z,7.40
2023-04-19T04:26:44.126Z,7.50
2023-04-19T04:29:23.328Z,7.50
2023-04-19T04:31:52.798Z,7.60
2023-04-19T04:34:24.587Z,7.70
2023-04-19T04:36:57.524Z,7.70
2023-04-19T04:39:25.021Z,7.80
2023-04-19T04:41:53.235Z,7.90
2023-04-19T04:44:22.664Z,8.00
2023-04-19T04:46:49.816Z,8.00
2023-04-19T04:49:22.640Z,8.10
2023-04-19T04:51:49.570Z,8.10
2023-04-19T04:54:17.413Z,8.20
2023-04-19T04:56:45.440Z,8.20
2023-04-19T04:59:12.516Z,8.30
2023-04-19T05:01:43.481Z,8.40
2023-04-19T05:04:10.761Z,8.50
2023-04-19T05:06:40.763Z,8.60
2023-04-19T05:09:09.483Z,8.70
2023-04-19T05:11:36.751Z,8.70
2023-04-19T05:14:04.498Z,8.70
2023-04-19T05:16:33.658Z,8.80
2023-04-19T05:19:01.069Z,8.80
2023-04-19T05:21:33.598Z,8.80
2023-04-19T05:24:02.997Z,8.80
2023-04-19T05:26:30.322Z,8.80
2023-04-19T05:28:57.234Z,8.80
2023-04-19T05:31:59.356Z,8.90
2023-04-19T05:34:30.485Z,8.90
2023-04-19T05:36:58.799Z,8.90
2023-04-19T05:39:26.404Z,8.90
2023-04-19T05:41:53.316Z,9.00
2023-04-19T05:44:20.323Z,9.00
2023-04-19T05:46:47.291Z,9.00
2023-04-19T05:49:19.250Z,9.00
2023-04-19T05:52:02.961Z,9.10
2023-04-19T05:54:36.087Z,9.10
2023-04-19T05:57:04.209Z,9.20
2023-04-19T05:59:31.288Z,9.20
2023-04-19T06:01:58.396Z,9.30
2023-04-19T06:04:25.703Z,9.30
2023-04-19T06:06:52.833Z,9.40
2023-04-19T06:09:19.817Z,9.40
2023-04-19T06:11:50.667Z,9.50
2023-04-19T06:14:18.448Z,9.60
2023-04-19T06:16:45.775Z,9.60
2023-04-19T06:19:13.484Z,9.70
2023-04-19T06:21:40.569Z,9.70
2023-04-19T06:24:07.944Z,9.80
2023-04-19T06:26:35.004Z,9.90
2023-04-19T06:29:02.019Z,10.00
2023-04-19T06:31:29.026Z,10.10
2023-04-19T06:33:56.034Z,10.10
2023-04-19T06:36:22.964Z,10.20
2023-04-19T06:38:50.316Z,10.30
2023-04-19T06:41:17.757Z,10.40
2023-04-19T06:43:44.926Z,10.50
2023-04-19T06:46:14.080Z,10.60
2023-04-19T06:48:41.819Z,10.60
2023-04-19T06:51:09.215Z,10.70
2023-04-19T06:53:36.434Z,10.80
2023-04-19T06:56:04.696Z,10.90
2023-04-19T06:58:34.541Z,11.00
2023-04-19T07:01:04.371Z,11.10
2023-04-19T07:03:31.607Z,11.10
2023-04-19T07:05:58.791Z,11.20
2023-04-19T07:08:35.049Z,11.30
2023-04-19T07:11:05.948Z,11.40
2023-04-19T07:13:32.846Z,11.50
2023-04-19T07:15:59.810Z,11.50
2023-04-19T07:18:26.894Z,11.60
2023-04-19T07:20:53.784Z,11.70
2023-04-19T07:23:20.670Z,11.70
2023-04-19T07:25:47.597Z,11.80
2023-04-19T07:28:15.900Z,11.90
2023-04-19T07:30:45.984Z,12.00
2023-04-19T07:33:13.024Z,12.00
2023-04-19T07:35:40.345Z,12.10
2023-04-19T07:38:07.362Z,12.20
2023-04-19T07:40:34.262Z,12.30
2023-04-19T07:43:01.147Z,12.40
2023-04-19T07:45:28.037Z,12.40
2023-04-19T07:47:54.945Z,12.40
2023-04-19T07:50:23.244Z,12.60
2023-04-19T07:52:50.226Z,12.60
2023-04-19T07:55:17.144Z,12.60
2023-04-19T07:57:48.107Z,12.70
2023-04-19T08:00:16.376Z,12.80
2023-04-19T08:02:47.743Z,12.80
2023-04-19T08:05:20.042Z,12.90
2023-04-19T08:07:47.159Z,12.90
2023-04-19T08:10:14.475Z,13.00
2023-04-19T08:12:50.678Z,13.10
2023-04-19T08:16:14.955Z,13.20
2023-04-19T08:18:15.380Z,13.20
2023-04-19T08:20:46.388Z,13.30
2023-04-19T08:23:21.519Z,13.30
2023-04-19T08:25:51.264Z,13.40
2023-04-19T08:28:19.023Z,13.40
2023-04-19T08:30:45.984Z,13.50
2023-04-19T08:33:12.901Z,13.50
2023-04-19T08:35:42.797Z,13.50
2023-04-19T08:38:09.981Z,13.50
2023-04-19T08:40:42.910Z,13.50
2023-04-19T08:43:09.868Z,13.60
2023-04-19T08:45:37.262Z,13.60
2023-04-19T08:48:06.356Z,13.60
2023-04-19T08:50:42.594Z,13.50
2023-04-19T08:53:24.614Z,13.60
2023-04-19T08:56:12.694Z,13.60
2023-04-19T08:59:03.946Z,13.60
2023-04-19T09:01:35.986Z,13.60
2023-04-19T09:04:26.212Z,13.60
2023-04-19T09:06:55.449Z,13.60
2023-04-19T09:11:58.175Z,13.60
2023-04-19T09:14:27.286Z,13.60
2023-04-19T09:16:54.295Z,13.50
2023-04-19T09:19:25.145Z,13.50
2023-04-19T09:21:54.541Z,13.50
2023-04-19T09:25:13.911Z,13.50
2023-04-19T09:27:29.280Z,13.50
2023-04-19T09:29:58.679Z,13.60
2023-04-19T09:32:27.032Z,13.60
2023-04-19T09:34:59.837Z,13.60
2023-04-19T09:39:57.053Z,13.60
2023-04-19T09:42:47.300Z,13.60
2023-04-19T09:47:41.120Z,13.50
2023-04-19T09:50:22.038Z,13.50
2023-04-19T09:52:52.866Z,13.50
2023-04-19T09:57:49.923Z,13.40
2023-04-19T10:00:17.033Z,13.40
2023-04-19T10:02:48.717Z,13.50
2023-04-19T10:05:21.311Z,13.60
2023-04-19T10:07:50.345Z,13.50
2023-04-19T10:10:20.784Z,13.50
2023-04-19T10:15:24.113Z,13.60
2023-04-19T10:17:51.645Z,13.60
2023-04-19T10:20:30.234Z,13.70
2023-04-19T10:22:57.497Z,13.80
2023-04-19T10:25:30.991Z,13.80
2023-04-19T10:27:58.573Z,13.90
2023-04-19T10:30:28.753Z,13.90
2023-04-19T10:33:02.863Z,13.90
2023-04-19T10:35:38.199Z,14.00
2023-04-19T10:38:07.838Z,14.10
2023-04-19T10:40:54.977Z,14.10
2023-04-19T10:43:29.262Z,14.10
2023-04-19T10:46:02.086Z,14.10
2023-04-19T10:48:33.418Z,14.10
2023-04-19T10:51:05.211Z,14.20
2023-04-19T10:53:45.400Z,14.20
2023-04-19T10:56:12.967Z,14.20
2023-04-19T10:59:01.896Z,14.20
2023-04-19T11:01:50.687Z,14.30
2023-04-19T11:04:23.257Z,14.30
2023-04-19T11:06:53.318Z,14.30
2023-04-19T11:09:35.409Z,14.30
2023-04-19T11:12:08.314Z,14.30
2023-04-19T11:14:40.846Z,14.40
2023-04-19T11:17:25.944Z,14.40
2023-04-19T11:20:02.191Z,14.40
2023-04-19T11:22:39.581Z,14.40
2023-04-19T11:25:20.894Z,14.40
2023-04-19T11:27:55.707Z,14.50
2023-04-19T11:30:29.513Z,14.50
2023-04-19T11:32:57.390Z,14.50
2023-04-19T11:35:27.318Z,14.50
2023-04-19T11:37:56.257Z,14.50
2023-04-19T11:40:26.127Z,14.50
2023-04-19T11:43:01.560Z,14.60
2023-04-19T11:45:34.780Z,14.60
2023-04-19T11:48:05.941Z,14.60
2023-04-19T11:50:45.710Z,14.60
2023-04-19T11:53:22.260Z,14.70
2023-04-19T11:55:51.597Z,14.70
2023-04-19T11:58:44.509Z,14.70
2023-04-19T12:01:16.843Z,14.80
2023-04-19T12:03:53.223Z,14.80
2023-04-19T12:06:29.204Z,14.80
2023-04-19T12:08:57.485Z,14.70
2023-04-19T12:11:42.693Z,14.70
2023-04-19T12:14:18.349Z,14.70
2023-04-19T12:16:46.122Z,14.80
2023-04-19T12:19:18.917Z,14.80
2023-04-19T12:21:46.946Z,14.90
2023-04-19T12:24:16.175Z,14.90
2023-04-19T12:26:57.322Z,14.90
2023-04-19T12:29:24.660Z,15.00
2023-04-19T12:31:51.553Z,15.00
2023-04-19T12:34:18.527Z,15.10
2023-04-19T12:36:45.668Z,15.00
2023-04-19T12:39:13.418Z,15.00
2023-04-19T12:41:40.463Z,15.00
2023-04-19T12:44:07.371Z,15.10
2023-04-19T12:46:34.408Z,15.10
2023-04-19T12:49:01.309Z,15.00
2023-04-19T12:51:28.242Z,15.00
2023-04-19T12:53:55.416Z,15.10
2023-04-19T12:56:22.310Z,15.10
2023-04-19T12:58:49.154Z,15.10
2023-04-19T13:01:16.167Z,15.00
2023-04-19T13:03:43.175Z,15.00
2023-04-19T13:06:13.444Z,14.90
2023-04-19T13:08:45.465Z,14.90
2023-04-19T13:11:14.739Z,14.80
2023-04-19T13:13:41.647Z,14.70
2023-04-19T13:16:08.625Z,14.60
2023-04-19T13:18:35.797Z,14.60
2023-04-19T13:21:02.813Z,14.60
2023-04-19T13:23:29.755Z,14.50
2023-04-19T13:25:56.655Z,14.60
2023-04-19T13:28:23.589Z,14.70
2023-04-19T13:30:50.523Z,14.80
2023-04-19T13:33:17.393Z,14.70
2023-04-19T13:35:45.066Z,14.80
2023-04-19T13:38:12.047Z,14.80
2023-04-19T13:40:38.978Z,14.80
2023-04-19T13:43:05.874Z,14.80
2023-04-19T13:45:32.771Z,14.80
2023-04-19T13:47:59.703Z,14.80
2023-04-19T13:50:26.620Z,14.60
2023-04-19T13:52:53.662Z,14.60
2023-04-19T13:55:20.747Z,14.50
2023-04-19T13:57:47.663Z,14.40
2023-04-19T14:00:15.204Z,14.30
2023-04-19T14:02:42.341Z,14.20
2023-04-19T14:05:09.737Z,14.10
2023-04-19T14:07:39.116Z,14.00
2023-04-19T14:10:07.270Z,14.00
2023-04-19T14:12:34.146Z,13.90
2023-04-19T14:15:01.293Z,13.80
2023-04-19T14:17:28.324Z,13.80
2023-04-19T14:19:56.351Z,13.70
2023-04-19T14:22:23.246Z,13.70
2023-04-19T14:24:50.318Z,13.60
2023-04-19T14:27:17.197Z,13.50
2023-04-19T14:29:44.097Z,13.50
2023-04-19T14:34:43.894Z,13.30
2023-04-19T14:37:10.853Z,13.20
2023-04-19T14:39:37.746Z,13.20
2023-04-19T14:42:04.859Z,13.10
2023-04-19T14:44:31.814Z,13.00
2023-04-19T14:46:58.690Z,13.00
2023-04-19T14:49:25.583Z,12.90
2023-04-19T14:51:52.885Z,12.80
2023-04-19T14:54:20.032Z,12.80
2023-04-19T14:56:47.007Z,12.70
2023-04-19T14:59:14.052Z,12.70
2023-04-19T15:01:41.102Z,12.60
2023-04-19T15:04:08.919Z,12.60
2023-04-19T15:06:36.476Z,12.50
2023-04-19T15:09:03.565Z,12.50
2023-04-19T15:11:30.613Z,12.40
2023-04-19T15:13:57.502Z,12.40
2023-04-19T15:16:24.570Z,12.30
2023-04-19T15:18:52.364Z,12.20
2023-04-19T15:21:22.917Z,12.10
2023-04-19T15:23:51.205Z,12.10
2023-04-19T15:26:18.127Z,12.00
2023-04-19T15:28:45.084Z,11.80
2023-04-19T15:31:12.049Z,11.80
2023-04-19T15:33:39.019Z,11.60
2023-04-19T15:36:06.245Z,11.50
2023-04-19T15:38:33.372Z,11.40
2023-04-19T15:41:01.398Z,11.30
2023-04-19T15:43:28.357Z,11.20
2023-04-19T15:45:55.512Z,11.10
2023-04-19T15:48:22.576Z,11.00
2023-04-19T15:50:49.673Z,11.00
2023-04-19T15:53:16.885Z,10.90
2023-04-19T15:55:44.252Z,10.80
2023-04-19T15:58:11.130Z,10.80
2023-04-19T16:00:38.012Z,10.70
2023-04-19T16:03:05.186Z,10.70
2023-04-19T16:05:32.139Z,10.70
2023-04-19T16:08:03.482Z,10.60
2023-04-19T16:10:30.647Z,10.60
2023-04-19T16:12:57.701Z,10.50
2023-04-19T16:15:24.709Z,10.50
2023-04-19T16:17:52.403Z,10.50
2023-04-19T16:20:20.567Z,10.40
2023-04-19T16:22:48.137Z,10.30
2023-04-19T16:25:16.104Z,10.30
2023-04-19T16:27:45.660Z,10.30
2023-04-19T16:30:14.031Z,10.30
2023-04-19T16:32:41.841Z,10.30
2023-04-19T16:35:10.085Z,10.30
2023-04-19T16:37:37.042Z,10.30
2023-04-19T16:40:08.690Z,10.30
2023-04-19T16:42:37.821Z,10.30
2023-04-19T16:45:06.272Z,10.30
2023-04-19T16:47:34.252Z,10.30
2023-04-19T16:50:02.422Z,10.40
2023-04-19T16:52:32.828Z,10.30
2023-04-19T16:55:00.068Z,10.30
2023-04-19T16:57:27.184Z,10.30
2023-04-19T16:59:54.112Z,10.30
2023-04-19T17:02:21.141Z,10.30
2023-04-19T17:04:48.274Z,10.30
2023-04-19T17:07:15.298Z,10.30
2023-04-19T17:09:42.181Z,10.30
2023-04-19T17:12:09.156Z,10.30
2023-04-19T17:14:36.100Z,10.30
2023-04-19T17:17:03.128Z,10.30
2023-04-19T17:19:30.150Z,10.30
2023-04-19T17:21:58.661Z,10.30
2023-04-19T17:24:25.547Z,10.30
2023-04-19T17:26:52.605Z,10.30
2023-04-19T17:29:19.637Z,10.30
2023-04-19T17:31:46.748Z,10.30
2023-04-19T17:34:13.719Z,10.30
2023-04-19T17:36:42.084Z,10.30
2023-04-19T17:39:09.667Z,10.40
2023-04-19T17:41:36.754Z,10.40
2023-04-19T17:44:03.670Z,10.30
2023-04-19T17:46:30.704Z,10.40
2023-04-19T17:48:57.600Z,10.40
2023-04-19T17:51:24.535Z,10.40
2023-04-19T17:53:51.744Z,10.40
2023-04-19T17:56:18.924Z,10.40
2023-04-19T17:58:49.369Z,10.30
2023-04-19T18:01:16.631Z,10.30
2023-04-19T18:03:44.076Z,10.20
2023-04-19T18:06:11.917Z,10.30
2023-04-19T18:08:38.863Z,10.30
2023-04-19T18:11:06.891Z,10.30
2023-04-19T18:13:33.800Z,10.30
2023-04-19T18:16:00.780Z,10.20
2023-04-19T18:18:27.695Z,10.30
2023-04-19T18:20:54.570Z,10.30
2023-04-19T18:23:21.621Z,10.30
2023-04-19T18:25:55.263Z,10.30
2023-04-19T18:28:22.403Z,10.30
2023-04-19T18:30:49.308Z,10.30
2023-04-19T18:33:16.205Z,10.30
2023-04-19T18:35:43.081Z,10.30
2023-04-19T18:38:10.121Z,10.30
2023-04-19T18:40:37.074Z,10.30
2023-04-19T18:43:03.982Z,10.30
2023-04-19T18:45:31.521Z,10.40
2023-04-19T18:48:01.283Z,10.30
2023-04-19T18:50:28.345Z,10.40
2023-04-19T18:52:55.294Z,10.40
2023-04-19T18:55:22.196Z,10.40
2023-04-19T18:57:49.095Z,10.30
2023-04-19T19:00:17.220Z,10.40
2023-04-19T19:02:44.993Z,10.40
2023-04-19T19:05:13.861Z,10.40
2023-04-19T19:07:41.958Z,10.30
2023-04-19T19:10:19.114Z,10.30
2023-04-19T19:12:49.497Z,10.30
2023-04-19T19:15:16.994Z,10.40
2023-04-19T19:17:48.557Z,10.40
2023-04-19T19:20:16.573Z,10.40
2023-04-19T19:22:43.594Z,10.40
2023-04-19T19:25:12.040Z,10.40
2023-04-19T19:27:39.080Z,10.40
2023-04-19T19:30:07.853Z,10.40
2023-04-19T19:32:34.907Z,10.40
2023-04-19T19:35:05.591Z,10.40
2023-04-19T19:37:36.903Z,10.40
2023-04-19T19:40:07.087Z,10.50
2023-04-19T19:42:39.291Z,10.40
2023-04-19T19:45:10.275Z,10.40
2023-04-19T19:47:43.374Z,10.50
2023-04-19T19:50:57.682Z,10.40
2023-04-19T19:53:01.449Z,10.50
2023-04-19T19:55:29.006Z,10.50
2023-04-19T20:02:56.827Z,10.50
2023-04-19T20:05:24.295Z,10.50
2023-04-19T20:10:21.413Z,10.40
2023-04-19T20:12:48.317Z,10.40
2023-04-19T20:15:15.384Z,10.40
2023-04-19T20:17:42.313Z,10.40
2023-04-19T20:20:11.114Z,10.40
2023-04-19T20:22:38.427Z,10.40
2023-04-19T20:25:05.861Z,10.30
2023-04-19T20:27:33.408Z,10.30
2023-04-19T20:30:00.855Z,10.20
2023-04-19T20:32:27.795Z,10.20
2023-04-19T20:34:54.772Z,10.10
2023-04-19T20:37:22.449Z,10.10
2023-04-19T20:39:49.324Z,10.10
2023-04-19T20:42:16.202Z,10.10
2023-04-19T20:44:43.076Z,10.10
2023-04-19T20:47:10.392Z,10.10
2023-04-19T20:49:37.268Z,10.00
2023-04-19T20:52:06.415Z,10.10
2023-04-19T20:54:34.160Z,10.10
2023-04-19T20:57:04.767Z,10.10
2023-04-19T20:59:31.848Z,10.10
2023-04-19T21:01:59.820Z,10.20
2023-04-19T21:04:26.952Z,10.20
2023-04-19T21:06:53.970Z,10.20
2023-04-19T21:09:21.147Z,10.20
2023-04-19T21:11:48.043Z,10.20
2023-04-19T21:14:14.936Z,10.20
2023-04-19T21:16:41.888Z,10.20
2023-04-19T21:19:08.770Z,10.20
2023-04-19T21:21:35.652Z,10.20
2023-04-19T21:24:02.589Z,10.10
2023-04-19T21:26:29.489Z,10.10
2023-04-19T21:28:56.354Z,10.10
2023-04-19T21:31:23.281Z,10.10
2023-04-19T21:33:50.189Z,10.10
2023-04-19T21:36:17.052Z,10.10
2023-04-19T21:38:43.965Z,10.00
2023-04-19T21:41:10.861Z,10.00
2023-04-19T21:43:37.736Z,10.00
2023-04-19T21:46:05.228Z,10.00
2023-04-19T21:48:32.454Z,10.00
2023-04-19T21:51:01.303Z,10.00
2023-04-19T21:53:28.176Z,10.00
2023-04-19T21:55:55.088Z,10.00
2023-04-19T21:58:21.954Z,10.00
2023-04-19T22:00:49.069Z,10.00
2023-04-19T22:03:16.190Z,10.00
2023-04-19T22:05:46.170Z,10.10
2023-04-19T22:08:13.282Z,10.10
2023-04-19T22:10:40.989Z,10.10
2023-04-19T22:13:08.675Z,10.10
2023-04-19T22:15:36.359Z,10.10
2023-04-19T22:18:03.949Z,10.10
2023-04-19T22:20:32.099Z,10.10
2023-04-19T22:22:58.999Z,10.20
2023-04-19T22:25:26.188Z,10.20
2023-04-19T22:27:53.059Z,10.20
2023-04-19T22:30:19.963Z,10.20
2023-04-19T22:32:46.922Z,10.10
2023-04-19T22:35:13.902Z,10.20
2023-04-19T22:37:40.819Z,10.30
2023-04-19T22:40:09.300Z,10.20
2023-04-19T22:42:37.065Z,10.20
2023-04-19T22:45:04.386Z,10.20
2023-04-19T22:47:32.950Z,10.30
2023-04-19T22:49:59.953Z,10.30
2023-04-19T22:52:27.921Z,10.40
2023-04-19T22:54:54.875Z,10.30
2023-04-19T22:57:21.755Z,10.40
2023-04-19T22:59:48.856Z,10.40
2023-04-19T23:02:15.793Z,10.40
2023-04-19T23:04:44.525Z,10.50
2023-04-19T23:07:11.801Z,10.50
2023-04-19T23:09:39.323Z,10.50
2023-04-19T23:12:06.994Z,10.50
2023-04-19T23:14:33.933Z,10.60
2023-04-19T23:17:02.657Z,10.50
2023-04-19T23:19:30.356Z,10.50
2023-04-19T23:21:57.257Z,10.60
2023-04-19T23:24:24.509Z,10.60
2023-04-19T23:26:51.395Z,10.50
2023-04-19T23:29:18.541Z,10.50
2023-04-19T23:31:45.766Z,10.60
2023-04-19T23:34:13.944Z,10.50
2023-04-19T23:36:40.895Z,10.50
2023-04-19T23:39:07.799Z,10.50
2023-04-19T23:41:34.673Z,10.50
2023-04-19T23:44:01.534Z,10.50
2023-04-19T23:46:28.485Z,10.60
2023-04-19T23:48:55.579Z,10.60
2023-04-19T23:51:22.458Z,10.60
2023-04-19T23:53:49.348Z,10.60
2023-04-19T23:56:16.265Z,10.50
2023-04-19T23:58:43.149Z,10.60
