createdAt,value
2022-10-18T00:01:00.608Z,18.10
2022-10-18T00:03:37.600Z,18.30
2022-10-18T00:06:14.525Z,17.50
2022-10-18T00:08:50.594Z,19.30
2022-10-18T00:11:27.146Z,17.00
2022-10-18T00:14:03.773Z,17.20
2022-10-18T00:16:41.095Z,19.10
2022-10-18T00:19:18.011Z,19.30
2022-10-18T00:21:54.781Z,17.60
2022-10-18T00:24:31.222Z,17.90
2022-10-18T00:27:08.527Z,19.60
2022-10-18T00:29:45.299Z,15.40
2022-10-18T00:32:22.090Z,16.50
2022-10-18T00:34:59.387Z,19.80
2022-10-18T00:37:35.619Z,16.30
2022-10-18T00:40:15.518Z,16.30
2022-10-18T00:42:51.910Z,17.70
2022-10-18T00:45:30.498Z,19.20
2022-10-18T00:48:09.935Z,14.00
2022-10-18T00:50:49.561Z,14.30
2022-10-18T00:53:28.096Z,16.50
2022-10-18T00:56:04.843Z,15.10
2022-10-18T00:58:42.123Z,14.80
2022-10-18T01:01:18.803Z,15.80
2022-10-18T01:03:57.153Z,15.90
2022-10-18T01:06:43.091Z,15.00
2022-10-18T01:09:34.844Z,14.20
2022-10-18T01:12:27.426Z,15.80
2022-10-18T01:15:17.936Z,13.60
2022-10-18T01:18:04.841Z,14.60
2022-10-18T01:21:29.863Z,15.60
2022-10-18T01:28:00.042Z,14.30
2022-10-18T01:30:48.667Z,15.80
2022-10-18T01:33:46.909Z,14.30
2022-10-18T01:36:29.857Z,13.00
2022-10-18T01:39:13.515Z,12.90
2022-10-18T01:41:53.331Z,13.50
2022-10-18T01:44:34.535Z,13.10
2022-10-18T01:47:16.082Z,13.80
2022-10-18T01:49:52.703Z,14.20
2022-10-18T01:52:30.168Z,13.40
2022-10-18T01:55:09.506Z,12.40
2022-10-18T01:57:57.617Z,13.70
2022-10-18T02:00:44.344Z,13.10
2022-10-18T02:03:27.969Z,19.10
2022-10-18T02:06:13.589Z,11.40
2022-10-18T02:08:57.532Z,14.20
2022-10-18T02:11:39.219Z,14.00
2022-10-18T02:14:18.749Z,12.30
2022-10-18T02:16:59.603Z,13.40
2022-10-18T02:19:40.925Z,11.90
2022-10-18T02:22:19.563Z,14.80
2022-10-18T02:25:01.758Z,14.30
2022-10-18T02:27:37.756Z,17.10
2022-10-18T02:30:18.264Z,24.00
2022-10-18T02:33:01.292Z,20.30
2022-10-18T02:35:44.389Z,18.10
2022-10-18T02:38:23.058Z,17.50
2022-10-18T02:40:59.762Z,17.70
2022-10-18T02:43:37.075Z,15.00
2022-10-18T02:46:14.476Z,12.70
2022-10-18T02:48:50.932Z,11.20
2022-10-18T02:51:27.623Z,17.00
2022-10-18T02:54:03.821Z,28.90
2022-10-18T02:56:39.796Z,28.90
2022-10-18T02:59:15.879Z,38.60
2022-10-18T03:01:53.367Z,24.40
2022-10-18T03:04:30.380Z,29.90
2022-10-18T03:07:07.604Z,30.10
2022-10-18T03:09:44.952Z,28.10
2022-10-18T03:12:21.661Z,28.00
2022-10-18T03:14:57.850Z,24.60
2022-10-18T03:17:34.611Z,25.50
2022-10-18T03:20:14.209Z,25.60
2022-10-18T03:22:50.506Z,21.30
2022-10-18T03:25:27.444Z,25.80
2022-10-18T03:28:04.227Z,23.50
2022-10-18T03:30:41.283Z,18.60
2022-10-18T03:33:18.269Z,20.20
2022-10-18T03:35:53.893Z,18.50
2022-10-18T03:38:31.342Z,19.80
2022-10-18T03:41:08.196Z,19.80
2022-10-18T03:43:44.662Z,19.10
2022-10-18T03:46:21.650Z,22.10
2022-10-18T03:48:57.619Z,21.10
2022-10-18T03:51:34.625Z,20.90
2022-10-18T03:54:11.511Z,21.20
2022-10-18T03:56:49.128Z,20.00
2022-10-18T03:59:25.995Z,22.90
2022-10-18T04:02:03.724Z,23.40
2022-10-18T04:04:40.263Z,21.80
2022-10-18T04:07:16.897Z,22.60
2022-10-18T04:09:53.350Z,24.60
2022-10-18T04:12:30.314Z,21.80
2022-10-18T04:15:06.917Z,24.00
2022-10-18T04:17:42.286Z,24.70
2022-10-18T04:20:22.725Z,25.80
2022-10-18T04:22:59.926Z,25.20
2022-10-18T04:25:36.981Z,26.40
2022-10-18T04:28:13.820Z,32.50
2022-10-18T04:30:55.387Z,27.70
2022-10-18T04:33:32.831Z,30.60
2022-10-18T04:36:10.702Z,28.80
2022-10-18T04:38:47.182Z,27.70
2022-10-18T04:41:23.435Z,28.70
2022-10-18T04:44:00.304Z,31.20
2022-10-18T04:46:37.063Z,30.20
2022-10-18T04:49:14.076Z,31.00
2022-10-18T04:51:51.736Z,27.60
2022-10-18T04:54:28.714Z,28.50
2022-10-18T04:57:04.846Z,29.30
2022-10-18T04:59:41.350Z,28.00
2022-10-18T05:02:18.778Z,30.30
2022-10-18T05:04:56.004Z,28.50
2022-10-18T05:07:32.607Z,28.40
2022-10-18T05:10:10.779Z,31.70
2022-10-18T05:12:48.426Z,29.40
2022-10-18T05:15:25.371Z,28.30
2022-10-18T05:18:02.197Z,23.80
2022-10-18T05:20:39.067Z,26.10
2022-10-18T05:23:15.902Z,23.90
2022-10-18T05:25:52.314Z,23.50
2022-10-18T05:28:43.604Z,25.50
2022-10-18T05:31:20.666Z,30.70
2022-10-18T05:33:57.636Z,27.50
2022-10-18T05:36:34.949Z,24.80
2022-10-18T05:39:12.415Z,26.10
2022-10-18T05:41:49.033Z,22.50
2022-10-18T05:44:26.223Z,24.00
2022-10-18T05:47:02.724Z,24.00
2022-10-18T05:49:40.098Z,23.30
2022-10-18T05:52:17.187Z,26.30
2022-10-18T05:54:54.574Z,27.20
2022-10-18T05:57:30.452Z,34.30
2022-10-18T06:00:08.644Z,34.10
2022-10-18T06:02:48.483Z,24.70
2022-10-18T06:05:25.366Z,28.10
2022-10-18T06:08:05.260Z,26.60
2022-10-18T06:10:47.522Z,28.10
2022-10-18T06:13:24.652Z,27.80
2022-10-18T06:16:03.930Z,25.80
2022-10-18T06:18:40.876Z,27.90
2022-10-18T06:21:17.976Z,27.80
2022-10-18T06:23:55.594Z,23.70
2022-10-18T06:26:34.159Z,24.80
2022-10-18T06:29:10.519Z,28.70
2022-10-18T06:31:47.517Z,23.90
2022-10-18T06:34:24.624Z,27.20
2022-10-18T06:37:01.042Z,26.60
2022-10-18T06:39:37.007Z,24.70
2022-10-18T06:42:13.763Z,27.10
2022-10-18T06:44:50.146Z,24.00
2022-10-18T06:47:26.736Z,24.60
2022-10-18T06:50:03.473Z,24.30
2022-10-18T06:52:40.004Z,25.10
2022-10-18T06:55:18.863Z,27.30
2022-10-18T06:57:55.562Z,32.00
2022-10-18T07:00:31.974Z,29.10
2022-10-18T07:03:09.572Z,31.10
2022-10-18T07:05:46.613Z,25.40
2022-10-18T07:08:23.713Z,28.30
2022-10-18T07:11:00.717Z,33.10
2022-10-18T07:13:38.006Z,36.70
2022-10-18T07:16:18.469Z,35.80
2022-10-18T07:18:56.475Z,29.90
2022-10-18T07:21:33.852Z,29.70
2022-10-18T07:24:12.035Z,32.60
2022-10-18T07:26:48.940Z,34.00
2022-10-18T07:29:25.687Z,29.40
2022-10-18T07:32:02.809Z,32.00
2022-10-18T07:34:40.923Z,32.90
2022-10-18T07:37:18.080Z,33.50
2022-10-18T07:39:54.758Z,33.40
2022-10-18T07:42:32.038Z,32.70
2022-10-18T07:48:04.084Z,32.80
2022-10-18T07:50:41.893Z,33.30
2022-10-18T07:53:18.303Z,35.90
2022-10-18T07:55:55.306Z,35.00
2022-10-18T07:58:32.226Z,39.30
2022-10-18T08:01:14.306Z,33.80
2022-10-18T08:03:49.825Z,38.50
2022-10-18T08:06:27.520Z,35.80
2022-10-18T08:09:04.026Z,38.70
2022-10-18T08:11:41.200Z,38.80
2022-10-18T08:14:17.784Z,33.60
2022-10-18T08:16:54.518Z,36.10
2022-10-18T08:19:31.099Z,31.20
2022-10-18T08:22:07.477Z,37.30
2022-10-18T08:24:44.610Z,32.70
2022-10-18T08:27:21.873Z,35.80
2022-10-18T08:29:57.917Z,34.70
2022-10-18T08:32:34.783Z,36.40
2022-10-18T08:35:14.431Z,39.90
2022-10-18T08:37:50.251Z,35.00
2022-10-18T08:40:28.003Z,34.50
2022-10-18T08:43:18.115Z,34.50
2022-10-18T08:46:00.049Z,29.70
2022-10-18T08:48:43.022Z,43.00
2022-10-18T08:51:34.132Z,33.10
2022-10-18T08:54:16.675Z,31.40
2022-10-18T08:57:02.093Z,31.90
2022-10-18T08:59:44.280Z,31.30
2022-10-18T09:02:38.401Z,32.50
2022-10-18T09:05:30.750Z,32.40
2022-10-18T09:08:31.904Z,30.40
2022-10-18T09:11:25.774Z,35.00
2022-10-18T09:14:29.282Z,32.70
2022-10-18T09:17:20.919Z,32.10
2022-10-18T09:20:25.135Z,33.20
2022-10-18T09:23:12.476Z,31.50
2022-10-18T09:25:57.271Z,31.50
2022-10-18T09:28:48.420Z,28.80
2022-10-18T09:31:36.719Z,27.90
2022-10-18T09:34:24.655Z,30.00
2022-10-18T09:37:01.979Z,31.90
2022-10-18T09:39:42.322Z,28.60
2022-10-18T09:42:28.542Z,29.40
2022-10-18T09:45:10.626Z,32.60
2022-10-18T09:47:58.740Z,29.20
2022-10-18T09:50:42.761Z,30.00
2022-10-18T09:53:29.087Z,34.90
2022-10-18T09:56:12.020Z,31.70
2022-10-18T09:58:52.516Z,26.10
2022-10-18T10:01:34.369Z,30.30
2022-10-18T10:04:12.065Z,28.10
2022-10-18T10:06:57.727Z,32.20
2022-10-18T10:09:38.738Z,30.60
2022-10-18T10:12:36.454Z,36.60
2022-10-18T10:15:33.203Z,33.20
2022-10-18T10:18:24.291Z,37.20
2022-10-18T10:21:05.726Z,35.70
2022-10-18T10:23:48.261Z,36.20
2022-10-18T10:26:38.547Z,35.10
2022-10-18T10:30:06.796Z,33.10
2022-10-18T10:32:53.984Z,31.90
2022-10-18T10:35:53.101Z,35.80
2022-10-18T10:38:34.184Z,36.30
2022-10-18T10:41:25.010Z,37.90
2022-10-18T10:44:04.537Z,27.90
2022-10-18T10:46:45.157Z,32.50
2022-10-18T10:49:39.688Z,35.50
2022-10-18T10:52:28.643Z,33.90
2022-10-18T10:58:04.408Z,31.20
2022-10-18T11:01:01.547Z,32.70
2022-10-18T11:03:38.669Z,30.00
2022-10-18T11:06:56.288Z,30.40
2022-10-18T11:09:54.615Z,26.50
2022-10-18T11:12:40.759Z,25.80
2022-10-18T11:15:33.842Z,24.20
2022-10-18T11:18:24.775Z,28.00
2022-10-18T11:21:10.988Z,26.30
2022-10-18T11:23:48.713Z,25.00
2022-10-18T11:30:03.795Z,21.80
2022-10-18T11:32:51.373Z,23.10
2022-10-18T11:35:49.199Z,22.30
2022-10-18T11:39:04.251Z,21.70
2022-10-18T11:41:52.960Z,22.10
2022-10-18T11:44:41.170Z,22.50
2022-10-18T11:47:24.693Z,23.40
2022-10-18T11:50:19.129Z,21.40
2022-10-18T11:53:14.464Z,19.10
2022-10-18T11:56:04.260Z,18.30
2022-10-18T11:59:24.910Z,17.10
2022-10-18T12:02:32.069Z,16.70
2022-10-18T12:05:23.152Z,17.90
2022-10-18T12:08:10.309Z,17.20
2022-10-18T12:11:09.248Z,17.30
2022-10-18T12:13:52.850Z,16.20
2022-10-18T12:16:50.350Z,15.50
2022-10-18T12:19:31.354Z,16.50
2022-10-18T12:22:22.494Z,18.50
2022-10-18T12:24:59.255Z,14.20
2022-10-18T12:27:46.651Z,15.30
2022-10-18T12:30:35.536Z,18.50
2022-10-18T12:33:27.628Z,17.20
2022-10-18T12:36:18.313Z,16.80
2022-10-18T12:39:00.680Z,19.00
2022-10-18T12:41:38.651Z,23.20
2022-10-18T12:44:31.867Z,16.50
2022-10-18T12:47:10.469Z,22.70
2022-10-18T12:49:58.088Z,26.40
2022-10-18T12:52:37.668Z,29.10
2022-10-18T12:55:38.994Z,30.50
2022-10-18T13:01:15.416Z,33.70
2022-10-18T13:04:28.538Z,36.20
2022-10-18T13:07:35.654Z,35.80
2022-10-18T13:10:44.882Z,39.50
2022-10-18T13:14:06.234Z,42.80
2022-10-18T13:16:57.726Z,36.30
2022-10-18T13:20:02.949Z,36.00
2022-10-18T13:23:07.766Z,33.90
2022-10-18T13:26:02.455Z,33.90
2022-10-18T13:28:51.742Z,39.00
2022-10-18T13:31:42.827Z,35.90
2022-10-18T13:34:44.927Z,37.30
2022-10-18T13:37:30.276Z,39.70
2022-10-18T13:40:32.027Z,36.60
2022-10-18T13:43:57.885Z,35.50
2022-10-18T13:50:44.293Z,37.70
2022-10-18T13:53:51.973Z,38.70
2022-10-18T13:56:59.125Z,37.10
2022-10-18T14:00:25.994Z,35.80
2022-10-18T14:06:43.808Z,38.00
2022-10-18T14:12:37.960Z,45.50
2022-10-18T14:15:22.964Z,40.50
2022-10-18T14:18:15.311Z,44.80
2022-10-18T14:21:12.966Z,45.10
2022-10-18T14:23:53.304Z,40.60
2022-10-18T14:26:29.590Z,44.00
2022-10-18T14:29:24.034Z,47.50
2022-10-18T14:32:02.618Z,46.30
2022-10-18T14:34:41.783Z,48.00
2022-10-18T14:37:31.488Z,47.30
2022-10-18T14:40:28.629Z,45.50
2022-10-18T14:43:13.753Z,42.10
2022-10-18T14:45:50.014Z,45.10
2022-10-18T14:48:29.563Z,47.20
2022-10-18T14:51:15.135Z,47.60
2022-10-18T14:53:56.316Z,48.80
2022-10-18T14:56:39.769Z,47.10
2022-10-18T14:59:27.454Z,48.80
2022-10-18T15:02:10.016Z,44.70
2022-10-18T15:04:48.385Z,46.20
2022-10-18T15:07:26.685Z,51.80
2022-10-18T15:10:08.623Z,50.70
2022-10-18T15:13:08.600Z,50.90
2022-10-18T15:15:46.395Z,52.80
2022-10-18T15:21:28.064Z,54.10
2022-10-18T15:24:35.789Z,49.40
2022-10-18T15:27:25.389Z,53.90
2022-10-18T15:30:08.758Z,46.90
2022-10-18T15:32:56.038Z,52.70
2022-10-18T15:35:37.941Z,51.00
2022-10-18T15:38:32.289Z,49.80
2022-10-18T15:41:44.290Z,49.90
2022-10-18T15:47:35.964Z,52.20
2022-10-18T15:50:42.528Z,52.60
2022-10-18T15:53:44.637Z,49.00
2022-10-18T15:56:45.954Z,50.30
2022-10-18T15:59:33.253Z,50.60
2022-10-18T16:02:14.964Z,50.30
2022-10-18T16:04:51.364Z,48.70
2022-10-18T16:07:28.530Z,55.80
2022-10-18T16:10:05.872Z,53.50
2022-10-18T16:12:43.405Z,49.30
2022-10-18T16:15:20.635Z,54.90
2022-10-18T16:17:57.878Z,49.70
2022-10-18T16:20:34.618Z,48.80
2022-10-18T16:23:20.389Z,53.70
2022-10-18T16:25:56.890Z,50.00
2022-10-18T16:28:33.259Z,51.00
2022-10-18T16:31:11.166Z,43.40
2022-10-18T16:33:48.797Z,45.80
2022-10-18T16:36:29.948Z,48.30
2022-10-18T16:39:15.683Z,50.20
2022-10-18T16:41:52.804Z,48.50
2022-10-18T16:44:29.538Z,51.90
2022-10-18T16:47:06.980Z,48.60
2022-10-18T16:49:42.839Z,56.40
2022-10-18T16:52:19.231Z,49.80
2022-10-18T16:54:55.909Z,47.30
2022-10-18T16:57:32.872Z,52.10
2022-10-18T17:00:11.647Z,50.70
2022-10-18T17:02:48.294Z,49.50
2022-10-18T17:05:25.806Z,54.00
2022-10-18T17:08:02.631Z,53.70
2022-10-18T17:10:39.067Z,51.60
2022-10-18T17:13:16.298Z,55.70
2022-10-18T17:15:53.084Z,51.30
2022-10-18T17:18:31.446Z,49.90
2022-10-18T17:21:09.003Z,49.00
2022-10-18T17:23:45.711Z,50.60
2022-10-18T17:26:29.741Z,54.80
2022-10-18T17:29:08.496Z,55.60
2022-10-18T17:31:45.150Z,54.60
2022-10-18T17:34:21.638Z,58.20
2022-10-18T17:36:59.995Z,55.30
2022-10-18T17:39:35.721Z,52.00
2022-10-18T17:42:13.102Z,53.40
2022-10-18T17:44:48.883Z,53.40
2022-10-18T17:47:24.785Z,56.70
2022-10-18T17:50:01.512Z,52.80
2022-10-18T17:52:37.899Z,57.30
2022-10-18T17:55:16.060Z,48.50
2022-10-18T17:57:54.238Z,51.90
2022-10-18T18:00:31.504Z,52.20
2022-10-18T18:03:08.386Z,55.10
2022-10-18T18:05:45.262Z,49.30
2022-10-18T18:08:22.625Z,53.40
2022-10-18T18:11:02.811Z,54.90
2022-10-18T18:13:39.163Z,57.00
2022-10-18T18:16:21.942Z,52.70
2022-10-18T18:19:03.215Z,57.20
2022-10-18T18:21:41.110Z,54.10
2022-10-18T18:24:20.244Z,51.80
2022-10-18T18:26:56.838Z,55.00
2022-10-18T18:29:34.936Z,51.70
2022-10-18T18:32:13.192Z,47.70
2022-10-18T18:34:50.003Z,48.10
2022-10-18T18:37:26.681Z,50.70
2022-10-18T18:40:04.201Z,49.20
2022-10-18T18:42:42.021Z,49.50
2022-10-18T18:45:19.719Z,49.70
2022-10-18T18:47:56.101Z,48.50
2022-10-18T18:50:35.378Z,49.80
2022-10-18T18:53:12.250Z,44.90
2022-10-18T18:55:48.511Z,47.60
2022-10-18T18:58:25.569Z,47.10
2022-10-18T19:01:02.546Z,46.30
2022-10-18T19:03:41.457Z,45.50
2022-10-18T19:06:19.179Z,46.30
2022-10-18T19:09:00.745Z,49.70
2022-10-18T19:11:40.019Z,42.80
2022-10-18T19:14:17.097Z,44.20
2022-10-18T19:16:56.048Z,48.00
2022-10-18T19:19:34.215Z,43.40
2022-10-18T19:22:11.291Z,44.20
2022-10-18T19:24:47.725Z,44.00
2022-10-18T19:27:24.821Z,40.90
2022-10-18T19:30:01.954Z,46.10
2022-10-18T19:32:38.547Z,47.40
2022-10-18T19:35:17.886Z,42.20
2022-10-18T19:37:55.113Z,41.30
2022-10-18T19:40:32.210Z,41.30
2022-10-18T19:43:08.055Z,40.60
2022-10-18T19:45:45.392Z,43.10
2022-10-18T19:48:22.229Z,42.60
2022-10-18T19:50:58.572Z,43.00
2022-10-18T19:53:34.698Z,43.60
2022-10-18T19:56:17.734Z,38.40
2022-10-18T19:58:54.007Z,44.60
2022-10-18T20:01:31.427Z,34.70
2022-10-18T20:04:07.440Z,38.10
2022-10-18T20:06:43.856Z,42.20
2022-10-18T20:09:22.033Z,40.50
2022-10-18T20:11:58.380Z,41.50
2022-10-18T20:14:35.380Z,40.60
2022-10-18T20:17:13.278Z,41.00
2022-10-18T20:19:50.211Z,40.50
2022-10-18T20:22:26.717Z,40.40
2022-10-18T20:25:03.319Z,44.10
2022-10-18T20:27:40.247Z,39.10
2022-10-18T20:30:20.446Z,38.00
2022-10-18T20:32:59.789Z,41.00
2022-10-18T20:35:37.471Z,37.60
2022-10-18T20:38:14.444Z,40.10
2022-10-18T20:40:51.840Z,36.40
2022-10-18T20:43:29.610Z,39.90
2022-10-18T20:46:07.051Z,37.80
2022-10-18T20:48:44.186Z,41.00
2022-10-18T20:51:23.021Z,38.20
2022-10-18T20:53:59.841Z,39.00
2022-10-18T20:56:36.849Z,42.00
2022-10-18T20:59:14.129Z,39.60
2022-10-18T21:01:51.151Z,36.70
2022-10-18T21:04:28.408Z,38.10
2022-10-18T21:07:05.552Z,39.00
2022-10-18T21:09:42.525Z,38.80
2022-10-18T21:12:18.715Z,38.30
2022-10-18T21:14:56.974Z,38.80
2022-10-18T21:17:34.295Z,39.00
2022-10-18T21:20:16.154Z,37.40
2022-10-18T21:22:54.048Z,37.60
2022-10-18T21:25:31.877Z,41.10
2022-10-18T21:28:08.769Z,36.80
2022-10-18T21:30:45.910Z,37.50
2022-10-18T21:33:23.259Z,36.90
2022-10-18T21:36:03.845Z,39.20
2022-10-18T21:38:40.874Z,39.30
2022-10-18T21:41:18.449Z,39.00
2022-10-18T21:43:59.348Z,40.70
2022-10-18T21:46:36.362Z,33.90
2022-10-18T21:49:13.867Z,36.20
2022-10-18T21:51:50.237Z,40.90
2022-10-18T21:54:28.208Z,35.60
2022-10-18T21:57:05.128Z,40.40
2022-10-18T21:59:41.882Z,35.20
2022-10-18T22:02:18.794Z,36.40
2022-10-18T22:04:55.221Z,38.20
2022-10-18T22:07:32.125Z,33.40
2022-10-18T22:10:10.133Z,35.50
2022-10-18T22:12:46.136Z,35.00
2022-10-18T22:15:23.878Z,33.60
2022-10-18T22:18:00.429Z,34.10
2022-10-18T22:20:38.356Z,30.80
2022-10-18T22:23:14.799Z,32.10
2022-10-18T22:25:52.414Z,33.90
2022-10-18T22:28:28.646Z,30.00
2022-10-18T22:31:05.037Z,34.20
2022-10-18T22:33:41.700Z,34.80
2022-10-18T22:36:19.422Z,33.80
2022-10-18T22:38:56.861Z,30.50
2022-10-18T22:41:32.817Z,29.10
2022-10-18T22:44:10.626Z,33.50
2022-10-18T22:46:47.136Z,30.60
2022-10-18T22:49:24.142Z,33.70
2022-10-18T22:52:00.549Z,33.70
2022-10-18T22:54:36.675Z,29.30
2022-10-18T22:57:13.223Z,31.10
2022-10-18T22:59:49.824Z,30.80
2022-10-18T23:02:26.956Z,31.70
2022-10-18T23:05:04.351Z,31.60
2022-10-18T23:07:41.809Z,30.30
2022-10-18T23:10:20.480Z,29.00
2022-10-18T23:12:58.180Z,34.00
2022-10-18T23:15:35.426Z,32.80
2022-10-18T23:18:12.336Z,30.20
2022-10-18T23:20:48.754Z,32.00
2022-10-18T23:23:26.152Z,29.30
2022-10-18T23:26:02.952Z,32.00
2022-10-18T23:28:46.124Z,32.70
2022-10-18T23:31:26.383Z,29.00
2022-10-18T23:34:04.016Z,28.90
2022-10-18T23:36:41.264Z,31.60
2022-10-18T23:39:17.925Z,34.60
2022-10-18T23:41:55.700Z,32.50
2022-10-18T23:44:33.057Z,29.60
2022-10-18T23:47:10.492Z,29.10
2022-10-18T23:49:47.143Z,30.00
2022-10-18T23:52:24.988Z,32.70
2022-10-18T23:55:02.059Z,32.70
2022-10-18T23:57:38.575Z,33.80
