createdAt,value
2023-01-30T00:01:04.294Z,5.60
2023-01-30T00:03:34.337Z,5.60
2023-01-30T00:06:02.946Z,5.60
2023-01-30T00:08:30.353Z,5.70
2023-01-30T00:10:57.844Z,5.70
2023-01-30T00:13:27.464Z,5.80
2023-01-30T00:15:55.287Z,5.70
2023-01-30T00:18:22.690Z,5.70
2023-01-30T00:20:59.261Z,5.60
2023-01-30T00:23:28.445Z,5.60
2023-01-30T00:25:56.279Z,5.60
2023-01-30T00:28:23.783Z,5.60
2023-01-30T00:30:52.554Z,5.70
2023-01-30T00:33:21.494Z,5.70
2023-01-30T00:35:52.865Z,5.70
2023-01-30T00:38:21.050Z,5.60
2023-01-30T00:40:48.899Z,5.60
2023-01-30T00:43:37.087Z,5.70
2023-01-30T00:46:33.677Z,5.60
2023-01-30T00:49:01.219Z,5.60
2023-01-30T00:51:28.741Z,5.60
2023-01-30T00:53:56.286Z,5.60
2023-01-30T00:56:23.763Z,5.50
2023-01-30T00:58:51.279Z,5.60
2023-01-30T01:01:18.771Z,5.50
2023-01-30T01:03:46.262Z,5.50
2023-01-30T01:06:14.016Z,5.50
2023-01-30T01:08:41.550Z,5.40
2023-01-30T01:11:09.168Z,5.40
2023-01-30T01:13:36.728Z,5.40
2023-01-30T01:16:04.528Z,5.30
2023-01-30T01:18:31.948Z,5.30
2023-01-30T01:20:59.450Z,5.30
2023-01-30T01:23:27.881Z,5.30
2023-01-30T01:25:55.893Z,5.20
2023-01-30T01:28:23.312Z,5.20
2023-01-30T01:30:50.916Z,5.20
2023-01-30T01:33:18.737Z,5.20
2023-01-30T01:35:47.796Z,5.10
2023-01-30T01:38:16.555Z,5.10
2023-01-30T01:41:04.929Z,5.20
2023-01-30T01:44:00.286Z,5.20
2023-01-30T01:46:38.918Z,5.20
2023-01-30T01:49:15.567Z,5.20
2023-01-30T01:52:07.533Z,5.10
2023-01-30T01:55:07.476Z,5.20
2023-01-30T01:57:47.724Z,5.20
2023-01-30T02:00:21.138Z,5.20
2023-01-30T02:02:58.715Z,5.20
2023-01-30T02:05:30.225Z,5.30
2023-01-30T02:08:15.915Z,5.30
2023-01-30T02:10:53.381Z,5.40
2023-01-30T02:13:21.487Z,5.40
2023-01-30T02:15:49.584Z,5.50
2023-01-30T02:18:17.732Z,5.60
2023-01-30T02:21:13.263Z,5.50
2023-01-30T02:23:52.736Z,5.50
2023-01-30T02:26:41.774Z,5.60
2023-01-30T02:29:24.355Z,5.70
2023-01-30T02:32:03.027Z,5.70
2023-01-30T02:34:50.420Z,5.70
2023-01-30T02:37:29.311Z,5.70
2023-01-30T02:40:33.437Z,5.70
2023-01-30T02:43:21.899Z,5.60
2023-01-30T02:46:12.034Z,5.60
2023-01-30T02:48:44.744Z,5.70
2023-01-30T02:51:21.263Z,5.60
2023-01-30T02:53:50.793Z,5.60
2023-01-30T02:56:19.147Z,5.50
2023-01-30T02:58:52.257Z,5.50
2023-01-30T03:01:50.729Z,5.50
2023-01-30T03:04:27.470Z,5.50
2023-01-30T03:07:18.530Z,5.40
2023-01-30T03:10:00.782Z,5.40
2023-01-30T03:12:47.181Z,5.40
2023-01-30T03:15:29.427Z,5.30
2023-01-30T03:17:58.121Z,5.30
2023-01-30T03:20:26.122Z,5.30
2023-01-30T03:22:54.914Z,5.40
2023-01-30T03:25:26.658Z,5.40
2023-01-30T03:27:55.356Z,5.50
2023-01-30T03:30:26.178Z,5.50
2023-01-30T03:33:00.950Z,5.60
2023-01-30T03:35:30.427Z,5.70
2023-01-30T03:37:59.063Z,5.70
2023-01-30T03:40:26.778Z,5.70
2023-01-30T03:42:55.244Z,5.80
2023-01-30T03:45:23.818Z,5.80
2023-01-30T03:47:52.010Z,5.90
2023-01-30T03:50:19.541Z,5.90
2023-01-30T03:52:47.000Z,6.00
2023-01-30T03:55:18.050Z,6.00
2023-01-30T03:57:45.944Z,6.10
2023-01-30T04:00:14.428Z,6.00
2023-01-30T04:02:44.573Z,6.00
2023-01-30T04:05:15.855Z,6.00
2023-01-30T04:07:49.751Z,6.00
2023-01-30T04:10:19.889Z,6.00
2023-01-30T04:12:47.797Z,6.00
2023-01-30T04:15:15.363Z,6.10
2023-01-30T04:18:01.361Z,6.00
2023-01-30T04:20:42.653Z,6.00
2023-01-30T04:23:10.602Z,6.00
2023-01-30T04:25:38.078Z,5.90
2023-01-30T04:28:08.156Z,5.80
2023-01-30T04:30:38.016Z,5.70
2023-01-30T04:33:32.534Z,5.70
2023-01-30T04:36:02.783Z,5.70
2023-01-30T04:38:31.724Z,5.70
2023-01-30T04:41:00.161Z,5.70
2023-01-30T04:43:30.998Z,5.60
2023-01-30T04:46:16.833Z,5.70
2023-01-30T04:48:44.596Z,5.70
2023-01-30T04:51:12.259Z,5.70
2023-01-30T04:53:39.931Z,5.70
2023-01-30T04:56:08.305Z,5.80
2023-01-30T04:58:36.022Z,5.80
2023-01-30T05:01:21.027Z,5.80
2023-01-30T05:03:55.955Z,5.80
2023-01-30T05:06:23.465Z,5.70
2023-01-30T05:08:52.571Z,5.70
2023-01-30T05:11:20.885Z,5.60
2023-01-30T05:13:49.020Z,5.60
2023-01-30T05:16:17.948Z,5.60
2023-01-30T05:18:45.815Z,5.60
2023-01-30T05:21:26.325Z,5.50
2023-01-30T05:23:55.220Z,5.70
2023-01-30T05:26:23.144Z,5.70
2023-01-30T05:28:55.210Z,5.70
2023-01-30T05:31:23.164Z,5.60
2023-01-30T05:33:52.484Z,5.70
2023-01-30T05:36:22.716Z,5.70
2023-01-30T05:38:50.331Z,5.60
2023-01-30T05:41:18.383Z,5.70
2023-01-30T05:43:50.380Z,5.70
2023-01-30T05:46:18.145Z,5.70
2023-01-30T05:48:45.792Z,5.60
2023-01-30T05:51:18.656Z,5.60
2023-01-30T05:53:46.630Z,5.60
2023-01-30T05:56:14.501Z,5.60
2023-01-30T05:58:42.601Z,5.60
2023-01-30T06:01:13.126Z,5.70
2023-01-30T06:03:40.745Z,5.60
2023-01-30T06:06:08.564Z,5.60
2023-01-30T06:08:36.131Z,5.70
2023-01-30T06:11:10.087Z,5.70
2023-01-30T06:13:38.626Z,5.70
2023-01-30T06:16:07.430Z,5.80
2023-01-30T06:18:35.555Z,5.80
2023-01-30T06:21:02.994Z,5.90
2023-01-30T06:23:30.585Z,5.90
2023-01-30T06:25:58.815Z,6.00
2023-01-30T06:28:27.094Z,6.00
2023-01-30T06:30:54.744Z,6.00
2023-01-30T06:33:22.468Z,6.00
2023-01-30T06:35:52.372Z,6.00
2023-01-30T06:38:20.788Z,6.00
2023-01-30T06:40:50.174Z,6.00
2023-01-30T06:43:17.885Z,6.00
2023-01-30T06:45:45.362Z,6.00
2023-01-30T06:48:12.859Z,6.00
2023-01-30T06:50:40.392Z,6.00
2023-01-30T06:53:10.782Z,6.00
2023-01-30T06:55:38.679Z,6.10
2023-01-30T06:58:08.844Z,6.10
2023-01-30T07:00:39.607Z,6.00
2023-01-30T07:03:11.723Z,6.10
2023-01-30T07:05:40.661Z,6.10
2023-01-30T07:08:08.504Z,6.10
2023-01-30T07:10:36.313Z,6.10
2023-01-30T07:13:05.025Z,6.00
2023-01-30T07:15:32.823Z,5.90
2023-01-30T07:18:00.748Z,5.90
2023-01-30T07:20:30.278Z,6.00
2023-01-30T07:22:58.118Z,6.00
2023-01-30T07:25:27.332Z,5.90
2023-01-30T07:28:00.906Z,5.90
2023-01-30T07:30:32.423Z,5.90
2023-01-30T07:33:00.605Z,5.90
2023-01-30T07:35:31.489Z,5.90
2023-01-30T07:37:59.324Z,5.90
2023-01-30T07:40:26.913Z,5.90
2023-01-30T07:43:06.082Z,5.80
2023-01-30T07:45:39.062Z,5.80
2023-01-30T07:48:07.827Z,5.90
2023-01-30T07:50:35.304Z,5.80
2023-01-30T07:53:04.283Z,5.80
2023-01-30T07:55:32.011Z,5.70
2023-01-30T07:57:59.587Z,5.80
2023-01-30T08:00:27.799Z,5.70
2023-01-30T08:02:55.373Z,5.80
2023-01-30T08:05:22.890Z,5.70
2023-01-30T08:07:50.313Z,5.70
2023-01-30T08:10:18.258Z,5.70
2023-01-30T08:12:45.858Z,5.70
2023-01-30T08:15:13.391Z,5.60
2023-01-30T08:17:40.834Z,5.60
2023-01-30T08:20:09.430Z,5.60
2023-01-30T08:22:36.978Z,5.60
2023-01-30T08:25:04.701Z,5.60
2023-01-30T08:27:32.210Z,5.50
2023-01-30T08:29:59.667Z,5.50
2023-01-30T08:32:27.074Z,5.50
2023-01-30T08:34:54.620Z,5.40
2023-01-30T08:37:22.101Z,5.40
2023-01-30T08:39:49.629Z,5.40
2023-01-30T08:42:17.097Z,5.40
2023-01-30T08:44:44.623Z,5.50
2023-01-30T08:47:12.070Z,5.50
2023-01-30T08:49:39.432Z,5.50
2023-01-30T08:52:06.930Z,5.50
2023-01-30T08:54:34.444Z,5.50
2023-01-30T08:57:01.870Z,5.60
2023-01-30T08:59:29.384Z,5.60
2023-01-30T09:01:56.837Z,5.60
2023-01-30T09:04:26.456Z,5.60
2023-01-30T09:06:54.838Z,5.60
2023-01-30T09:09:22.259Z,5.60
2023-01-30T09:11:49.822Z,5.60
2023-01-30T09:14:19.790Z,5.60
2023-01-30T09:16:48.392Z,5.60
2023-01-30T09:19:15.987Z,5.60
2023-01-30T09:21:43.542Z,5.70
2023-01-30T09:24:11.036Z,5.70
2023-01-30T09:26:40.513Z,5.70
2023-01-30T09:29:07.951Z,5.70
2023-01-30T09:31:35.561Z,5.70
2023-01-30T09:34:03.161Z,5.70
2023-01-30T09:36:30.971Z,5.70
2023-01-30T09:38:58.443Z,5.70
2023-01-30T09:41:47.199Z,5.70
2023-01-30T09:44:33.220Z,5.70
2023-01-30T09:47:11.676Z,5.70
2023-01-30T09:49:42.012Z,5.80
2023-01-30T09:52:31.721Z,5.80
2023-01-30T09:55:19.587Z,5.80
2023-01-30T09:57:51.768Z,5.80
2023-01-30T10:00:34.388Z,5.80
2023-01-30T10:03:34.108Z,5.90
2023-01-30T10:06:07.083Z,5.90
2023-01-30T10:08:41.500Z,5.80
2023-01-30T10:11:34.086Z,5.90
2023-01-30T10:14:38.160Z,5.90
2023-01-30T10:17:08.803Z,6.00
2023-01-30T10:19:58.186Z,6.00
2023-01-30T10:23:05.929Z,6.00
2023-01-30T10:25:42.879Z,6.00
2023-01-30T10:28:26.243Z,6.10
2023-01-30T10:31:02.066Z,6.10
2023-01-30T10:33:36.857Z,6.10
2023-01-30T10:36:09.888Z,6.10
2023-01-30T10:38:57.268Z,6.10
2023-01-30T10:41:34.893Z,6.20
2023-01-30T10:44:13.851Z,6.20
2023-01-30T10:46:53.013Z,6.20
2023-01-30T10:49:40.698Z,6.20
2023-01-30T10:52:44.768Z,6.20
2023-01-30T10:55:12.222Z,6.30
2023-01-30T10:57:51.720Z,6.30
2023-01-30T11:00:31.312Z,6.30
2023-01-30T11:03:25.745Z,6.40
2023-01-30T11:05:58.742Z,6.40
2023-01-30T11:08:28.888Z,6.40
2023-01-30T11:10:57.708Z,6.40
2023-01-30T11:13:31.512Z,6.50
2023-01-30T11:16:10.261Z,6.50
2023-01-30T11:21:44.493Z,6.50
2023-01-30T11:24:19.528Z,6.50
2023-01-30T11:26:48.496Z,6.70
2023-01-30T11:29:23.008Z,6.70
2023-01-30T11:31:51.325Z,6.80
2023-01-30T11:34:21.373Z,6.90
2023-01-30T11:36:49.967Z,6.90
2023-01-30T11:39:18.776Z,7.00
2023-01-30T11:41:58.585Z,7.10
2023-01-30T11:44:36.996Z,7.30
2023-01-30T11:47:08.908Z,7.20
2023-01-30T11:50:02.877Z,7.30
2023-01-30T11:52:38.203Z,7.40
2023-01-30T11:55:11.294Z,7.40
2023-01-30T11:57:44.879Z,7.40
2023-01-30T12:00:23.901Z,7.60
2023-01-30T12:02:53.774Z,7.60
2023-01-30T12:05:37.197Z,7.70
2023-01-30T12:08:17.501Z,7.50
2023-01-30T12:10:58.562Z,7.70
2023-01-30T12:13:34.295Z,7.60
2023-01-30T12:16:15.459Z,7.70
2023-01-30T12:19:03.723Z,7.80
2023-01-30T12:21:44.925Z,7.70
2023-01-30T12:24:18.894Z,7.70
2023-01-30T12:26:56.377Z,7.70
2023-01-30T12:30:02.547Z,7.70
2023-01-30T12:32:35.188Z,7.80
2023-01-30T12:35:14.273Z,7.90
2023-01-30T12:38:03.136Z,8.00
2023-01-30T12:41:02.172Z,8.00
2023-01-30T12:43:47.810Z,7.90
2023-01-30T12:46:23.503Z,7.80
2023-01-30T12:49:17.399Z,7.80
2023-01-30T12:52:02.638Z,7.60
2023-01-30T12:54:36.300Z,7.50
2023-01-30T12:57:33.879Z,7.70
2023-01-30T13:00:20.860Z,7.80
2023-01-30T13:03:24.157Z,7.80
2023-01-30T13:06:12.307Z,7.60
2023-01-30T13:08:54.541Z,7.60
2023-01-30T13:11:41.956Z,7.60
2023-01-30T13:14:40.430Z,7.60
2023-01-30T13:17:18.565Z,7.60
2023-01-30T13:20:05.307Z,7.90
2023-01-30T13:22:38.646Z,8.10
2023-01-30T13:25:25.019Z,8.00
2023-01-30T13:28:02.497Z,7.80
2023-01-30T13:30:31.126Z,7.80
2023-01-30T13:33:05.070Z,7.70
2023-01-30T13:35:37.097Z,7.70
2023-01-30T13:38:05.466Z,7.60
2023-01-30T13:40:44.807Z,7.60
2023-01-30T13:43:29.021Z,7.60
2023-01-30T13:46:01.041Z,7.60
2023-01-30T13:48:43.453Z,7.60
2023-01-30T13:51:10.898Z,7.60
2023-01-30T13:53:43.332Z,7.50
2023-01-30T13:56:44.763Z,7.40
2023-01-30T13:59:49.657Z,7.50
2023-01-30T14:02:20.555Z,7.50
2023-01-30T14:04:56.148Z,7.40
2023-01-30T14:07:38.761Z,7.40
2023-01-30T14:10:08.964Z,7.40
2023-01-30T14:12:39.295Z,7.40
2023-01-30T14:15:16.539Z,7.40
2023-01-30T14:18:03.112Z,7.50
2023-01-30T14:20:36.382Z,7.50
2023-01-30T14:23:24.263Z,7.60
2023-01-30T14:25:56.482Z,7.60
2023-01-30T14:28:24.211Z,7.70
2023-01-30T14:31:02.480Z,7.70
2023-01-30T14:33:36.345Z,7.70
2023-01-30T14:36:16.043Z,7.70
2023-01-30T14:38:46.672Z,7.70
2023-01-30T14:41:27.233Z,7.70
2023-01-30T14:43:54.864Z,7.70
2023-01-30T14:46:22.300Z,7.70
2023-01-30T14:48:50.127Z,7.70
2023-01-30T14:51:43.626Z,7.70
2023-01-30T14:54:16.948Z,7.70
2023-01-30T14:57:06.027Z,7.70
2023-01-30T14:59:38.148Z,7.70
2023-01-30T15:02:08.816Z,7.70
2023-01-30T15:05:03.638Z,7.60
2023-01-30T15:07:39.675Z,7.70
2023-01-30T15:10:20.039Z,7.70
2023-01-30T15:13:12.864Z,7.70
2023-01-30T15:16:26.864Z,7.70
2023-01-30T15:19:06.338Z,7.70
2023-01-30T15:21:52.665Z,7.60
2023-01-30T15:24:38.005Z,7.60
2023-01-30T15:27:17.698Z,7.60
2023-01-30T15:29:56.809Z,7.60
2023-01-30T15:32:29.888Z,7.60
2023-01-30T15:35:00.863Z,7.60
2023-01-30T15:37:46.445Z,7.50
2023-01-30T15:40:18.026Z,7.40
2023-01-30T15:42:47.389Z,7.40
2023-01-30T15:45:33.034Z,7.40
2023-01-30T15:48:09.263Z,7.30
2023-01-30T15:50:37.587Z,7.30
2023-01-30T15:53:11.931Z,7.30
2023-01-30T15:55:42.055Z,7.20
2023-01-30T15:58:13.960Z,7.10
2023-01-30T16:00:46.576Z,7.10
2023-01-30T16:03:18.792Z,7.00
2023-01-30T16:05:56.767Z,7.00
2023-01-30T16:08:33.048Z,7.00
2023-01-30T16:11:01.268Z,6.90
2023-01-30T16:13:29.970Z,6.90
2023-01-30T16:16:18.442Z,6.90
2023-01-30T16:18:54.555Z,6.80
2023-01-30T16:21:34.240Z,6.80
2023-01-30T16:24:08.030Z,6.70
2023-01-30T16:26:36.548Z,6.70
2023-01-30T16:29:16.482Z,6.70
2023-01-30T16:31:46.845Z,6.60
2023-01-30T16:34:38.306Z,6.50
2023-01-30T16:37:21.056Z,6.50
2023-01-30T16:40:23.082Z,6.40
2023-01-30T16:43:21.916Z,6.40
2023-01-30T16:45:56.839Z,6.40
2023-01-30T16:48:33.121Z,6.40
2023-01-30T16:51:00.693Z,6.40
2023-01-30T16:53:31.477Z,6.40
2023-01-30T16:56:00.122Z,6.40
2023-01-30T16:58:34.283Z,6.50
2023-01-30T17:01:07.700Z,6.50
2023-01-30T17:03:43.590Z,6.50
2023-01-30T17:06:19.957Z,6.50
2023-01-30T17:08:54.110Z,6.50
2023-01-30T17:11:41.622Z,6.60
2023-01-30T17:14:22.615Z,6.60
2023-01-30T17:17:09.973Z,6.60
2023-01-30T17:19:38.071Z,6.70
2023-01-30T17:22:08.755Z,6.70
2023-01-30T17:24:36.519Z,6.70
2023-01-30T17:27:04.692Z,6.70
2023-01-30T17:29:48.949Z,6.70
2023-01-30T17:32:16.607Z,6.70
2023-01-30T17:34:44.194Z,6.70
2023-01-30T17:37:16.449Z,6.70
2023-01-30T17:39:44.361Z,6.70
2023-01-30T17:42:13.561Z,6.60
2023-01-30T17:44:41.583Z,6.60
2023-01-30T17:47:11.553Z,6.60
2023-01-30T17:49:40.130Z,6.70
2023-01-30T17:52:07.718Z,6.60
2023-01-30T17:54:35.235Z,6.60
2023-01-30T17:57:05.711Z,6.60
2023-01-30T17:59:33.486Z,6.70
2023-01-30T18:02:01.094Z,6.70
2023-01-30T18:04:28.666Z,6.60
2023-01-30T18:07:06.989Z,6.60
2023-01-30T18:09:34.544Z,6.60
2023-01-30T18:12:02.035Z,6.60
2023-01-30T18:14:29.552Z,6.60
2023-01-30T18:17:00.247Z,6.60
2023-01-30T18:19:29.677Z,6.60
2023-01-30T18:21:58.458Z,6.60
2023-01-30T18:24:26.203Z,6.60
2023-01-30T18:26:53.724Z,6.60
2023-01-30T18:29:21.397Z,6.60
2023-01-30T18:31:48.920Z,6.60
2023-01-30T18:34:16.474Z,6.50
2023-01-30T18:36:43.959Z,6.50
2023-01-30T18:39:12.471Z,6.50
2023-01-30T18:41:39.900Z,6.60
2023-01-30T18:44:10.647Z,6.50
2023-01-30T18:46:38.223Z,6.50
2023-01-30T18:49:08.349Z,6.50
2023-01-30T18:51:35.988Z,6.50
2023-01-30T18:54:03.618Z,6.50
2023-01-30T18:56:33.219Z,6.50
2023-01-30T18:59:03.935Z,6.50
2023-01-30T19:01:38.676Z,6.60
2023-01-30T19:04:08.570Z,6.50
2023-01-30T19:06:38.497Z,6.60
2023-01-30T19:09:06.651Z,6.60
2023-01-30T19:11:53.120Z,6.50
2023-01-30T19:14:20.456Z,6.50
2023-01-30T19:16:47.918Z,6.50
2023-01-30T19:19:15.439Z,6.50
2023-01-30T19:21:43.376Z,6.50
2023-01-30T19:24:16.092Z,6.50
2023-01-30T19:26:44.210Z,6.50
2023-01-30T19:29:11.766Z,6.50
2023-01-30T19:31:39.441Z,6.50
2023-01-30T19:34:08.633Z,6.60
2023-01-30T19:36:36.593Z,6.50
2023-01-30T19:39:06.211Z,6.60
2023-01-30T19:41:36.190Z,6.60
2023-01-30T19:44:06.753Z,6.60
2023-01-30T19:46:35.096Z,6.60
2023-01-30T19:49:03.559Z,6.60
2023-01-30T19:51:34.265Z,6.60
2023-01-30T19:54:07.121Z,6.60
2023-01-30T19:56:36.660Z,6.60
2023-01-30T19:59:04.419Z,6.50
2023-01-30T20:01:35.447Z,6.50
2023-01-30T20:04:04.118Z,6.50
2023-01-30T20:06:33.416Z,6.50
2023-01-30T20:09:04.777Z,6.50
2023-01-30T20:11:34.782Z,6.50
2023-01-30T20:14:04.796Z,6.50
2023-01-30T20:16:34.613Z,6.50
2023-01-30T20:19:08.235Z,6.50
2023-01-30T20:21:37.199Z,6.50
2023-01-30T20:24:05.156Z,6.50
2023-01-30T20:26:36.043Z,6.50
2023-01-30T20:29:05.369Z,6.40
2023-01-30T20:31:34.685Z,6.40
2023-01-30T20:34:03.662Z,6.40
2023-01-30T20:36:31.360Z,6.40
2023-01-30T20:39:04.328Z,6.40
2023-01-30T20:41:37.422Z,6.40
2023-01-30T20:44:07.531Z,6.40
2023-01-30T20:46:43.735Z,6.40
2023-01-30T20:49:22.372Z,6.40
2023-01-30T20:51:53.074Z,6.50
2023-01-30T20:54:23.423Z,6.40
2023-01-30T20:56:53.713Z,6.40
2023-01-30T20:59:24.060Z,6.40
2023-01-30T21:01:53.141Z,6.40
2023-01-30T21:04:22.137Z,6.40
2023-01-30T21:06:49.752Z,6.30
2023-01-30T21:09:20.972Z,6.30
2023-01-30T21:11:49.749Z,6.30
2023-01-30T21:14:17.743Z,6.30
2023-01-30T21:16:45.541Z,6.30
2023-01-30T21:19:16.268Z,6.30
2023-01-30T21:21:55.068Z,6.30
2023-01-30T21:24:28.473Z,6.20
2023-01-30T21:26:56.776Z,6.20
2023-01-30T21:29:28.323Z,6.20
2023-01-30T21:31:57.548Z,6.20
2023-01-30T21:34:25.465Z,6.20
2023-01-30T21:37:12.001Z,6.20
2023-01-30T21:39:57.855Z,6.20
2023-01-30T21:42:44.108Z,6.20
2023-01-30T21:45:11.684Z,6.20
2023-01-30T21:47:39.130Z,6.20
2023-01-30T21:50:06.962Z,6.20
2023-01-30T21:52:34.760Z,6.30
2023-01-30T21:55:02.245Z,6.30
2023-01-30T21:57:29.691Z,6.30
2023-01-30T21:59:57.186Z,6.30
2023-01-30T22:02:24.610Z,6.30
2023-01-30T22:04:52.204Z,6.30
2023-01-30T22:07:19.662Z,6.40
2023-01-30T22:09:49.082Z,6.30
2023-01-30T22:12:16.701Z,6.30
2023-01-30T22:14:44.214Z,6.40
2023-01-30T22:17:11.836Z,6.40
2023-01-30T22:19:39.715Z,6.50
2023-01-30T22:22:07.266Z,6.40
2023-01-30T22:24:34.788Z,6.50
2023-01-30T22:27:02.403Z,6.40
2023-01-30T22:29:30.008Z,6.40
2023-01-30T22:31:57.708Z,6.40
2023-01-30T22:34:25.316Z,6.40
2023-01-30T22:36:53.205Z,6.50
2023-01-30T22:39:20.608Z,6.40
2023-01-30T22:41:48.027Z,6.50
2023-01-30T22:44:15.588Z,6.50
2023-01-30T22:46:43.190Z,6.50
2023-01-30T22:49:10.894Z,6.40
2023-01-30T22:51:40.860Z,6.40
2023-01-30T22:54:16.627Z,6.50
2023-01-30T22:56:46.266Z,6.40
2023-01-30T22:59:14.457Z,6.50
2023-01-30T23:01:47.980Z,6.50
2023-01-30T23:04:18.541Z,6.40
2023-01-30T23:06:47.253Z,6.50
2023-01-30T23:09:21.327Z,6.50
2023-01-30T23:12:10.116Z,6.40
2023-01-30T23:14:39.114Z,6.50
2023-01-30T23:17:26.176Z,6.50
2023-01-30T23:19:56.782Z,6.50
2023-01-30T23:22:24.394Z,6.60
2023-01-30T23:24:52.406Z,6.60
2023-01-30T23:27:21.113Z,6.60
2023-01-30T23:29:48.647Z,6.60
2023-01-30T23:32:19.156Z,6.60
2023-01-30T23:34:47.691Z,6.60
2023-01-30T23:37:15.660Z,6.60
2023-01-30T23:39:43.560Z,6.60
2023-01-30T23:42:11.028Z,6.60
2023-01-30T23:44:38.838Z,6.60
2023-01-30T23:47:06.445Z,6.60
2023-01-30T23:49:33.910Z,6.70
2023-01-30T23:52:01.329Z,6.70
2023-01-30T23:54:28.835Z,6.80
2023-01-30T23:56:56.317Z,6.80
2023-01-30T23:59:23.931Z,6.90
