createdAt,value
2022-12-20T00:00:57.327Z,46.00
2022-12-20T00:03:24.320Z,45.88
2022-12-20T00:05:51.239Z,45.90
2022-12-20T00:08:18.120Z,45.42
2022-12-20T00:10:46.972Z,45.58
2022-12-20T00:13:14.174Z,45.63
2022-12-20T00:15:41.099Z,45.67
2022-12-20T00:18:08.056Z,45.85
2022-12-20T00:20:35.450Z,45.75
2022-12-20T00:23:02.631Z,45.60
2022-12-20T00:25:29.814Z,45.78
2022-12-20T00:27:58.099Z,45.83
2022-12-20T00:30:25.016Z,45.63
2022-12-20T00:32:51.906Z,45.70
2022-12-20T00:35:19.058Z,45.60
2022-12-20T00:37:45.956Z,45.88
2022-12-20T00:40:13.419Z,45.70
2022-12-20T00:42:40.385Z,45.65
2022-12-20T00:45:09.749Z,45.72
2022-12-20T00:47:36.697Z,45.58
2022-12-20T00:50:03.869Z,45.63
2022-12-20T00:52:31.229Z,45.78
2022-12-20T00:54:58.073Z,45.67
2022-12-20T00:57:25.101Z,45.65
2022-12-20T00:59:51.979Z,45.75
2022-12-20T01:02:20.483Z,45.35
2022-12-20T01:04:49.179Z,45.70
2022-12-20T01:07:16.070Z,45.45
2022-12-20T01:09:42.919Z,45.65
2022-12-20T01:12:09.793Z,45.65
2022-12-20T01:14:36.748Z,45.50
2022-12-20T01:17:03.708Z,45.55
2022-12-20T01:19:32.009Z,45.42
2022-12-20T01:21:58.880Z,45.63
2022-12-20T01:24:26.224Z,45.60
2022-12-20T01:26:53.163Z,45.78
2022-12-20T01:29:20.002Z,45.80
2022-12-20T01:31:47.577Z,45.40
2022-12-20T01:34:15.483Z,45.42
2022-12-20T01:36:43.907Z,45.97
2022-12-20T01:39:13.811Z,45.83
2022-12-20T01:41:42.779Z,45.42
2022-12-20T01:44:42.908Z,45.65
2022-12-20T01:47:12.106Z,45.72
2022-12-20T01:49:43.121Z,45.45
2022-12-20T01:52:15.613Z,45.38
2022-12-20T01:54:48.733Z,45.75
2022-12-20T01:57:21.044Z,45.65
2022-12-20T01:59:50.632Z,45.50
2022-12-20T02:02:18.282Z,45.65
2022-12-20T02:04:45.345Z,45.33
2022-12-20T02:07:18.819Z,45.58
2022-12-20T02:09:46.788Z,45.40
2022-12-20T02:12:16.223Z,45.58
2022-12-20T02:14:59.231Z,45.58
2022-12-20T02:17:36.169Z,45.35
2022-12-20T02:20:32.818Z,45.55
2022-12-20T02:23:26.124Z,45.85
2022-12-20T02:26:12.805Z,45.30
2022-12-20T02:28:56.525Z,45.45
2022-12-20T02:31:28.572Z,45.22
2022-12-20T02:33:59.019Z,45.55
2022-12-20T02:36:26.594Z,45.15
2022-12-20T02:38:54.851Z,45.33
2022-12-20T02:41:26.843Z,45.53
2022-12-20T02:44:15.785Z,45.35
2022-12-20T02:46:45.169Z,45.55
2022-12-20T02:49:17.798Z,45.40
2022-12-20T02:51:49.128Z,45.65
2022-12-20T02:54:17.961Z,45.33
2022-12-20T02:56:52.515Z,45.55
2022-12-20T02:59:23.561Z,45.25
2022-12-20T03:01:54.279Z,45.47
2022-12-20T03:04:26.880Z,45.47
2022-12-20T03:09:28.213Z,45.45
2022-12-20T03:11:55.310Z,45.55
2022-12-20T03:14:22.819Z,45.15
2022-12-20T03:16:52.745Z,45.50
2022-12-20T03:19:19.929Z,45.78
2022-12-20T03:21:46.972Z,45.42
2022-12-20T03:24:14.210Z,45.75
2022-12-20T03:26:42.001Z,45.15
2022-12-20T03:29:09.712Z,45.40
2022-12-20T03:31:37.111Z,45.20
2022-12-20T03:34:06.400Z,45.47
2022-12-20T03:36:34.828Z,45.25
2022-12-20T03:39:04.295Z,45.38
2022-12-20T03:41:35.184Z,45.22
2022-12-20T03:44:02.544Z,45.25
2022-12-20T03:46:29.595Z,45.42
2022-12-20T03:48:57.333Z,45.42
2022-12-20T03:51:25.676Z,45.53
2022-12-20T03:53:52.766Z,45.38
2022-12-20T03:56:22.546Z,45.45
2022-12-20T03:58:49.534Z,45.35
2022-12-20T04:01:18.650Z,45.45
2022-12-20T04:03:47.229Z,45.35
2022-12-20T04:06:14.707Z,45.33
2022-12-20T04:08:43.030Z,45.42
2022-12-20T04:11:17.361Z,45.13
2022-12-20T04:13:55.481Z,45.53
2022-12-20T04:16:24.504Z,45.58
2022-12-20T04:18:52.029Z,45.45
2022-12-20T04:21:22.571Z,45.35
2022-12-20T04:23:51.331Z,45.60
2022-12-20T04:26:18.911Z,45.45
2022-12-20T04:28:46.533Z,45.17
2022-12-20T04:31:17.284Z,45.90
2022-12-20T04:33:48.968Z,45.72
2022-12-20T04:36:16.388Z,45.63
2022-12-20T04:38:43.781Z,45.65
2022-12-20T04:41:22.356Z,45.35
2022-12-20T04:43:56.214Z,45.55
2022-12-20T04:46:26.876Z,45.45
2022-12-20T04:48:58.422Z,45.70
2022-12-20T04:51:26.377Z,45.55
2022-12-20T04:53:53.773Z,45.53
2022-12-20T04:56:29.222Z,45.53
2022-12-20T04:59:03.415Z,45.35
2022-12-20T05:01:31.041Z,45.53
2022-12-20T05:03:58.188Z,45.63
2022-12-20T05:06:28.256Z,45.40
2022-12-20T05:08:55.831Z,45.65
2022-12-20T05:11:22.840Z,45.50
2022-12-20T05:13:52.349Z,45.40
2022-12-20T05:16:21.015Z,45.38
2022-12-20T05:18:49.512Z,45.78
2022-12-20T05:21:35.895Z,45.33
2022-12-20T05:24:23.095Z,45.30
2022-12-20T05:26:59.712Z,45.15
2022-12-20T05:29:28.121Z,45.25
2022-12-20T05:31:55.744Z,45.17
2022-12-20T05:34:22.947Z,45.45
2022-12-20T05:36:53.106Z,45.35
2022-12-20T05:39:22.071Z,45.25
2022-12-20T05:41:51.050Z,45.13
2022-12-20T05:44:18.817Z,45.35
2022-12-20T05:46:50.432Z,45.50
2022-12-20T05:49:22.805Z,45.35
2022-12-20T05:51:50.109Z,45.15
2022-12-20T05:54:25.643Z,45.20
2022-12-20T05:57:25.050Z,45.63
2022-12-20T05:59:52.027Z,45.88
2022-12-20T06:02:24.961Z,45.35
2022-12-20T06:04:59.978Z,45.22
2022-12-20T06:07:29.099Z,45.50
2022-12-20T06:09:59.004Z,45.65
2022-12-20T06:12:37.405Z,45.72
2022-12-20T06:15:05.122Z,45.95
2022-12-20T06:17:33.527Z,45.67
2022-12-20T06:20:00.703Z,45.55
2022-12-20T06:22:27.647Z,45.55
2022-12-20T06:24:56.811Z,45.70
2022-12-20T06:27:27.651Z,45.55
2022-12-20T06:30:15.191Z,45.58
2022-12-20T06:33:03.849Z,45.55
2022-12-20T06:35:31.592Z,45.90
2022-12-20T06:37:59.568Z,45.97
2022-12-20T06:40:28.002Z,46.00
2022-12-20T06:42:58.582Z,46.05
2022-12-20T06:45:25.600Z,45.60
2022-12-20T06:47:53.919Z,46.22
2022-12-20T06:50:23.987Z,45.95
2022-12-20T06:52:50.932Z,45.95
2022-12-20T06:55:17.947Z,45.95
2022-12-20T06:57:46.062Z,46.10
2022-12-20T07:00:14.268Z,45.85
2022-12-20T07:02:41.368Z,46.00
2022-12-20T07:05:08.627Z,45.75
2022-12-20T07:07:44.369Z,46.00
2022-12-20T07:10:12.067Z,46.30
2022-12-20T07:12:42.488Z,46.05
2022-12-20T07:15:14.279Z,45.63
2022-12-20T07:17:41.114Z,46.13
2022-12-20T07:20:13.237Z,45.95
2022-12-20T07:22:42.605Z,45.85
2022-12-20T07:25:11.067Z,46.00
2022-12-20T07:27:38.014Z,46.17
2022-12-20T07:30:05.974Z,46.13
2022-12-20T07:32:33.163Z,46.10
2022-12-20T07:35:00.101Z,46.03
2022-12-20T07:37:28.866Z,45.88
2022-12-20T07:39:57.163Z,46.10
2022-12-20T07:42:27.728Z,46.35
2022-12-20T07:45:00.959Z,46.15
2022-12-20T07:47:29.172Z,46.00
2022-12-20T07:49:56.099Z,46.33
2022-12-20T07:52:26.751Z,46.05
2022-12-20T07:54:56.964Z,46.25
2022-12-20T07:57:29.961Z,46.30
2022-12-20T07:59:59.473Z,46.28
2022-12-20T08:02:31.683Z,46.40
2022-12-20T08:04:59.337Z,46.15
2022-12-20T08:07:28.930Z,46.35
2022-12-20T08:09:56.112Z,46.10
2022-12-20T08:12:23.902Z,46.15
2022-12-20T08:14:56.395Z,46.03
2022-12-20T08:17:23.437Z,46.17
2022-12-20T08:19:53.033Z,46.33
2022-12-20T08:22:19.934Z,46.50
2022-12-20T08:24:46.832Z,46.05
2022-12-20T08:27:13.748Z,45.97
2022-12-20T08:29:40.783Z,46.20
2022-12-20T08:32:09.269Z,45.95
2022-12-20T08:34:36.236Z,46.33
2022-12-20T08:37:05.359Z,46.45
2022-12-20T08:39:36.043Z,46.25
2022-12-20T08:42:04.986Z,46.25
2022-12-20T08:44:31.834Z,46.25
2022-12-20T08:46:58.978Z,46.55
2022-12-20T08:49:27.363Z,46.50
2022-12-20T08:51:54.269Z,46.15
2022-12-20T08:54:21.380Z,46.25
2022-12-20T08:56:48.715Z,46.28
2022-12-20T08:59:15.652Z,46.15
2022-12-20T09:01:42.641Z,46.35
2022-12-20T09:04:11.046Z,46.60
2022-12-20T09:06:39.509Z,46.40
2022-12-20T09:09:07.155Z,46.15
2022-12-20T09:11:34.285Z,46.15
2022-12-20T09:14:01.247Z,46.25
2022-12-20T09:16:31.223Z,46.25
2022-12-20T09:19:04.992Z,46.58
2022-12-20T09:21:33.023Z,46.30
2022-12-20T09:24:01.643Z,46.45
2022-12-20T09:26:28.562Z,46.35
2022-12-20T09:28:55.548Z,46.22
2022-12-20T09:31:24.830Z,46.42
2022-12-20T09:33:54.049Z,46.25
2022-12-20T09:36:22.948Z,46.33
2022-12-20T09:38:50.228Z,46.22
2022-12-20T09:41:26.276Z,46.25
2022-12-20T09:43:53.539Z,46.35
2022-12-20T09:46:20.602Z,46.35
2022-12-20T09:48:48.100Z,46.15
2022-12-20T09:51:31.038Z,46.35
2022-12-20T09:54:08.367Z,46.22
2022-12-20T09:56:43.117Z,46.45
2022-12-20T09:59:12.811Z,46.38
2022-12-20T10:01:44.430Z,46.42
2022-12-20T10:04:19.297Z,46.25
2022-12-20T10:06:55.676Z,46.33
2022-12-20T10:09:40.957Z,46.35
2022-12-20T10:12:24.878Z,46.40
2022-12-20T10:15:04.843Z,46.42
2022-12-20T10:17:41.252Z,46.50
2022-12-20T10:20:24.397Z,46.40
2022-12-20T10:22:57.120Z,46.15
2022-12-20T10:25:30.327Z,46.33
2022-12-20T10:28:02.871Z,46.28
2022-12-20T10:30:35.055Z,46.42
2022-12-20T10:33:02.849Z,46.17
2022-12-20T10:35:31.614Z,46.20
2022-12-20T10:38:09.336Z,46.42
2022-12-20T10:41:18.647Z,46.50
2022-12-20T10:43:27.819Z,46.25
2022-12-20T10:45:57.976Z,46.70
2022-12-20T10:48:31.901Z,46.15
2022-12-20T10:51:04.359Z,46.65
2022-12-20T10:53:33.993Z,46.45
2022-12-20T10:56:18.146Z,46.40
2022-12-20T10:58:53.442Z,46.78
2022-12-20T11:01:31.370Z,46.15
2022-12-20T11:04:00.992Z,46.45
2022-12-20T11:06:40.310Z,46.35
2022-12-20T11:09:24.673Z,46.38
2022-12-20T11:12:00.175Z,46.17
2022-12-20T11:14:36.536Z,46.20
2022-12-20T11:17:17.456Z,46.35
2022-12-20T11:20:15.635Z,46.35
2022-12-20T11:22:51.315Z,46.22
2022-12-20T11:25:30.504Z,46.53
2022-12-20T11:28:22.227Z,46.13
2022-12-20T11:31:01.873Z,46.33
2022-12-20T11:33:57.250Z,46.45
2022-12-20T11:36:34.894Z,46.25
2022-12-20T11:39:11.056Z,46.35
2022-12-20T11:41:48.992Z,46.05
2022-12-20T11:44:27.219Z,46.03
2022-12-20T11:47:25.112Z,46.25
2022-12-20T11:50:11.738Z,46.25
2022-12-20T11:52:43.634Z,45.95
2022-12-20T11:55:21.374Z,45.92
2022-12-20T12:00:50.929Z,46.08
2022-12-20T12:03:28.027Z,45.90
2022-12-20T12:05:59.480Z,46.05
2022-12-20T12:11:00.287Z,46.33
2022-12-20T12:13:31.454Z,46.13
2022-12-20T12:16:06.431Z,45.83
2022-12-20T12:18:36.688Z,46.00
2022-12-20T12:21:10.142Z,45.80
2022-12-20T12:23:47.388Z,46.03
2022-12-20T12:26:20.425Z,46.05
2022-12-20T12:28:53.365Z,45.97
2022-12-20T12:31:27.055Z,46.13
2022-12-20T12:34:18.013Z,45.95
2022-12-20T12:37:17.655Z,46.13
2022-12-20T12:40:07.064Z,46.13
2022-12-20T12:43:16.579Z,46.28
2022-12-20T12:45:48.071Z,45.88
2022-12-20T12:48:19.490Z,45.95
2022-12-20T12:53:20.643Z,45.95
2022-12-20T12:55:49.162Z,46.03
2022-12-20T12:58:32.191Z,45.95
2022-12-20T13:01:00.343Z,46.15
2022-12-20T13:03:42.890Z,46.15
2022-12-20T13:06:46.947Z,46.13
2022-12-20T13:09:22.526Z,46.03
2022-12-20T13:11:55.529Z,46.15
2022-12-20T13:14:49.911Z,46.08
2022-12-20T13:17:48.026Z,46.15
2022-12-20T13:20:20.190Z,46.03
2022-12-20T13:23:20.274Z,46.17
2022-12-20T13:25:52.080Z,45.85
2022-12-20T13:28:44.351Z,45.80
2022-12-20T13:31:31.770Z,46.10
2022-12-20T13:34:01.890Z,46.00
2022-12-20T13:36:37.853Z,46.33
2022-12-20T13:39:33.377Z,46.22
2022-12-20T13:42:25.485Z,46.03
2022-12-20T13:44:54.829Z,46.13
2022-12-20T13:47:38.824Z,46.15
2022-12-20T13:50:31.915Z,45.95
2022-12-20T13:52:59.567Z,45.97
2022-12-20T13:55:33.210Z,46.05
2022-12-20T13:58:07.294Z,46.20
2022-12-20T14:00:34.512Z,46.10
2022-12-20T14:03:02.373Z,46.35
2022-12-20T14:05:34.681Z,46.25
2022-12-20T14:08:05.382Z,46.15
2022-12-20T14:10:36.314Z,46.53
2022-12-20T14:13:18.942Z,46.25
2022-12-20T14:15:45.886Z,46.22
2022-12-20T14:18:17.950Z,46.25
2022-12-20T14:20:47.521Z,46.00
2022-12-20T14:23:17.573Z,46.10
2022-12-20T14:25:48.690Z,46.08
2022-12-20T14:28:30.561Z,46.05
2022-12-20T14:30:59.483Z,46.17
2022-12-20T14:33:30.368Z,46.13
2022-12-20T14:35:57.581Z,46.30
2022-12-20T14:38:30.724Z,46.22
2022-12-20T14:40:57.834Z,46.25
2022-12-20T14:43:29.119Z,46.35
2022-12-20T14:48:44.657Z,46.15
2022-12-20T14:51:13.331Z,46.67
2022-12-20T14:53:40.785Z,46.35
2022-12-20T14:56:14.910Z,46.78
2022-12-20T14:58:43.311Z,46.15
2022-12-20T15:01:21.312Z,46.25
2022-12-20T15:03:52.923Z,46.15
2022-12-20T15:06:34.763Z,46.20
2022-12-20T15:09:02.456Z,46.42
2022-12-20T15:11:29.845Z,46.28
2022-12-20T15:13:59.238Z,46.25
2022-12-20T15:16:28.101Z,46.40
2022-12-20T15:18:57.204Z,46.47
2022-12-20T15:21:29.285Z,46.45
2022-12-20T15:23:58.295Z,46.42
2022-12-20T15:26:26.995Z,46.10
2022-12-20T15:28:54.752Z,46.53
2022-12-20T15:31:30.815Z,46.55
2022-12-20T15:34:02.340Z,46.15
2022-12-20T15:36:30.358Z,46.30
2022-12-20T15:39:14.916Z,46.47
2022-12-20T15:41:45.166Z,46.25
2022-12-20T15:44:16.110Z,46.20
2022-12-20T15:46:44.878Z,46.10
2022-12-20T15:49:15.035Z,46.15
2022-12-20T15:51:44.372Z,46.40
2022-12-20T15:54:20.072Z,46.35
2022-12-20T15:56:47.057Z,46.50
2022-12-20T15:59:57.031Z,46.35
2022-12-20T16:02:02.562Z,46.65
2022-12-20T16:04:29.776Z,46.40
2022-12-20T16:06:56.960Z,46.35
2022-12-20T16:09:26.012Z,46.33
2022-12-20T16:11:53.404Z,46.35
2022-12-20T16:14:21.805Z,46.78
2022-12-20T16:16:50.213Z,46.30
2022-12-20T16:19:19.363Z,46.35
2022-12-20T16:21:48.476Z,46.50
2022-12-20T16:24:17.110Z,46.35
2022-12-20T16:26:44.268Z,46.75
2022-12-20T16:29:11.416Z,46.72
2022-12-20T16:31:39.887Z,46.70
2022-12-20T16:34:11.168Z,46.53
2022-12-20T16:36:39.573Z,46.40
2022-12-20T16:39:06.467Z,46.40
2022-12-20T16:41:34.034Z,46.53
2022-12-20T16:44:03.010Z,46.45
2022-12-20T16:46:31.667Z,46.45
2022-12-20T16:49:00.868Z,46.25
2022-12-20T16:51:30.522Z,46.65
2022-12-20T16:54:18.540Z,46.40
2022-12-20T16:56:52.160Z,46.40
2022-12-20T16:59:22.081Z,46.20
2022-12-20T17:01:51.641Z,46.60
2022-12-20T17:04:19.955Z,46.67
2022-12-20T17:06:47.026Z,46.58
2022-12-20T17:09:16.421Z,46.45
2022-12-20T17:11:43.443Z,46.35
2022-12-20T17:14:13.064Z,46.72
2022-12-20T17:16:40.605Z,46.17
2022-12-20T17:19:07.697Z,46.45
2022-12-20T17:24:23.608Z,46.30
2022-12-20T17:26:50.975Z,46.22
2022-12-20T17:29:18.131Z,46.22
2022-12-20T17:31:46.594Z,46.60
2022-12-20T17:34:20.082Z,46.42
2022-12-20T17:36:48.049Z,46.33
2022-12-20T17:39:15.469Z,46.25
2022-12-20T17:41:44.731Z,46.58
2022-12-20T17:44:18.152Z,46.50
2022-12-20T17:46:45.297Z,46.35
2022-12-20T17:49:12.263Z,46.55
2022-12-20T17:51:39.471Z,46.65
2022-12-20T17:54:06.545Z,46.60
2022-12-20T17:56:36.029Z,46.55
2022-12-20T17:59:04.714Z,46.42
2022-12-20T18:01:33.133Z,46.20
2022-12-20T18:04:05.664Z,46.38
2022-12-20T18:06:34.317Z,46.33
2022-12-20T18:09:01.231Z,46.35
2022-12-20T18:11:29.067Z,46.05
2022-12-20T18:13:57.925Z,46.80
2022-12-20T18:16:28.323Z,45.95
2022-12-20T18:18:56.351Z,46.40
2022-12-20T18:21:25.623Z,46.28
2022-12-20T18:23:53.541Z,46.03
2022-12-20T18:26:23.093Z,46.40
2022-12-20T18:28:51.379Z,46.35
2022-12-20T18:31:20.767Z,46.15
2022-12-20T18:33:52.522Z,46.45
2022-12-20T18:36:26.267Z,45.92
2022-12-20T18:38:53.997Z,46.15
2022-12-20T18:41:23.921Z,46.22
2022-12-20T18:43:51.097Z,46.45
2022-12-20T18:46:19.923Z,46.22
2022-12-20T18:48:47.571Z,46.25
2022-12-20T18:51:17.874Z,46.15
2022-12-20T18:53:47.412Z,46.17
2022-12-20T18:56:17.369Z,46.10
2022-12-20T18:58:45.792Z,46.25
2022-12-20T19:01:15.460Z,46.33
2022-12-20T19:03:42.810Z,46.28
2022-12-20T19:06:10.659Z,46.03
2022-12-20T19:08:39.449Z,46.35
2022-12-20T19:11:09.501Z,46.00
2022-12-20T19:13:36.757Z,45.95
2022-12-20T19:16:05.697Z,46.33
2022-12-20T19:18:33.297Z,46.58
2022-12-20T19:21:05.745Z,46.08
2022-12-20T19:23:33.345Z,46.00
2022-12-20T19:26:05.601Z,46.05
2022-12-20T19:28:33.254Z,46.03
2022-12-20T19:31:05.832Z,46.13
2022-12-20T19:33:32.990Z,46.35
2022-12-20T19:35:59.906Z,46.13
2022-12-20T19:38:27.085Z,46.10
2022-12-20T19:40:54.162Z,46.13
2022-12-20T19:43:22.521Z,46.08
2022-12-20T19:45:49.419Z,46.33
2022-12-20T19:48:16.320Z,46.30
2022-12-20T19:50:43.182Z,46.08
2022-12-20T19:53:10.714Z,45.95
2022-12-20T19:55:37.610Z,46.33
2022-12-20T19:58:04.541Z,46.05
2022-12-20T20:00:33.258Z,46.15
2022-12-20T20:03:00.341Z,46.15
2022-12-20T20:05:27.678Z,46.30
2022-12-20T20:07:54.558Z,46.28
2022-12-20T20:10:21.463Z,46.00
2022-12-20T20:12:48.362Z,46.15
2022-12-20T20:15:15.334Z,45.95
2022-12-20T20:17:44.800Z,46.05
2022-12-20T20:20:12.004Z,46.28
2022-12-20T20:22:39.047Z,46.15
2022-12-20T20:25:06.623Z,46.20
2022-12-20T20:27:33.679Z,46.55
2022-12-20T20:30:00.653Z,46.30
2022-12-20T20:32:27.623Z,45.85
2022-12-20T20:34:55.857Z,46.25
2022-12-20T20:37:22.716Z,46.53
2022-12-20T20:39:49.616Z,46.28
2022-12-20T20:42:23.063Z,46.22
2022-12-20T20:44:50.510Z,46.45
2022-12-20T20:47:17.440Z,46.08
2022-12-20T20:49:44.524Z,46.22
2022-12-20T20:52:12.835Z,46.15
2022-12-20T20:54:39.719Z,46.15
2022-12-20T20:57:06.596Z,46.05
2022-12-20T20:59:33.579Z,46.33
2022-12-20T21:02:00.591Z,46.25
2022-12-20T21:04:27.808Z,45.80
2022-12-20T21:06:54.720Z,45.83
2022-12-20T21:09:23.040Z,46.13
2022-12-20T21:11:50.095Z,45.65
2022-12-20T21:14:25.691Z,46.28
2022-12-20T21:17:04.147Z,46.28
2022-12-20T21:19:30.968Z,46.45
2022-12-20T21:21:57.901Z,46.45
2022-12-20T21:24:26.188Z,46.55
2022-12-20T21:26:55.229Z,46.33
2022-12-20T21:29:22.162Z,46.35
2022-12-20T21:31:49.288Z,45.90
2022-12-20T21:34:16.194Z,46.15
2022-12-20T21:36:43.119Z,46.03
2022-12-20T21:39:12.675Z,46.28
2022-12-20T21:41:41.137Z,46.33
2022-12-20T21:44:08.073Z,46.30
2022-12-20T21:46:35.083Z,46.20
2022-12-20T21:49:04.247Z,46.13
2022-12-20T21:51:31.401Z,46.20
2022-12-20T21:53:59.895Z,46.05
2022-12-20T21:56:28.459Z,46.15
2022-12-20T21:58:57.548Z,46.15
2022-12-20T22:01:26.933Z,45.92
2022-12-20T22:03:55.674Z,46.50
2022-12-20T22:06:22.592Z,46.28
2022-12-20T22:08:49.906Z,46.28
2022-12-20T22:11:18.432Z,45.97
2022-12-20T22:13:46.180Z,46.15
2022-12-20T22:16:16.904Z,46.15
2022-12-20T22:18:45.090Z,46.25
2022-12-20T22:21:14.847Z,46.20
2022-12-20T22:23:42.590Z,45.92
2022-12-20T22:26:11.516Z,46.08
2022-12-20T22:28:38.951Z,46.03
2022-12-20T22:31:07.580Z,45.95
2022-12-20T22:33:36.384Z,46.30
2022-12-20T22:36:03.715Z,46.03
2022-12-20T22:38:30.808Z,46.22
2022-12-20T22:41:07.187Z,46.45
2022-12-20T22:43:34.183Z,46.17
2022-12-20T22:48:47.416Z,46.22
2022-12-20T22:51:16.589Z,46.10
2022-12-20T22:53:44.344Z,46.22
2022-12-20T22:56:11.617Z,46.33
2022-12-20T22:58:39.481Z,46.03
2022-12-20T23:01:08.430Z,46.13
2022-12-20T23:03:37.112Z,46.05
2022-12-20T23:06:07.486Z,46.05
2022-12-20T23:08:36.006Z,45.95
2022-12-20T23:11:22.371Z,46.13
2022-12-20T23:14:07.580Z,46.03
2022-12-20T23:16:36.638Z,46.38
2022-12-20T23:19:03.575Z,45.92
2022-12-20T23:21:50.270Z,46.17
2022-12-20T23:24:17.107Z,45.85
2022-12-20T23:26:44.201Z,46.15
2022-12-20T23:29:11.778Z,45.95
2022-12-20T23:31:38.598Z,45.95
2022-12-20T23:34:06.403Z,46.22
2022-12-20T23:36:34.686Z,45.88
2022-12-20T23:39:01.835Z,46.15
2022-12-20T23:41:29.251Z,45.92
2022-12-20T23:43:56.155Z,46.35
2022-12-20T23:46:23.068Z,45.85
2022-12-20T23:48:50.978Z,45.88
2022-12-20T23:51:18.592Z,46.17
2022-12-20T23:53:46.737Z,46.08
2022-12-20T23:56:15.448Z,46.15
2022-12-20T23:58:42.629Z,46.17
