createdAt,value
2023-02-22T00:01:47.433Z,5.78
2023-02-22T00:04:15.992Z,6.90
2023-02-22T00:06:42.850Z,5.30
2023-02-22T00:09:10.323Z,6.45
2023-02-22T00:11:38.504Z,6.15
2023-02-22T00:14:05.641Z,6.30
2023-02-22T00:16:32.521Z,7.05
2023-02-22T00:18:59.262Z,7.60
2023-02-22T00:21:26.027Z,7.18
2023-02-22T00:23:54.594Z,6.65
2023-02-22T00:26:23.341Z,6.45
2023-02-22T00:28:54.505Z,10.15
2023-02-22T00:31:21.880Z,7.40
2023-02-22T00:33:48.687Z,6.20
2023-02-22T00:36:15.773Z,7.07
2023-02-22T00:38:42.559Z,8.60
2023-02-22T00:41:09.562Z,5.47
2023-02-22T00:43:36.422Z,7.28
2023-02-22T00:46:03.974Z,7.30
2023-02-22T00:48:30.798Z,13.48
2023-02-22T00:50:57.527Z,9.70
2023-02-22T00:53:25.954Z,8.05
2023-02-22T00:55:53.605Z,7.60
2023-02-22T00:58:21.463Z,6.00
2023-02-22T01:00:48.369Z,6.63
2023-02-22T01:03:18.453Z,7.28
2023-02-22T01:05:45.589Z,8.98
2023-02-22T01:08:15.505Z,7.88
2023-02-22T01:10:43.194Z,8.50
2023-02-22T01:13:12.331Z,7.65
2023-02-22T01:15:41.618Z,7.10
2023-02-22T01:18:09.096Z,6.95
2023-02-22T01:20:36.815Z,10.70
2023-02-22T01:23:06.989Z,9.65
2023-02-22T01:25:35.564Z,8.30
2023-02-22T01:28:03.754Z,10.98
2023-02-22T01:30:34.133Z,8.50
2023-02-22T01:33:03.165Z,14.32
2023-02-22T01:35:35.474Z,19.25
2023-02-22T01:38:02.644Z,14.52
2023-02-22T01:40:33.252Z,18.48
2023-02-22T01:43:03.227Z,15.27
2023-02-22T01:45:30.084Z,14.38
2023-02-22T01:48:06.513Z,14.48
2023-02-22T01:51:00.295Z,16.02
2023-02-22T01:53:33.432Z,10.30
2023-02-22T01:56:01.282Z,13.15
2023-02-22T01:58:30.406Z,9.93
2023-02-22T02:00:57.655Z,9.10
2023-02-22T02:03:29.522Z,9.77
2023-02-22T02:05:59.773Z,11.02
2023-02-22T02:08:55.492Z,12.60
2023-02-22T02:11:25.567Z,13.77
2023-02-22T02:13:57.464Z,14.55
2023-02-22T02:16:31.810Z,18.05
2023-02-22T02:18:59.689Z,12.20
2023-02-22T02:22:06.362Z,23.63
2023-02-22T02:25:10.800Z,20.30
2023-02-22T02:28:07.947Z,24.63
2023-02-22T02:30:53.489Z,17.95
2023-02-22T02:33:43.376Z,10.02
2023-02-22T02:36:44.564Z,15.52
2023-02-22T02:39:36.256Z,17.02
2023-02-22T02:42:07.677Z,18.55
2023-02-22T02:44:55.613Z,26.00
2023-02-22T02:47:29.207Z,21.42
2023-02-22T02:50:06.640Z,25.13
2023-02-22T02:52:35.267Z,18.58
2023-02-22T02:55:04.501Z,15.95
2023-02-22T02:57:31.332Z,17.73
2023-02-22T02:59:58.230Z,22.88
2023-02-22T03:03:00.486Z,19.55
2023-02-22T03:06:03.363Z,18.40
2023-02-22T03:08:42.074Z,17.55
2023-02-22T03:11:29.144Z,13.73
2023-02-22T03:14:16.330Z,11.60
2023-02-22T03:16:59.157Z,15.70
2023-02-22T03:19:44.245Z,15.30
2023-02-22T03:22:18.336Z,14.55
2023-02-22T03:25:02.110Z,16.15
2023-02-22T03:27:46.387Z,19.70
2023-02-22T03:30:26.543Z,20.58
2023-02-22T03:33:00.272Z,18.63
2023-02-22T03:35:35.625Z,13.27
2023-02-22T03:38:06.868Z,19.73
2023-02-22T03:40:36.865Z,17.42
2023-02-22T03:43:09.170Z,18.27
2023-02-22T03:45:38.641Z,13.20
2023-02-22T03:48:21.670Z,16.02
2023-02-22T03:50:49.624Z,21.02
2023-02-22T03:53:18.534Z,17.25
2023-02-22T03:55:51.590Z,15.65
2023-02-22T03:58:21.554Z,16.05
2023-02-22T04:00:53.041Z,17.42
2023-02-22T04:03:21.395Z,22.77
2023-02-22T04:05:48.224Z,13.27
2023-02-22T04:08:15.659Z,13.48
2023-02-22T04:10:42.483Z,17.67
2023-02-22T04:13:10.572Z,20.60
2023-02-22T04:15:37.696Z,15.45
2023-02-22T04:18:05.657Z,14.77
2023-02-22T04:20:32.594Z,17.38
2023-02-22T04:22:59.320Z,16.63
2023-02-22T04:25:26.059Z,14.00
2023-02-22T04:27:53.466Z,15.80
2023-02-22T04:30:20.553Z,10.65
2023-02-22T04:32:47.372Z,14.90
2023-02-22T04:35:14.475Z,18.50
2023-02-22T04:37:41.180Z,18.50
2023-02-22T04:40:08.431Z,11.85
2023-02-22T04:42:36.271Z,11.48
2023-02-22T04:45:04.538Z,13.00
2023-02-22T04:47:31.315Z,16.35
2023-02-22T04:49:58.107Z,19.83
2023-02-22T04:52:24.907Z,11.80
2023-02-22T04:54:51.658Z,16.98
2023-02-22T04:57:18.379Z,12.95
2023-02-22T04:59:45.096Z,12.57
2023-02-22T05:02:11.867Z,18.25
2023-02-22T05:04:39.152Z,15.20
2023-02-22T05:07:06.120Z,18.45
2023-02-22T05:09:32.850Z,13.68
2023-02-22T05:11:59.593Z,14.55
2023-02-22T05:14:27.532Z,19.58
2023-02-22T05:16:56.056Z,17.58
2023-02-22T05:19:23.011Z,26.67
2023-02-22T05:21:50.182Z,26.52
2023-02-22T05:24:17.204Z,25.80
2023-02-22T05:26:45.102Z,25.67
2023-02-22T05:29:12.517Z,25.33
2023-02-22T05:31:39.427Z,27.15
2023-02-22T05:34:06.186Z,22.70
2023-02-22T05:36:32.961Z,17.98
2023-02-22T05:38:59.704Z,21.55
2023-02-22T05:41:26.420Z,18.92
2023-02-22T05:43:53.153Z,28.60
2023-02-22T05:46:19.869Z,22.63
2023-02-22T05:48:46.713Z,30.83
2023-02-22T05:51:13.602Z,26.30
2023-02-22T05:53:40.437Z,23.67
2023-02-22T05:56:07.331Z,24.80
2023-02-22T05:58:34.126Z,20.50
2023-02-22T06:01:03.026Z,21.90
2023-02-22T06:03:30.076Z,15.77
2023-02-22T06:05:57.960Z,21.30
2023-02-22T06:08:24.736Z,26.23
2023-02-22T06:10:51.485Z,22.45
2023-02-22T06:13:18.239Z,14.60
2023-02-22T06:15:44.974Z,23.98
2023-02-22T06:18:11.745Z,14.57
2023-02-22T06:20:38.505Z,18.25
2023-02-22T06:23:05.229Z,13.23
2023-02-22T06:25:32.295Z,19.90
2023-02-22T06:28:00.614Z,18.65
2023-02-22T06:30:28.927Z,23.48
2023-02-22T06:32:55.716Z,25.85
2023-02-22T06:35:23.218Z,35.83
2023-02-22T06:37:50.046Z,27.77
2023-02-22T06:40:16.918Z,20.05
2023-02-22T06:42:43.814Z,26.73
2023-02-22T06:45:11.224Z,30.05
2023-02-22T06:47:40.233Z,26.50
2023-02-22T06:50:08.614Z,27.52
2023-02-22T06:52:35.369Z,23.63
2023-02-22T06:55:02.210Z,19.05
2023-02-22T06:57:29.173Z,21.15
2023-02-22T06:59:55.957Z,20.08
2023-02-22T07:02:22.858Z,24.45
2023-02-22T07:04:49.584Z,22.50
2023-02-22T07:07:16.437Z,25.50
2023-02-22T07:09:46.398Z,158.43
2023-02-22T07:12:13.304Z,153.52
2023-02-22T07:14:40.085Z,105.82
2023-02-22T07:17:07.560Z,110.30
2023-02-22T07:19:34.349Z,44.10
2023-02-22T07:22:01.077Z,30.80
2023-02-22T07:24:30.946Z,36.22
2023-02-22T07:26:57.675Z,18.98
2023-02-22T07:29:24.428Z,26.58
2023-02-22T07:31:51.313Z,25.98
2023-02-22T07:34:18.110Z,30.27
2023-02-22T07:36:44.835Z,31.02
2023-02-22T07:39:11.599Z,27.42
2023-02-22T07:41:38.351Z,38.28
2023-02-22T07:44:05.286Z,28.38
2023-02-22T07:46:32.030Z,44.72
2023-02-22T07:48:58.799Z,36.13
2023-02-22T07:51:25.542Z,47.55
2023-02-22T07:53:52.330Z,24.60
2023-02-22T07:56:19.109Z,36.97
2023-02-22T07:58:46.226Z,34.42
2023-02-22T08:01:12.968Z,24.70
2023-02-22T08:03:39.813Z,42.92
2023-02-22T08:06:08.143Z,32.58
2023-02-22T08:08:34.930Z,48.65
2023-02-22T08:11:02.086Z,31.58
2023-02-22T08:13:30.082Z,28.30
2023-02-22T08:15:57.133Z,22.75
2023-02-22T08:18:25.161Z,40.50
2023-02-22T08:20:53.127Z,54.80
2023-02-22T08:23:22.556Z,41.70
2023-02-22T08:25:49.425Z,41.83
2023-02-22T08:28:20.263Z,26.75
2023-02-22T08:30:47.101Z,45.55
2023-02-22T08:33:16.792Z,29.25
2023-02-22T08:35:43.854Z,34.47
2023-02-22T08:38:37.671Z,27.33
2023-02-22T08:41:04.617Z,22.23
2023-02-22T08:43:31.349Z,32.55
2023-02-22T08:45:58.241Z,20.92
2023-02-22T08:48:25.304Z,36.60
2023-02-22T08:50:52.077Z,29.27
2023-02-22T08:53:19.022Z,37.50
2023-02-22T08:55:46.070Z,22.42
2023-02-22T08:58:13.440Z,40.97
2023-02-22T09:00:41.218Z,32.28
2023-02-22T09:03:12.980Z,34.50
2023-02-22T09:05:40.348Z,26.05
2023-02-22T09:08:07.339Z,53.40
2023-02-22T09:10:35.177Z,47.72
2023-02-22T09:13:03.887Z,73.28
2023-02-22T09:15:31.661Z,25.52
2023-02-22T09:17:58.826Z,31.92
2023-02-22T09:20:25.986Z,38.10
2023-02-22T09:22:53.608Z,33.22
2023-02-22T09:25:20.681Z,21.75
2023-02-22T09:27:52.546Z,29.75
2023-02-22T09:30:23.449Z,19.38
2023-02-22T09:32:55.893Z,16.90
2023-02-22T09:35:27.284Z,13.75
2023-02-22T09:37:56.571Z,14.48
2023-02-22T09:40:25.697Z,11.15
2023-02-22T09:43:04.925Z,13.55
2023-02-22T09:45:39.107Z,12.45
2023-02-22T09:48:21.133Z,11.57
2023-02-22T09:50:51.245Z,11.27
2023-02-22T09:53:32.477Z,11.07
2023-02-22T09:56:10.860Z,11.20
2023-02-22T09:58:45.818Z,10.68
2023-02-22T10:01:28.164Z,10.25
2023-02-22T10:04:00.167Z,14.48
2023-02-22T10:06:27.913Z,12.77
2023-02-22T10:08:59.956Z,16.60
2023-02-22T10:12:04.710Z,13.55
2023-02-22T10:14:43.932Z,16.00
2023-02-22T10:17:36.663Z,11.40
2023-02-22T10:20:15.238Z,9.32
2023-02-22T10:22:50.973Z,12.15
2023-02-22T10:25:21.202Z,11.15
2023-02-22T10:27:57.558Z,12.20
2023-02-22T10:30:34.188Z,10.55
2023-02-22T10:33:22.985Z,10.60
2023-02-22T10:35:52.257Z,8.00
2023-02-22T10:38:26.573Z,11.25
2023-02-22T10:41:10.438Z,11.15
2023-02-22T10:43:38.466Z,10.10
2023-02-22T10:46:09.563Z,11.85
2023-02-22T10:48:39.964Z,10.48
2023-02-22T10:51:09.689Z,9.00
2023-02-22T10:53:40.726Z,10.15
2023-02-22T10:56:24.262Z,8.50
2023-02-22T10:59:02.220Z,7.65
2023-02-22T11:01:32.164Z,8.18
2023-02-22T11:04:22.648Z,8.57
2023-02-22T11:07:29.942Z,7.45
2023-02-22T11:10:01.683Z,6.95
2023-02-22T11:12:38.436Z,6.82
2023-02-22T11:15:17.089Z,5.50
2023-02-22T11:17:46.226Z,7.28
2023-02-22T11:20:28.376Z,7.93
2023-02-22T11:23:01.100Z,5.43
2023-02-22T11:25:32.767Z,6.72
2023-02-22T11:28:30.861Z,6.18
2023-02-22T11:31:08.750Z,5.63
2023-02-22T11:33:37.361Z,6.70
2023-02-22T11:36:08.729Z,4.65
2023-02-22T11:38:38.320Z,5.30
2023-02-22T11:41:20.392Z,3.67
2023-02-22T11:43:50.061Z,4.95
2023-02-22T11:46:30.735Z,4.30
2023-02-22T11:49:05.608Z,4.40
2023-02-22T11:52:03.407Z,5.25
2023-02-22T11:55:00.390Z,4.40
2023-02-22T11:57:38.602Z,4.18
2023-02-22T12:00:49.764Z,3.38
2023-02-22T12:03:38.202Z,3.65
2023-02-22T12:06:14.379Z,4.40
2023-02-22T12:09:18.627Z,4.35
2023-02-22T12:11:54.901Z,3.80
2023-02-22T12:14:38.793Z,3.70
2023-02-22T12:17:15.291Z,5.00
2023-02-22T12:19:50.015Z,3.03
2023-02-22T12:22:21.272Z,3.63
2023-02-22T12:25:09.470Z,6.22
2023-02-22T12:27:43.447Z,4.47
2023-02-22T12:32:50.704Z,4.80
2023-02-22T12:35:34.825Z,4.53
2023-02-22T12:38:05.101Z,4.82
2023-02-22T12:40:54.229Z,4.50
2023-02-22T12:43:29.958Z,3.53
2023-02-22T12:46:02.771Z,4.55
2023-02-22T12:48:43.027Z,3.35
2023-02-22T12:51:33.756Z,5.25
2023-02-22T12:54:11.808Z,4.72
2023-02-22T12:57:03.061Z,4.05
2023-02-22T12:59:49.018Z,5.25
2023-02-22T13:02:29.791Z,2.97
2023-02-22T13:04:57.143Z,3.05
2023-02-22T13:08:01.689Z,3.78
2023-02-22T13:11:11.219Z,3.75
2023-02-22T13:14:04.681Z,2.58
2023-02-22T13:17:04.022Z,5.03
2023-02-22T13:19:48.966Z,4.55
2023-02-22T13:22:37.886Z,3.00
2023-02-22T13:25:28.616Z,3.55
2023-02-22T13:27:59.284Z,2.75
2023-02-22T13:30:45.418Z,3.63
2023-02-22T13:33:27.910Z,4.10
2023-02-22T13:36:19.348Z,3.10
2023-02-22T13:39:04.050Z,3.72
2023-02-22T13:41:43.324Z,3.78
2023-02-22T13:44:28.310Z,4.15
2023-02-22T13:47:18.055Z,4.15
2023-02-22T13:50:08.582Z,3.78
2023-02-22T13:52:39.820Z,3.55
2023-02-22T13:55:15.188Z,3.88
2023-02-22T13:57:49.570Z,4.03
2023-02-22T14:00:16.392Z,3.40
2023-02-22T14:03:08.967Z,3.63
2023-02-22T14:05:49.874Z,3.65
2023-02-22T14:08:19.889Z,3.75
2023-02-22T14:10:55.065Z,5.15
2023-02-22T14:13:26.733Z,3.22
2023-02-22T14:16:00.522Z,3.30
2023-02-22T14:21:10.978Z,3.35
2023-02-22T14:23:43.015Z,3.25
2023-02-22T14:26:34.167Z,4.60
2023-02-22T14:29:02.782Z,4.53
2023-02-22T14:31:51.483Z,3.10
2023-02-22T14:34:58.125Z,3.38
2023-02-22T14:37:28.523Z,3.47
2023-02-22T14:40:13.056Z,5.47
2023-02-22T14:42:48.132Z,4.53
2023-02-22T14:45:33.392Z,4.38
2023-02-22T14:48:24.926Z,4.97
2023-02-22T14:51:01.995Z,4.40
2023-02-22T14:53:44.233Z,3.95
2023-02-22T14:56:25.663Z,4.28
2023-02-22T14:59:07.966Z,5.88
2023-02-22T15:01:52.772Z,4.47
2023-02-22T15:04:26.176Z,3.60
2023-02-22T15:06:55.160Z,4.95
2023-02-22T15:09:28.455Z,3.78
2023-02-22T15:12:05.359Z,4.90
2023-02-22T15:14:44.529Z,3.67
2023-02-22T15:17:20.709Z,4.38
2023-02-22T15:19:48.864Z,6.65
2023-02-22T15:22:29.652Z,4.38
2023-02-22T15:25:05.891Z,4.03
2023-02-22T15:27:38.042Z,5.85
2023-02-22T15:30:27.675Z,4.63
2023-02-22T15:33:04.049Z,6.32
2023-02-22T15:35:33.499Z,5.00
2023-02-22T15:38:11.322Z,4.47
2023-02-22T15:40:42.980Z,4.13
2023-02-22T15:43:20.145Z,3.45
2023-02-22T15:45:47.447Z,5.00
2023-02-22T15:48:17.438Z,4.32
2023-02-22T15:51:22.023Z,3.95
2023-02-22T15:53:50.944Z,4.28
2023-02-22T15:56:30.238Z,4.03
2023-02-22T15:59:03.804Z,3.40
2023-02-22T16:01:40.718Z,3.50
2023-02-22T16:04:24.528Z,6.53
2023-02-22T16:06:54.588Z,6.22
2023-02-22T16:09:26.056Z,5.32
2023-02-22T16:12:22.158Z,3.67
2023-02-22T16:14:49.977Z,4.15
2023-02-22T16:17:49.348Z,4.38
2023-02-22T16:20:24.795Z,4.35
2023-02-22T16:22:51.891Z,4.50
2023-02-22T16:25:18.625Z,5.03
2023-02-22T16:27:47.860Z,4.65
2023-02-22T16:30:24.449Z,7.03
2023-02-22T16:32:54.305Z,9.05
2023-02-22T16:35:21.679Z,10.13
2023-02-22T16:37:50.890Z,15.10
2023-02-22T16:40:22.413Z,8.98
2023-02-22T16:42:50.277Z,10.73
2023-02-22T16:45:19.027Z,6.65
2023-02-22T16:47:46.299Z,7.75
2023-02-22T16:50:14.396Z,10.23
2023-02-22T16:52:44.472Z,9.30
2023-02-22T16:55:13.909Z,6.53
2023-02-22T16:57:42.752Z,10.93
2023-02-22T17:00:17.340Z,10.07
2023-02-22T17:02:45.456Z,10.68
2023-02-22T17:05:15.488Z,7.68
2023-02-22T17:07:42.901Z,4.18
2023-02-22T17:10:16.293Z,4.72
2023-02-22T17:16:14.876Z,10.73
2023-02-22T17:18:41.742Z,9.43
2023-02-22T17:21:11.278Z,20.40
2023-02-22T17:23:38.130Z,15.38
2023-02-22T17:26:05.069Z,16.80
2023-02-22T17:28:31.935Z,12.50
2023-02-22T17:31:01.486Z,14.15
2023-02-22T17:33:32.928Z,6.75
2023-02-22T17:36:02.051Z,8.18
2023-02-22T17:38:30.375Z,10.13
2023-02-22T17:40:59.245Z,7.00
2023-02-22T17:43:27.892Z,5.25
2023-02-22T17:45:55.823Z,5.10
2023-02-22T17:48:24.220Z,6.18
2023-02-22T17:50:51.616Z,3.80
2023-02-22T17:53:22.418Z,4.55
2023-02-22T17:55:49.938Z,6.35
2023-02-22T17:58:17.565Z,5.00
2023-02-22T18:00:50.058Z,5.38
2023-02-22T18:03:21.775Z,6.23
2023-02-22T18:05:50.491Z,5.30
2023-02-22T18:08:17.295Z,4.75
2023-02-22T18:10:44.841Z,4.88
2023-02-22T18:13:18.683Z,5.32
2023-02-22T18:15:46.539Z,5.32
2023-02-22T18:18:14.881Z,7.93
2023-02-22T18:20:44.356Z,5.40
2023-02-22T18:23:14.454Z,4.43
2023-02-22T18:26:03.798Z,5.88
2023-02-22T18:28:36.274Z,5.10
2023-02-22T18:31:13.772Z,6.45
2023-02-22T18:33:44.866Z,7.15
2023-02-22T18:36:12.781Z,4.57
2023-02-22T18:38:43.585Z,6.00
2023-02-22T18:41:19.051Z,6.20
2023-02-22T18:43:50.777Z,5.60
2023-02-22T18:46:20.125Z,6.15
2023-02-22T18:48:48.256Z,5.15
2023-02-22T18:51:17.269Z,6.10
2023-02-22T18:53:47.113Z,5.35
2023-02-22T18:56:21.477Z,5.10
2023-02-22T18:58:52.400Z,5.38
2023-02-22T19:01:19.398Z,7.13
2023-02-22T19:03:49.715Z,6.50
2023-02-22T19:06:22.411Z,6.22
2023-02-22T19:08:50.597Z,5.28
2023-02-22T19:11:22.546Z,6.43
2023-02-22T19:13:52.002Z,5.07
2023-02-22T19:16:20.942Z,6.57
2023-02-22T19:18:49.103Z,8.00
2023-02-22T19:21:16.313Z,6.45
2023-02-22T19:23:46.310Z,9.73
2023-02-22T19:26:18.412Z,10.38
2023-02-22T19:28:48.670Z,7.87
2023-02-22T19:31:26.487Z,6.47
2023-02-22T19:33:53.808Z,7.43
2023-02-22T19:36:25.013Z,7.93
2023-02-22T19:38:52.054Z,8.00
2023-02-22T19:41:22.041Z,5.93
2023-02-22T19:43:51.568Z,7.30
2023-02-22T19:46:21.135Z,7.55
2023-02-22T19:48:49.157Z,8.30
2023-02-22T19:51:17.399Z,7.57
2023-02-22T19:53:45.692Z,6.60
2023-02-22T19:56:21.012Z,7.97
2023-02-22T19:58:49.970Z,7.72
2023-02-22T20:01:22.751Z,6.72
2023-02-22T20:03:54.386Z,5.68
2023-02-22T20:06:23.064Z,7.03
2023-02-22T20:08:51.012Z,7.10
2023-02-22T20:11:18.294Z,9.23
2023-02-22T20:13:45.357Z,6.53
2023-02-22T20:16:16.753Z,6.60
2023-02-22T20:18:45.310Z,7.90
2023-02-22T20:21:19.307Z,7.03
2023-02-22T20:23:46.231Z,8.48
2023-02-22T20:26:24.019Z,7.03
2023-02-22T20:28:51.920Z,6.45
2023-02-22T20:31:20.696Z,7.30
2023-02-22T20:33:53.877Z,7.22
2023-02-22T20:36:24.080Z,9.82
2023-02-22T20:38:56.097Z,8.48
2023-02-22T20:41:31.395Z,6.38
2023-02-22T20:43:59.659Z,6.43
2023-02-22T20:46:28.719Z,7.70
2023-02-22T20:48:57.313Z,6.95
2023-02-22T20:51:24.714Z,7.00
2023-02-22T20:53:51.784Z,7.18
2023-02-22T20:56:21.722Z,6.70
2023-02-22T20:58:48.817Z,7.45
2023-02-22T21:01:18.225Z,6.95
2023-02-22T21:03:46.045Z,6.72
2023-02-22T21:06:17.823Z,6.78
2023-02-22T21:08:49.163Z,7.18
2023-02-22T21:11:17.591Z,7.68
2023-02-22T21:13:44.482Z,9.15
2023-02-22T21:16:27.162Z,7.78
2023-02-22T21:18:58.515Z,9.55
2023-02-22T21:21:26.473Z,9.73
2023-02-22T21:23:55.365Z,7.53
2023-02-22T21:26:27.541Z,7.53
2023-02-22T21:28:55.100Z,7.57
2023-02-22T21:31:24.868Z,9.13
2023-02-22T21:33:54.119Z,7.78
2023-02-22T21:36:25.019Z,11.20
2023-02-22T21:38:57.818Z,7.60
2023-02-22T21:41:28.152Z,8.37
2023-02-22T21:43:56.787Z,8.77
2023-02-22T21:46:25.266Z,8.85
2023-02-22T21:48:52.210Z,7.70
2023-02-22T21:51:23.266Z,8.43
2023-02-22T21:53:52.311Z,7.88
2023-02-22T21:56:24.101Z,7.88
2023-02-22T21:59:02.864Z,8.05
2023-02-22T22:01:33.372Z,7.90
2023-02-22T22:04:01.863Z,7.72
2023-02-22T22:06:30.974Z,9.93
2023-02-22T22:08:59.879Z,7.25
2023-02-22T22:11:26.902Z,7.63
2023-02-22T22:13:57.428Z,7.95
2023-02-22T22:16:27.162Z,7.35
2023-02-22T22:18:55.221Z,9.85
2023-02-22T22:21:23.859Z,8.93
2023-02-22T22:23:54.334Z,8.73
2023-02-22T22:26:24.440Z,8.90
2023-02-22T22:28:54.840Z,6.88
2023-02-22T22:31:24.671Z,7.35
2023-02-22T22:33:52.034Z,7.40
2023-02-22T22:36:21.292Z,6.43
2023-02-22T22:38:48.353Z,8.70
2023-02-22T22:41:17.836Z,9.48
2023-02-22T22:43:48.165Z,8.18
2023-02-22T22:46:17.028Z,8.65
2023-02-22T22:48:46.734Z,8.57
2023-02-22T22:51:21.350Z,8.60
2023-02-22T22:53:50.542Z,8.30
2023-02-22T22:56:20.537Z,8.63
2023-02-22T22:58:53.093Z,9.43
2023-02-22T23:01:26.993Z,7.38
2023-02-22T23:03:58.708Z,8.63
2023-02-22T23:06:30.789Z,9.70
2023-02-22T23:09:13.129Z,9.05
2023-02-22T23:11:44.389Z,7.75
2023-02-22T23:14:14.043Z,7.25
2023-02-22T23:16:42.527Z,9.30
2023-02-22T23:19:09.921Z,9.77
2023-02-22T23:21:37.129Z,7.95
2023-02-22T23:24:06.353Z,7.85
2023-02-22T23:26:33.548Z,8.05
2023-02-22T23:29:00.833Z,9.02
2023-02-22T23:31:32.108Z,8.68
2023-02-22T23:33:59.524Z,10.38
2023-02-22T23:36:26.708Z,12.18
2023-02-22T23:38:54.248Z,8.13
2023-02-22T23:41:24.933Z,8.88
2023-02-22T23:43:51.734Z,9.30
2023-02-22T23:46:18.950Z,9.68
2023-02-22T23:48:51.049Z,9.27
2023-02-22T23:51:20.825Z,6.65
2023-02-22T23:53:49.000Z,7.00
2023-02-22T23:56:18.813Z,8.82
2023-02-22T23:58:50.232Z,6.90
