createdAt,value
2022-10-05T00:02:25.379Z,3.43
2022-10-05T00:07:20.167Z,4.73
2022-10-05T00:12:18.249Z,4.60
2022-10-05T00:17:25.094Z,4.53
2022-10-05T00:22:20.840Z,4.00
2022-10-05T00:27:19.928Z,3.93
2022-10-05T00:32:13.070Z,3.67
2022-10-05T00:37:06.750Z,3.83
2022-10-05T00:42:05.385Z,4.43
2022-10-05T00:47:14.883Z,3.90
2022-10-05T00:52:41.570Z,3.47
2022-10-05T00:57:45.495Z,3.40
2022-10-05T01:03:14.853Z,4.60
2022-10-05T01:08:33.088Z,4.70
2022-10-05T01:13:31.092Z,4.00
2022-10-05T01:18:49.570Z,3.37
2022-10-05T01:24:12.487Z,3.53
2022-10-05T01:29:16.810Z,3.20
2022-10-05T01:35:05.687Z,3.60
2022-10-05T01:41:13.185Z,3.57
2022-10-05T01:47:21.428Z,3.23
2022-10-05T01:53:29.846Z,4.30
2022-10-05T01:59:36.801Z,4.40
2022-10-05T02:05:31.363Z,4.83
2022-10-05T02:11:39.486Z,4.20
2022-10-05T02:17:46.811Z,4.77
2022-10-05T02:23:53.951Z,5.03
2022-10-05T02:30:00.920Z,9.13
2022-10-05T02:36:08.302Z,7.70
2022-10-05T02:42:16.675Z,5.20
2022-10-05T02:48:24.105Z,5.77
2022-10-05T02:54:32.049Z,3.97
2022-10-05T03:00:40.756Z,3.93
2022-10-05T03:06:48.272Z,8.47
2022-10-05T03:12:55.655Z,7.17
2022-10-05T03:19:02.909Z,5.80
2022-10-05T03:25:09.940Z,5.60
2022-10-05T03:30:23.985Z,5.83
2022-10-05T03:35:33.029Z,6.33
2022-10-05T03:41:15.385Z,5.57
2022-10-05T03:46:33.329Z,5.10
2022-10-05T03:51:33.208Z,5.87
2022-10-05T03:56:40.684Z,5.00
2022-10-05T04:01:56.863Z,3.83
2022-10-05T04:06:52.416Z,4.13
2022-10-05T04:11:52.154Z,4.80
2022-10-05T04:16:49.804Z,4.40
2022-10-05T04:22:13.511Z,4.67
2022-10-05T04:27:15.368Z,4.40
2022-10-05T04:32:32.979Z,4.13
2022-10-05T04:37:43.227Z,3.87
2022-10-05T04:42:56.523Z,4.20
2022-10-05T04:48:18.179Z,4.70
2022-10-05T04:53:19.366Z,5.10
2022-10-05T04:58:55.442Z,5.00
2022-10-05T05:03:54.946Z,4.83
2022-10-05T05:08:57.517Z,4.43
2022-10-05T05:13:58.502Z,4.27
2022-10-05T05:18:50.843Z,4.63
2022-10-05T05:24:09.125Z,4.60
2022-10-05T05:29:38.099Z,4.93
2022-10-05T05:34:50.547Z,22.20
2022-10-05T05:39:51.879Z,11.07
2022-10-05T05:44:52.193Z,7.70
2022-10-05T05:50:06.712Z,9.50
2022-10-05T05:55:29.938Z,8.67
2022-10-05T06:00:34.847Z,8.20
2022-10-05T06:05:37.972Z,9.60
2022-10-05T06:10:45.650Z,8.73
2022-10-05T06:15:56.680Z,9.23
2022-10-05T06:20:53.597Z,11.03
2022-10-05T06:25:46.370Z,8.73
2022-10-05T06:30:57.581Z,7.33
2022-10-05T06:36:13.331Z,7.20
2022-10-05T06:41:32.304Z,6.30
2022-10-05T06:46:46.796Z,5.40
2022-10-05T06:52:21.554Z,6.30
2022-10-05T06:57:50.364Z,4.53
2022-10-05T07:03:06.069Z,3.67
2022-10-05T07:08:00.624Z,3.73
2022-10-05T07:13:25.734Z,3.70
2022-10-05T07:18:58.822Z,4.00
2022-10-05T07:24:12.139Z,3.90
2022-10-05T07:29:10.980Z,3.90
2022-10-05T07:34:23.913Z,2.70
2022-10-05T07:39:58.491Z,3.43
2022-10-05T07:44:57.435Z,2.93
2022-10-05T07:50:09.089Z,3.40
2022-10-05T07:55:10.554Z,3.10
2022-10-05T08:00:16.038Z,3.80
2022-10-05T08:05:21.934Z,3.20
2022-10-05T08:10:44.253Z,3.23
2022-10-05T08:15:48.659Z,3.43
2022-10-05T08:20:58.731Z,3.37
2022-10-05T08:26:15.168Z,3.33
2022-10-05T08:31:23.233Z,3.20
2022-10-05T08:36:20.793Z,3.20
2022-10-05T08:41:28.023Z,3.97
2022-10-05T08:47:07.185Z,3.13
2022-10-05T08:52:21.089Z,2.90
2022-10-05T09:04:37.632Z,3.10
2022-10-05T09:09:38.669Z,2.50
2022-10-05T09:14:39.572Z,2.93
2022-10-05T09:19:50.469Z,3.03
2022-10-05T09:24:55.017Z,2.83
2022-10-05T09:29:56.249Z,2.43
2022-10-05T09:35:02.620Z,2.43
2022-10-05T09:40:32.538Z,2.33
2022-10-05T09:45:37.580Z,2.23
2022-10-05T09:50:41.467Z,2.27
2022-10-05T09:55:49.301Z,2.07
2022-10-05T10:01:09.169Z,1.75
2022-10-05T10:06:13.924Z,2.13
2022-10-05T10:11:12.031Z,1.90
2022-10-05T10:16:50.180Z,2.03
2022-10-05T10:22:11.581Z,2.97
2022-10-05T10:27:16.720Z,2.30
2022-10-05T10:32:38.198Z,2.33
2022-10-05T10:37:37.285Z,2.40
2022-10-05T10:42:51.171Z,2.17
2022-10-05T10:47:49.842Z,2.50
2022-10-05T10:58:27.328Z,3.80
2022-10-05T11:03:43.844Z,1.83
2022-10-05T11:08:53.635Z,2.30
2022-10-05T11:14:16.731Z,4.17
2022-10-05T11:19:35.192Z,3.97
2022-10-05T11:25:00.847Z,1.97
2022-10-05T11:30:28.857Z,1.83
2022-10-05T11:35:34.124Z,1.70
2022-10-05T11:40:51.541Z,2.03
2022-10-05T11:46:20.499Z,1.63
2022-10-05T11:51:25.214Z,1.87
2022-10-05T11:56:24.155Z,5.73
2022-10-05T12:01:26.603Z,3.00
2022-10-05T12:06:31.897Z,4.13
2022-10-05T12:11:45.436Z,1.57
2022-10-05T12:16:41.794Z,1.27
2022-10-05T12:21:49.438Z,3.10
2022-10-05T12:26:53.316Z,2.63
2022-10-05T12:32:30.415Z,1.70
2022-10-05T12:37:41.426Z,3.93
2022-10-05T12:42:48.466Z,3.00
2022-10-05T12:48:06.413Z,3.07
2022-10-05T12:53:30.963Z,2.50
2022-10-05T12:58:38.874Z,2.20
2022-10-05T13:03:37.512Z,1.80
2022-10-05T13:08:48.934Z,2.40
2022-10-05T13:13:49.795Z,11.53
2022-10-05T13:18:54.613Z,15.37
2022-10-05T13:23:46.871Z,2.50
2022-10-05T13:28:57.476Z,3.30
2022-10-05T13:34:06.074Z,2.73
2022-10-05T13:39:23.917Z,2.13
2022-10-05T13:44:27.155Z,1.87
2022-10-05T13:49:39.075Z,2.20
2022-10-05T13:55:03.150Z,2.40
2022-10-05T14:00:24.175Z,8.23
2022-10-05T14:05:25.606Z,2.87
2022-10-05T14:10:38.600Z,5.97
2022-10-05T14:15:32.828Z,2.13
2022-10-05T14:25:54.334Z,4.00
2022-10-05T14:31:00.736Z,3.07
2022-10-05T14:35:55.581Z,2.40
2022-10-05T14:41:03.236Z,3.23
2022-10-05T14:46:05.603Z,2.87
2022-10-05T14:51:03.544Z,3.03
2022-10-05T14:56:17.199Z,2.77
2022-10-05T15:01:28.329Z,3.63
2022-10-05T15:06:39.187Z,7.67
2022-10-05T15:12:00.826Z,4.10
2022-10-05T15:17:04.025Z,3.80
2022-10-05T15:22:41.617Z,2.90
2022-10-05T15:28:03.153Z,3.37
2022-10-05T15:33:13.345Z,3.83
2022-10-05T15:38:12.087Z,3.47
2022-10-05T15:43:29.090Z,3.40
2022-10-05T15:48:52.569Z,3.80
2022-10-05T15:54:26.279Z,3.80
2022-10-05T15:59:47.407Z,3.63
2022-10-05T16:05:04.779Z,3.77
2022-10-05T16:10:11.776Z,4.20
2022-10-05T16:21:03.236Z,4.07
2022-10-05T16:26:24.607Z,3.70
2022-10-05T16:31:31.339Z,3.73
2022-10-05T16:37:00.118Z,3.63
2022-10-05T16:47:41.829Z,4.40
2022-10-05T16:52:37.555Z,4.30
2022-10-05T16:57:40.703Z,4.17
2022-10-05T17:07:44.114Z,4.40
2022-10-05T17:13:00.182Z,4.50
2022-10-05T17:18:24.368Z,4.67
2022-10-05T17:23:35.431Z,4.03
2022-10-05T17:28:45.187Z,4.80
2022-10-05T17:34:01.715Z,4.40
2022-10-05T17:39:23.255Z,4.90
2022-10-05T17:44:31.576Z,5.30
2022-10-05T17:50:17.271Z,4.87
2022-10-05T17:55:34.327Z,5.40
2022-10-05T18:00:40.889Z,4.77
2022-10-05T18:05:33.324Z,4.80
2022-10-05T18:15:45.140Z,4.80
2022-10-05T18:21:14.602Z,4.30
2022-10-05T18:26:37.059Z,9.13
2022-10-05T18:31:51.545Z,59.97
2022-10-05T18:36:57.301Z,57.97
2022-10-05T18:42:17.460Z,27.20
2022-10-05T18:47:32.757Z,8.60
2022-10-05T18:52:47.935Z,8.63
2022-10-05T18:57:54.256Z,13.47
2022-10-05T19:02:52.363Z,8.40
2022-10-05T19:08:00.431Z,7.77
2022-10-05T19:19:39.126Z,5.40
2022-10-05T19:24:40.143Z,6.10
2022-10-05T19:35:33.865Z,6.07
2022-10-05T19:46:19.281Z,4.33
2022-10-05T19:51:40.947Z,4.80
2022-10-05T19:56:34.741Z,4.90
2022-10-05T20:01:37.060Z,3.90
2022-10-05T20:06:30.188Z,4.37
2022-10-05T20:11:27.422Z,4.80
2022-10-05T20:16:49.759Z,4.80
2022-10-05T20:21:44.303Z,4.00
2022-10-05T20:27:06.507Z,10.27
2022-10-05T20:32:00.062Z,4.80
2022-10-05T20:36:52.711Z,4.10
2022-10-05T20:41:46.006Z,4.23
2022-10-05T20:46:41.766Z,5.00
2022-10-05T20:51:35.113Z,4.07
2022-10-05T20:56:27.737Z,5.17
2022-10-05T21:01:20.399Z,4.33
2022-10-05T21:07:06.447Z,4.77
2022-10-05T21:12:14.759Z,5.10
2022-10-05T21:17:09.041Z,4.87
2022-10-05T21:22:02.569Z,4.57
2022-10-05T21:26:58.675Z,3.97
2022-10-05T21:31:54.593Z,4.20
2022-10-05T21:36:46.903Z,3.90
2022-10-05T21:41:39.221Z,4.63
2022-10-05T21:46:31.709Z,5.30
2022-10-05T21:51:26.073Z,4.70
2022-10-05T21:56:22.540Z,4.00
2022-10-05T22:01:17.795Z,4.10
2022-10-05T22:06:12.624Z,4.50
2022-10-05T22:11:17.066Z,4.37
2022-10-05T22:16:10.341Z,4.10
2022-10-05T22:21:02.787Z,3.33
2022-10-05T22:25:56.735Z,3.73
2022-10-05T22:30:50.029Z,3.57
2022-10-05T22:35:42.330Z,3.63
2022-10-05T22:40:36.722Z,4.43
2022-10-05T22:45:32.429Z,4.00
2022-10-05T22:50:24.975Z,2.90
2022-10-05T22:55:17.287Z,3.60
2022-10-05T23:00:11.452Z,3.13
2022-10-05T23:05:04.534Z,2.70
2022-10-05T23:09:57.952Z,2.93
2022-10-05T23:14:50.197Z,3.47
2022-10-05T23:19:42.403Z,3.10
2022-10-05T23:24:35.578Z,3.10
2022-10-05T23:29:28.846Z,3.00
2022-10-05T23:34:21.158Z,2.50
2022-10-05T23:39:14.342Z,2.03
2022-10-05T23:44:06.504Z,2.30
2022-10-05T23:48:58.724Z,2.10
2022-10-05T23:53:51.067Z,1.80
2022-10-05T23:58:43.655Z,2.00
