createdAt,value
2017-11-07T00:00:12.485Z,7.03
2017-11-07T00:02:40.081Z,7.03
2017-11-07T00:05:07.693Z,6.96
2017-11-07T00:07:35.281Z,6.95
2017-11-07T00:10:02.912Z,6.96
2017-11-07T00:12:30.504Z,6.97
2017-11-07T00:14:58.118Z,6.97
2017-11-07T00:17:25.752Z,6.92
2017-11-07T00:19:53.651Z,6.93
2017-11-07T00:22:21.286Z,6.93
2017-11-07T00:24:48.881Z,6.95
2017-11-07T00:27:16.488Z,6.99
2017-11-07T00:29:44.112Z,6.98
2017-11-07T00:32:12.073Z,6.97
2017-11-07T00:34:40.034Z,6.97
2017-11-07T00:37:07.644Z,6.95
2017-11-07T00:39:35.242Z,6.95
2017-11-07T00:42:02.851Z,6.91
2017-11-07T00:44:30.433Z,6.93
2017-11-07T00:46:58.090Z,6.95
2017-11-07T00:49:26.115Z,6.93
2017-11-07T00:51:53.754Z,6.95
2017-11-07T00:54:21.394Z,6.96
2017-11-07T00:56:48.988Z,6.95
2017-11-07T00:59:16.656Z,6.93
2017-11-07T01:01:44.534Z,6.94
2017-11-07T01:04:12.127Z,6.96
2017-11-07T01:06:39.773Z,6.92
2017-11-07T01:09:07.725Z,6.87
2017-11-07T01:11:35.373Z,6.91
2017-11-07T01:14:03.025Z,6.93
2017-11-07T01:16:30.636Z,6.92
2017-11-07T01:18:58.266Z,6.94
2017-11-07T01:21:25.984Z,6.89
2017-11-07T01:23:53.667Z,6.86
2017-11-07T01:26:21.317Z,6.85
2017-11-07T01:28:49.014Z,6.83
2017-11-07T01:31:16.624Z,6.83
2017-11-07T01:33:44.229Z,6.82
2017-11-07T01:36:11.920Z,6.80
2017-11-07T01:38:39.501Z,6.78
2017-11-07T01:41:07.098Z,6.75
2017-11-07T01:43:34.726Z,6.77
2017-11-07T01:46:02.337Z,6.80
2017-11-07T01:48:30.237Z,6.77
2017-11-07T01:50:57.898Z,6.77
2017-11-07T01:53:25.492Z,6.74
2017-11-07T01:55:53.140Z,6.75
2017-11-07T01:58:20.749Z,6.82
2017-11-07T02:00:48.343Z,6.75
2017-11-07T02:03:16.008Z,6.72
2017-11-07T02:05:43.999Z,6.70
2017-11-07T02:08:11.657Z,6.69
2017-11-07T02:10:39.268Z,6.74
2017-11-07T02:13:06.858Z,6.69
2017-11-07T02:15:34.842Z,6.64
2017-11-07T02:18:02.431Z,6.65
2017-11-07T02:20:30.575Z,6.63
2017-11-07T02:22:58.213Z,6.62
2017-11-07T02:25:25.844Z,6.52
2017-11-07T02:27:54.428Z,6.55
2017-11-07T02:30:22.040Z,6.59
2017-11-07T02:32:49.633Z,6.48
2017-11-07T02:35:17.534Z,6.49
2017-11-07T02:37:45.213Z,6.43
2017-11-07T02:40:12.868Z,6.50
2017-11-07T02:42:40.883Z,6.52
2017-11-07T02:45:08.486Z,6.50
2017-11-07T02:47:36.337Z,6.53
2017-11-07T02:50:03.965Z,6.55
2017-11-07T02:52:34.458Z,6.56
2017-11-07T02:55:02.079Z,6.55
2017-11-07T02:57:30.032Z,6.53
2017-11-07T02:59:57.663Z,6.55
2017-11-07T03:02:25.372Z,6.55
2017-11-07T03:04:53.266Z,6.53
2017-11-07T03:07:20.904Z,6.52
2017-11-07T03:09:48.531Z,6.49
2017-11-07T03:12:16.177Z,6.50
2017-11-07T03:14:43.777Z,6.50
2017-11-07T03:17:11.423Z,6.48
2017-11-07T03:19:39.007Z,6.51
2017-11-07T03:22:06.632Z,6.50
2017-11-07T03:24:34.529Z,6.51
2017-11-07T03:27:02.126Z,6.49
2017-11-07T03:29:29.758Z,6.51
2017-11-07T03:31:57.367Z,6.50
2017-11-07T03:34:24.990Z,6.52
2017-11-07T03:36:52.622Z,6.50
2017-11-07T03:39:20.213Z,6.49
2017-11-07T03:41:47.878Z,6.49
2017-11-07T03:44:15.490Z,6.51
2017-11-07T03:46:43.112Z,6.50
2017-11-07T03:49:10.733Z,6.50
2017-11-07T03:51:38.327Z,6.43
2017-11-07T03:54:06.318Z,6.44
2017-11-07T03:56:33.896Z,6.38
2017-11-07T03:59:01.810Z,6.49
2017-11-07T04:01:29.662Z,6.43
2017-11-07T04:03:57.271Z,6.42
2017-11-07T04:06:24.918Z,6.33
2017-11-07T04:08:52.543Z,6.30
2017-11-07T04:11:20.162Z,6.26
2017-11-07T04:13:47.789Z,6.21
2017-11-07T04:16:15.457Z,6.23
2017-11-07T04:18:43.349Z,6.24
2017-11-07T04:21:11.290Z,6.19
2017-11-07T04:23:38.910Z,6.16
2017-11-07T04:26:06.517Z,6.15
2017-11-07T04:28:34.106Z,6.16
2017-11-07T04:31:01.750Z,6.14
2017-11-07T04:33:29.337Z,6.14
2017-11-07T04:35:56.971Z,6.20
2017-11-07T04:38:24.945Z,6.19
2017-11-07T04:40:52.540Z,6.14
2017-11-07T04:43:20.311Z,6.18
2017-11-07T04:45:47.909Z,6.15
2017-11-07T04:48:15.556Z,6.12
2017-11-07T04:50:43.217Z,6.07
2017-11-07T04:53:10.794Z,6.05
2017-11-07T04:55:38.437Z,6.16
2017-11-07T04:58:06.025Z,6.14
2017-11-07T05:00:33.901Z,6.11
2017-11-07T05:03:01.541Z,6.05
2017-11-07T05:05:29.745Z,6.08
2017-11-07T05:07:57.404Z,6.02
2017-11-07T05:10:25.034Z,5.97
2017-11-07T05:12:52.694Z,5.95
2017-11-07T05:15:20.332Z,5.92
2017-11-07T05:17:47.938Z,5.85
2017-11-07T05:20:15.611Z,5.81
2017-11-07T05:22:43.219Z,5.84
2017-11-07T05:25:10.973Z,5.79
2017-11-07T05:27:38.601Z,5.75
2017-11-07T05:30:06.211Z,5.75
2017-11-07T05:32:34.035Z,5.75
2017-11-07T05:35:01.653Z,5.76
2017-11-07T05:37:29.246Z,5.77
2017-11-07T05:39:56.876Z,5.81
2017-11-07T05:42:24.473Z,5.78
2017-11-07T05:44:52.189Z,5.75
2017-11-07T05:47:19.791Z,5.74
2017-11-07T05:49:47.415Z,5.72
2017-11-07T05:52:15.072Z,5.72
2017-11-07T05:54:42.996Z,5.80
2017-11-07T05:57:10.661Z,5.78
2017-11-07T05:59:38.300Z,5.79
2017-11-07T06:02:05.926Z,5.79
2017-11-07T06:04:33.615Z,5.82
2017-11-07T06:07:01.223Z,5.83
2017-11-07T06:09:28.889Z,5.82
2017-11-07T06:11:56.491Z,5.81
2017-11-07T06:14:24.105Z,5.78
2017-11-07T06:16:51.845Z,5.78
2017-11-07T06:19:19.456Z,5.78
2017-11-07T06:21:47.134Z,5.77
2017-11-07T06:24:14.744Z,5.77
2017-11-07T06:26:42.627Z,5.79
2017-11-07T06:29:10.241Z,5.79
2017-11-07T06:31:38.153Z,5.77
2017-11-07T06:34:05.841Z,5.76
2017-11-07T06:36:33.454Z,5.77
2017-11-07T06:39:01.346Z,5.75
2017-11-07T06:41:29.100Z,5.76
2017-11-07T06:43:56.740Z,5.75
2017-11-07T06:46:24.382Z,5.74
2017-11-07T06:48:51.997Z,5.77
2017-11-07T06:51:19.608Z,5.79
2017-11-07T06:53:47.255Z,5.83
2017-11-07T06:56:14.857Z,5.85
2017-11-07T06:58:42.550Z,5.88
2017-11-07T07:01:10.203Z,5.89
2017-11-07T07:03:38.312Z,5.92
2017-11-07T07:06:05.934Z,6.02
2017-11-07T07:08:36.207Z,6.05
2017-11-07T07:11:04.764Z,6.15
2017-11-07T07:13:32.351Z,6.08
2017-11-07T07:15:59.961Z,6.10
2017-11-07T07:18:27.681Z,6.08
2017-11-07T07:20:55.284Z,6.13
2017-11-07T07:23:22.900Z,6.12
2017-11-07T07:25:50.945Z,6.12
2017-11-07T07:28:18.538Z,6.17
2017-11-07T07:30:46.265Z,6.19
2017-11-07T07:33:13.890Z,6.27
2017-11-07T07:35:41.520Z,6.30
2017-11-07T07:38:09.144Z,6.31
2017-11-07T07:40:36.750Z,6.49
2017-11-07T07:43:04.688Z,6.48
2017-11-07T07:45:32.268Z,6.47
2017-11-07T07:48:00.033Z,6.48
2017-11-07T07:50:27.659Z,6.56
2017-11-07T07:52:55.260Z,6.63
2017-11-07T07:55:22.889Z,6.62
2017-11-07T07:57:50.493Z,6.67
2017-11-07T08:00:18.148Z,6.78
2017-11-07T08:02:45.791Z,6.77
2017-11-07T08:05:13.440Z,6.77
2017-11-07T08:07:41.092Z,6.87
2017-11-07T08:10:08.699Z,6.94
2017-11-07T08:12:36.435Z,6.95
2017-11-07T08:15:04.042Z,6.95
2017-11-07T08:17:31.713Z,7.07
2017-11-07T08:19:59.335Z,7.10
2017-11-07T08:22:26.957Z,7.06
2017-11-07T08:24:54.593Z,7.07
2017-11-07T08:27:22.784Z,7.12
2017-11-07T08:29:50.381Z,7.15
2017-11-07T08:32:18.277Z,7.23
2017-11-07T08:34:46.224Z,7.34
2017-11-07T08:37:13.889Z,7.33
2017-11-07T08:39:41.501Z,7.35
2017-11-07T08:42:09.414Z,7.35
2017-11-07T08:44:37.028Z,7.39
2017-11-07T08:47:04.718Z,7.54
2017-11-07T08:49:32.353Z,7.58
2017-11-07T08:52:00.271Z,7.62
2017-11-07T08:54:27.882Z,7.67
2017-11-07T08:56:55.501Z,7.78
2017-11-07T08:59:23.407Z,7.80
2017-11-07T09:01:51.059Z,7.76
2017-11-07T09:04:18.712Z,7.86
2017-11-07T09:06:46.302Z,7.84
2017-11-07T09:09:13.929Z,7.88
2017-11-07T09:11:41.795Z,7.89
2017-11-07T09:14:09.443Z,8.00
2017-11-07T09:16:37.026Z,8.02
2017-11-07T09:19:04.706Z,8.05
2017-11-07T09:21:32.643Z,8.04
2017-11-07T09:24:00.230Z,8.11
2017-11-07T09:26:27.863Z,8.13
2017-11-07T09:28:55.497Z,8.11
2017-11-07T09:31:23.403Z,8.13
2017-11-07T09:33:50.998Z,8.16
2017-11-07T09:36:18.616Z,8.19
2017-11-07T09:38:46.266Z,8.22
2017-11-07T09:41:13.917Z,8.36
2017-11-07T09:43:41.589Z,8.60
2017-11-07T09:46:09.379Z,8.74
2017-11-07T09:48:37.004Z,8.89
2017-11-07T09:51:04.713Z,9.01
2017-11-07T09:53:32.382Z,9.12
2017-11-07T09:56:00.039Z,9.21
2017-11-07T09:58:27.635Z,9.23
2017-11-07T10:00:55.271Z,9.26
2017-11-07T10:05:55.649Z,9.28
2017-11-07T10:08:23.255Z,9.23
2017-11-07T10:10:50.837Z,9.23
2017-11-07T10:13:18.445Z,9.15
2017-11-07T10:15:46.036Z,9.14
2017-11-07T10:18:14.426Z,9.16
2017-11-07T10:20:42.009Z,9.23
2017-11-07T10:23:09.640Z,9.18
2017-11-07T10:25:37.268Z,9.19
2017-11-07T10:28:04.901Z,9.13
2017-11-07T10:30:32.546Z,9.19
2017-11-07T10:33:00.164Z,9.19
2017-11-07T10:35:27.762Z,9.20
2017-11-07T10:37:55.398Z,9.26
2017-11-07T10:40:23.040Z,9.24
2017-11-07T10:42:50.666Z,9.28
2017-11-07T10:45:18.266Z,9.30
2017-11-07T10:47:46.181Z,9.36
2017-11-07T10:50:13.802Z,9.43
2017-11-07T10:52:41.401Z,9.52
2017-11-07T10:55:09.028Z,9.50
2017-11-07T10:57:36.650Z,9.55
2017-11-07T11:00:04.233Z,9.57
2017-11-07T11:02:31.840Z,9.55
2017-11-07T11:04:59.472Z,9.58
2017-11-07T11:07:27.105Z,9.64
2017-11-07T11:09:54.698Z,9.61
2017-11-07T11:12:22.285Z,9.61
2017-11-07T11:14:49.911Z,9.63
2017-11-07T11:17:17.487Z,9.65
2017-11-07T11:19:45.101Z,9.71
2017-11-07T11:22:12.690Z,9.75
2017-11-07T11:24:40.272Z,9.79
2017-11-07T11:27:07.893Z,9.73
2017-11-07T11:29:35.487Z,9.72
2017-11-07T11:32:03.144Z,9.72
2017-11-07T11:34:30.725Z,9.71
2017-11-07T11:36:58.332Z,9.75
2017-11-07T11:39:26.277Z,9.83
2017-11-07T11:41:53.856Z,9.98
2017-11-07T11:44:21.489Z,10.01
2017-11-07T11:46:49.077Z,10.00
2017-11-07T11:49:16.663Z,9.98
2017-11-07T11:51:44.300Z,9.96
2017-11-07T11:54:11.886Z,9.95
2017-11-07T11:56:39.528Z,9.95
2017-11-07T11:59:07.121Z,9.94
2017-11-07T12:01:34.813Z,9.92
2017-11-07T12:04:03.463Z,10.00
2017-11-07T12:06:31.388Z,9.91
2017-11-07T12:08:59.022Z,9.95
2017-11-07T12:11:26.618Z,9.93
2017-11-07T12:13:54.221Z,10.04
2017-11-07T12:16:21.844Z,10.01
2017-11-07T12:18:49.442Z,10.05
2017-11-07T12:21:17.097Z,10.10
2017-11-07T12:23:44.700Z,10.09
2017-11-07T12:26:12.337Z,10.22
2017-11-07T12:28:39.946Z,10.33
2017-11-07T12:31:07.608Z,10.33
2017-11-07T12:33:35.232Z,10.34
2017-11-07T12:36:02.839Z,10.31
2017-11-07T12:38:30.815Z,10.33
2017-11-07T12:40:58.432Z,10.18
2017-11-07T12:43:26.339Z,10.14
2017-11-07T12:45:53.978Z,10.11
2017-11-07T12:48:21.561Z,10.12
2017-11-07T12:51:01.135Z,10.15
2017-11-07T12:53:28.739Z,10.15
2017-11-07T12:55:56.331Z,10.22
2017-11-07T12:58:23.969Z,10.16
2017-11-07T13:00:51.565Z,10.16
2017-11-07T13:03:19.217Z,10.18
2017-11-07T13:05:46.791Z,10.17
2017-11-07T13:08:14.384Z,10.13
2017-11-07T13:10:42.025Z,10.14
2017-11-07T13:13:09.630Z,10.12
2017-11-07T13:15:37.262Z,10.03
2017-11-07T13:18:04.850Z,10.02
2017-11-07T13:20:32.444Z,10.03
2017-11-07T13:23:00.097Z,10.04
2017-11-07T13:25:27.702Z,9.96
2017-11-07T13:27:55.346Z,9.84
2017-11-07T13:30:22.949Z,9.88
2017-11-07T13:32:50.545Z,9.88
2017-11-07T13:35:18.168Z,9.94
2017-11-07T13:37:46.085Z,9.97
2017-11-07T13:40:13.725Z,9.94
2017-11-07T13:42:41.362Z,9.94
2017-11-07T13:45:09.282Z,9.93
2017-11-07T13:47:37.138Z,9.93
2017-11-07T13:50:04.738Z,9.78
2017-11-07T13:52:32.470Z,9.77
2017-11-07T13:55:00.341Z,9.76
2017-11-07T13:57:27.948Z,9.72
2017-11-07T13:59:55.570Z,9.65
2017-11-07T14:02:23.149Z,9.71
2017-11-07T14:04:50.780Z,9.74
2017-11-07T14:07:18.369Z,9.78
2017-11-07T14:09:46.346Z,9.74
2017-11-07T14:12:13.980Z,9.78
2017-11-07T14:14:41.854Z,9.80
2017-11-07T14:17:09.505Z,9.74
2017-11-07T14:19:37.092Z,9.76
2017-11-07T14:22:04.677Z,9.75
2017-11-07T14:24:32.339Z,9.65
2017-11-07T14:26:59.968Z,9.62
2017-11-07T14:29:27.588Z,9.61
2017-11-07T14:31:55.190Z,9.58
2017-11-07T14:34:22.790Z,9.61
2017-11-07T14:36:50.450Z,9.58
2017-11-07T14:39:18.053Z,9.54
2017-11-07T14:41:46.031Z,9.53
2017-11-07T14:44:13.633Z,9.49
2017-11-07T14:46:41.233Z,9.52
2017-11-07T14:49:08.861Z,9.48
2017-11-07T14:51:36.443Z,9.53
2017-11-07T14:54:04.112Z,9.54
2017-11-07T14:56:31.710Z,9.45
2017-11-07T14:58:59.301Z,9.48
2017-11-07T15:01:26.939Z,9.50
2017-11-07T15:03:54.557Z,9.52
2017-11-07T15:06:22.483Z,9.50
2017-11-07T15:08:50.454Z,9.44
2017-11-07T15:11:18.054Z,9.47
2017-11-07T15:13:45.673Z,9.39
2017-11-07T15:16:13.250Z,9.41
2017-11-07T15:18:40.897Z,9.35
2017-11-07T15:21:08.551Z,9.37
2017-11-07T15:23:36.157Z,9.41
2017-11-07T15:26:03.783Z,9.43
2017-11-07T15:28:31.389Z,9.39
2017-11-07T15:30:59.015Z,9.38
2017-11-07T15:33:26.978Z,9.36
2017-11-07T15:35:54.575Z,9.37
2017-11-07T15:38:22.301Z,9.33
2017-11-07T15:40:49.944Z,9.30
2017-11-07T15:43:17.609Z,9.30
2017-11-07T15:45:45.193Z,9.22
2017-11-07T15:48:12.800Z,9.21
2017-11-07T15:50:40.414Z,9.23
2017-11-07T15:53:08.019Z,9.25
2017-11-07T15:55:35.826Z,9.27
2017-11-07T15:58:03.814Z,9.27
2017-11-07T16:00:31.782Z,9.24
2017-11-07T16:02:59.752Z,9.22
2017-11-07T16:05:27.385Z,9.27
2017-11-07T16:07:55.040Z,9.27
2017-11-07T16:10:22.634Z,9.29
2017-11-07T16:12:50.265Z,9.32
2017-11-07T16:15:17.928Z,9.38
2017-11-07T16:17:45.834Z,9.30
2017-11-07T16:20:13.668Z,9.31
2017-11-07T16:22:41.258Z,9.26
2017-11-07T16:25:08.877Z,9.25
2017-11-07T16:27:36.537Z,9.25
2017-11-07T16:30:04.130Z,9.18
2017-11-07T16:32:31.766Z,9.19
2017-11-07T16:34:59.346Z,9.24
2017-11-07T16:37:27.234Z,9.24
2017-11-07T16:39:54.888Z,9.31
2017-11-07T16:42:22.530Z,9.30
2017-11-07T16:44:50.429Z,9.30
2017-11-07T16:47:18.061Z,9.29
2017-11-07T16:49:46.269Z,9.38
2017-11-07T16:52:13.873Z,9.40
2017-11-07T16:54:41.513Z,9.41
2017-11-07T16:57:09.146Z,9.41
2017-11-07T16:59:36.865Z,9.40
2017-11-07T17:02:04.557Z,9.36
2017-11-07T17:04:32.185Z,9.26
2017-11-07T17:07:00.121Z,9.27
2017-11-07T17:09:27.711Z,9.23
2017-11-07T17:11:55.309Z,9.23
2017-11-07T17:14:22.941Z,9.20
2017-11-07T17:16:50.526Z,9.16
2017-11-07T17:19:18.158Z,9.19
2017-11-07T17:21:45.767Z,9.19
2017-11-07T17:24:13.397Z,9.10
2017-11-07T17:26:41.033Z,9.25
2017-11-07T17:29:08.879Z,9.23
2017-11-07T17:31:36.850Z,9.22
2017-11-07T17:34:04.516Z,9.24
2017-11-07T17:36:32.105Z,9.25
2017-11-07T17:39:00.041Z,9.23
2017-11-07T17:41:27.642Z,9.18
2017-11-07T17:43:55.357Z,9.25
2017-11-07T17:46:22.959Z,9.23
2017-11-07T17:48:50.569Z,9.20
2017-11-07T17:51:18.183Z,9.13
2017-11-07T17:53:46.242Z,9.12
2017-11-07T17:56:13.890Z,9.18
2017-11-07T17:58:41.489Z,9.23
2017-11-07T18:01:09.076Z,9.19
2017-11-07T18:03:36.921Z,9.13
2017-11-07T18:06:04.542Z,9.15
2017-11-07T18:08:32.169Z,9.16
2017-11-07T18:10:59.812Z,9.15
2017-11-07T18:13:27.446Z,9.18
2017-11-07T18:15:55.398Z,9.17
2017-11-07T18:18:23.065Z,9.24
2017-11-07T18:20:50.733Z,9.23
2017-11-07T18:23:18.396Z,9.18
2017-11-07T18:25:46.050Z,9.21
2017-11-07T18:28:13.672Z,9.18
2017-11-07T18:30:41.591Z,9.15
2017-11-07T18:33:09.215Z,9.09
2017-11-07T18:35:36.822Z,9.10
2017-11-07T18:38:04.483Z,9.17
2017-11-07T18:40:32.121Z,9.10
2017-11-07T18:43:00.005Z,9.08
2017-11-07T18:45:27.669Z,9.17
2017-11-07T18:47:55.279Z,9.11
2017-11-07T18:50:22.912Z,9.10
2017-11-07T18:52:50.573Z,9.17
2017-11-07T18:55:18.423Z,9.17
2017-11-07T18:57:46.164Z,9.15
2017-11-07T19:00:13.797Z,9.12
2017-11-07T19:02:41.534Z,9.17
2017-11-07T19:05:09.285Z,9.17
2017-11-07T19:07:37.255Z,9.16
2017-11-07T19:10:04.987Z,9.10
2017-11-07T19:12:32.634Z,9.21
2017-11-07T19:15:00.247Z,9.15
2017-11-07T19:17:27.884Z,9.13
2017-11-07T19:19:56.585Z,9.20
2017-11-07T19:22:24.248Z,9.22
2017-11-07T19:24:51.858Z,9.23
2017-11-07T19:27:19.781Z,9.24
2017-11-07T19:29:47.759Z,9.18
2017-11-07T19:32:15.373Z,9.19
2017-11-07T19:34:43.103Z,9.22
2017-11-07T19:37:10.745Z,9.21
2017-11-07T19:39:38.367Z,9.31
2017-11-07T19:42:06.035Z,9.28
2017-11-07T19:44:33.696Z,9.26
2017-11-07T19:47:01.399Z,9.27
2017-11-07T19:49:29.016Z,9.25
2017-11-07T19:51:56.680Z,9.21
2017-11-07T19:54:24.847Z,9.20
2017-11-07T19:56:52.581Z,9.17
2017-11-07T19:59:20.290Z,9.23
2017-11-07T20:01:48.031Z,9.24
2017-11-07T20:04:15.698Z,9.24
2017-11-07T20:06:43.417Z,9.25
2017-11-07T20:09:11.066Z,9.20
2017-11-07T20:11:38.727Z,9.21
2017-11-07T20:14:06.440Z,9.13
2017-11-07T20:16:34.092Z,9.16
2017-11-07T20:19:01.782Z,9.20
2017-11-07T20:21:29.429Z,9.21
2017-11-07T20:23:57.075Z,9.20
2017-11-07T20:26:25.144Z,9.21
2017-11-07T20:28:52.822Z,9.26
2017-11-07T20:31:20.618Z,9.25
2017-11-07T20:33:48.243Z,9.20
2017-11-07T20:36:16.405Z,9.23
2017-11-07T20:38:44.074Z,9.22
2017-11-07T20:41:11.729Z,9.20
2017-11-07T20:43:39.420Z,9.24
2017-11-07T20:46:07.076Z,9.29
2017-11-07T20:48:34.823Z,9.25
2017-11-07T20:51:02.461Z,9.28
2017-11-07T20:53:30.121Z,9.26
2017-11-07T20:55:57.805Z,9.28
2017-11-07T20:58:25.430Z,9.33
2017-11-07T21:00:54.041Z,9.31
2017-11-07T21:03:21.706Z,9.26
2017-11-07T21:05:49.371Z,9.29
2017-11-07T21:08:17.035Z,9.25
2017-11-07T21:10:44.714Z,9.32
2017-11-07T21:13:12.353Z,9.38
2017-11-07T21:15:39.980Z,9.39
2017-11-07T21:18:07.652Z,9.36
2017-11-07T21:20:35.315Z,9.31
2017-11-07T21:23:02.945Z,9.26
2017-11-07T21:25:30.661Z,9.26
2017-11-07T21:27:58.369Z,9.33
2017-11-07T21:30:26.105Z,9.37
2017-11-07T21:32:53.819Z,9.39
2017-11-07T21:35:23.429Z,9.37
2017-11-07T21:37:52.096Z,9.36
2017-11-07T21:40:19.798Z,9.35
2017-11-07T21:42:47.468Z,9.40
2017-11-07T21:45:15.093Z,9.37
2017-11-07T21:47:42.717Z,9.33
2017-11-07T21:50:10.409Z,9.32
2017-11-07T21:52:38.027Z,9.34
2017-11-07T21:55:05.709Z,9.37
2017-11-07T21:57:33.371Z,9.38
2017-11-07T22:00:00.990Z,9.38
2017-11-07T22:02:28.666Z,9.42
2017-11-07T22:04:56.269Z,9.40
2017-11-07T22:07:23.901Z,9.40
2017-11-07T22:09:53.389Z,9.39
2017-11-07T22:12:21.023Z,9.38
2017-11-07T22:14:48.695Z,9.37
2017-11-07T22:17:19.057Z,9.34
2017-11-07T22:19:46.668Z,9.35
2017-11-07T22:22:14.286Z,9.28
2017-11-07T22:24:42.172Z,9.27
2017-11-07T22:27:10.167Z,9.28
2017-11-07T22:29:37.916Z,9.31
2017-11-07T22:32:05.716Z,9.29
2017-11-07T22:34:33.372Z,9.32
2017-11-07T22:37:01.009Z,9.30
2017-11-07T22:39:28.668Z,9.31
2017-11-07T22:41:56.503Z,9.39
2017-11-07T22:44:24.126Z,9.41
2017-11-07T22:46:51.780Z,9.35
2017-11-07T22:49:19.415Z,9.27
2017-11-07T22:51:47.062Z,9.38
2017-11-07T22:54:14.665Z,9.39
2017-11-07T22:56:42.392Z,9.31
2017-11-07T22:59:10.039Z,9.35
2017-11-07T23:01:37.641Z,9.32
2017-11-07T23:04:05.673Z,9.30
2017-11-07T23:06:33.326Z,9.35
2017-11-07T23:09:00.967Z,9.42
2017-11-07T23:11:28.598Z,9.41
2017-11-07T23:13:56.189Z,9.40
2017-11-07T23:16:23.829Z,9.47
2017-11-07T23:18:51.489Z,9.38
2017-11-07T23:21:19.154Z,9.31
2017-11-07T23:23:46.776Z,9.25
2017-11-07T23:26:14.408Z,9.26
2017-11-07T23:28:42.032Z,9.17
2017-11-07T23:31:09.615Z,9.13
2017-11-07T23:33:37.251Z,9.12
2017-11-07T23:36:04.846Z,9.11
2017-11-07T23:38:32.436Z,9.08
2017-11-07T23:41:00.050Z,9.17
2017-11-07T23:43:27.639Z,9.14
2017-11-07T23:45:55.251Z,9.17
2017-11-07T23:48:22.885Z,9.10
2017-11-07T23:50:50.780Z,9.09
2017-11-07T23:53:18.395Z,9.06
2017-11-07T23:55:46.099Z,9.11
2017-11-07T23:58:13.698Z,9.08
