createdAt,value
2019-02-03T00:02:21.190Z,82.95
2019-02-03T00:04:51.686Z,102.77
2019-02-03T00:07:22.294Z,95.10
2019-02-03T00:09:52.852Z,91.75
2019-02-03T00:12:23.750Z,89.83
2019-02-03T00:14:54.319Z,93.58
2019-02-03T00:17:24.796Z,93.05
2019-02-03T00:19:55.294Z,93.55
2019-02-03T00:22:25.778Z,87.40
2019-02-03T00:24:56.669Z,93.15
2019-02-03T00:27:27.186Z,93.37
2019-02-03T00:29:57.756Z,93.47
2019-02-03T00:32:28.220Z,95.87
2019-02-03T00:34:58.690Z,88.15
2019-02-03T00:37:29.540Z,82.15
2019-02-03T00:40:00.023Z,83.17
2019-02-03T00:42:30.573Z,97.37
2019-02-03T00:45:01.726Z,83.87
2019-02-03T00:47:32.230Z,92.90
2019-02-03T00:50:02.896Z,96.12
2019-02-03T00:52:33.460Z,83.95
2019-02-03T00:55:04.818Z,89.92
2019-02-03T00:57:35.345Z,88.78
2019-02-03T01:00:07.959Z,94.70
2019-02-03T01:02:38.469Z,91.70
2019-02-03T01:05:13.993Z,104.90
2019-02-03T01:07:44.557Z,85.75
2019-02-03T01:10:20.748Z,91.80
2019-02-03T01:12:51.617Z,102.60
2019-02-03T01:15:22.308Z,93.80
2019-02-03T01:17:52.946Z,96.28
2019-02-03T01:20:23.678Z,93.13
2019-02-03T01:22:54.294Z,105.40
2019-02-03T01:25:24.813Z,100.20
2019-02-03T01:27:55.272Z,96.77
2019-02-03T01:30:25.751Z,97.45
2019-02-03T01:32:56.296Z,99.65
2019-02-03T01:35:26.797Z,93.95
2019-02-03T01:37:57.456Z,100.82
2019-02-03T01:40:28.002Z,93.40
2019-02-03T01:42:58.496Z,94.65
2019-02-03T01:45:28.980Z,93.10
2019-02-03T01:47:59.514Z,94.15
2019-02-03T01:50:30.180Z,84.25
2019-02-03T01:53:00.662Z,90.50
2019-02-03T01:55:31.215Z,85.55
2019-02-03T01:58:01.689Z,97.90
2019-02-03T02:00:32.284Z,94.52
2019-02-03T02:03:03.307Z,90.32
2019-02-03T02:05:33.812Z,92.35
2019-02-03T02:08:04.303Z,100.12
2019-02-03T02:10:34.850Z,90.35
2019-02-03T02:13:08.137Z,88.62
2019-02-03T02:15:38.684Z,88.27
2019-02-03T02:18:09.226Z,78.87
2019-02-03T02:20:39.701Z,85.47
2019-02-03T02:23:10.195Z,93.22
2019-02-03T02:25:40.761Z,85.83
2019-02-03T02:28:11.239Z,81.90
2019-02-03T02:30:41.808Z,91.60
2019-02-03T02:33:12.319Z,94.22
2019-02-03T02:35:42.971Z,103.90
2019-02-03T02:38:13.530Z,93.10
2019-02-03T02:40:44.345Z,94.85
2019-02-03T02:43:14.821Z,88.60
2019-02-03T02:45:45.283Z,92.88
2019-02-03T02:48:15.863Z,84.77
2019-02-03T02:50:46.792Z,92.35
2019-02-03T02:53:17.387Z,87.45
2019-02-03T02:55:47.899Z,92.90
2019-02-03T02:58:18.380Z,89.55
2019-02-03T03:00:48.864Z,91.82
2019-02-03T03:03:19.402Z,102.90
2019-02-03T03:05:50.187Z,78.05
2019-02-03T03:08:20.658Z,83.95
2019-02-03T03:10:51.214Z,88.75
2019-02-03T03:13:21.679Z,83.82
2019-02-03T03:15:52.157Z,80.90
2019-02-03T03:18:23.034Z,83.40
2019-02-03T03:20:53.493Z,74.27
2019-02-03T03:23:24.001Z,75.70
2019-02-03T03:25:54.556Z,81.40
2019-02-03T03:28:25.048Z,90.40
2019-02-03T03:30:55.716Z,85.90
2019-02-03T03:33:26.249Z,72.30
2019-02-03T03:35:56.750Z,70.42
2019-02-03T03:38:32.124Z,71.47
2019-02-03T03:40:59.467Z,92.20
2019-02-03T03:43:30.110Z,74.80
2019-02-03T03:46:00.644Z,71.02
2019-02-03T03:51:13.671Z,69.85
2019-02-03T03:53:44.559Z,70.47
2019-02-03T03:56:16.539Z,68.07
2019-02-03T03:58:47.185Z,73.55
2019-02-03T04:01:17.803Z,63.68
2019-02-03T04:03:48.384Z,75.05
2019-02-03T04:06:19.291Z,63.40
2019-02-03T04:08:49.902Z,63.83
2019-02-03T04:11:20.506Z,71.82
2019-02-03T04:13:51.522Z,74.10
2019-02-03T04:16:23.411Z,68.45
2019-02-03T04:18:54.537Z,69.05
2019-02-03T04:21:25.113Z,78.72
2019-02-03T04:23:55.719Z,69.65
2019-02-03T04:26:26.358Z,67.40
2019-02-03T04:28:57.156Z,77.25
2019-02-03T04:31:27.727Z,68.33
2019-02-03T04:33:58.384Z,68.15
2019-02-03T04:36:29.379Z,65.45
2019-02-03T04:38:59.957Z,57.17
2019-02-03T04:41:30.574Z,72.05
2019-02-03T04:44:01.224Z,56.98
2019-02-03T04:46:31.731Z,56.60
2019-02-03T04:49:02.543Z,58.33
2019-02-03T04:51:33.089Z,59.18
2019-02-03T04:54:03.661Z,56.07
2019-02-03T04:56:34.499Z,59.55
2019-02-03T04:59:06.361Z,59.35
2019-02-03T05:01:37.044Z,62.40
2019-02-03T05:04:07.822Z,46.92
2019-02-03T05:06:38.440Z,55.50
2019-02-03T05:09:11.522Z,60.25
2019-02-03T05:11:42.452Z,50.45
2019-02-03T05:14:13.440Z,56.18
2019-02-03T05:16:44.186Z,50.95
2019-02-03T05:19:14.929Z,54.50
2019-02-03T05:21:45.697Z,47.83
2019-02-03T05:24:16.511Z,56.25
2019-02-03T05:26:47.235Z,50.80
2019-02-03T05:29:17.864Z,51.88
2019-02-03T05:31:48.571Z,47.98
2019-02-03T05:34:19.346Z,49.63
2019-02-03T05:36:49.995Z,51.63
2019-02-03T05:39:25.168Z,43.90
2019-02-03T05:41:53.221Z,45.60
2019-02-03T05:44:23.847Z,43.40
2019-02-03T05:46:54.587Z,45.50
2019-02-03T05:49:25.371Z,51.58
2019-02-03T05:51:56.212Z,42.85
2019-02-03T05:54:26.938Z,40.83
2019-02-03T05:56:57.813Z,38.45
2019-02-03T05:59:28.518Z,45.35
2019-02-03T06:01:59.211Z,40.45
2019-02-03T06:04:29.946Z,49.80
2019-02-03T06:07:00.541Z,44.30
2019-02-03T06:09:36.741Z,41.95
2019-02-03T06:12:03.584Z,38.53
2019-02-03T06:14:34.314Z,36.00
2019-02-03T06:17:04.966Z,40.25
2019-02-03T06:19:35.592Z,42.08
2019-02-03T06:22:06.442Z,36.87
2019-02-03T06:24:42.297Z,42.25
2019-02-03T06:27:12.964Z,36.95
2019-02-03T06:29:43.596Z,39.70
2019-02-03T06:32:14.192Z,40.17
2019-02-03T06:34:44.926Z,35.80
2019-02-03T06:37:15.515Z,29.90
2019-02-03T06:39:48.574Z,35.00
2019-02-03T06:42:18.431Z,33.65
2019-02-03T06:44:49.061Z,37.40
2019-02-03T06:47:23.934Z,32.88
2019-02-03T06:49:54.572Z,32.25
2019-02-03T06:52:25.113Z,33.15
2019-02-03T06:54:55.685Z,35.98
2019-02-03T06:57:26.173Z,37.05
2019-02-03T06:59:56.649Z,48.45
2019-02-03T07:02:27.188Z,34.08
2019-02-03T07:04:57.681Z,39.20
2019-02-03T07:07:28.160Z,44.75
2019-02-03T07:10:00.777Z,39.42
2019-02-03T07:12:30.878Z,38.00
2019-02-03T07:15:01.410Z,29.87
2019-02-03T07:17:31.944Z,35.33
2019-02-03T07:20:02.463Z,35.03
2019-02-03T07:22:33.033Z,35.98
2019-02-03T07:25:03.603Z,37.90
2019-02-03T07:27:34.135Z,30.57
2019-02-03T07:30:05.504Z,38.02
2019-02-03T07:32:36.044Z,38.20
2019-02-03T07:35:07.209Z,35.60
2019-02-03T07:37:38.030Z,36.17
2019-02-03T07:40:12.504Z,32.40
2019-02-03T07:42:40.961Z,34.65
2019-02-03T07:45:11.499Z,33.35
2019-02-03T07:47:42.047Z,38.13
2019-02-03T07:50:12.536Z,35.60
2019-02-03T07:52:43.012Z,29.70
2019-02-03T07:55:13.626Z,32.83
2019-02-03T07:57:44.422Z,34.65
2019-02-03T08:00:15.232Z,32.45
2019-02-03T08:02:45.892Z,34.18
2019-02-03T08:05:16.485Z,30.97
2019-02-03T08:07:46.982Z,29.70
2019-02-03T08:10:24.733Z,31.70
2019-02-03T08:12:50.197Z,32.03
2019-02-03T08:15:20.682Z,37.55
2019-02-03T08:17:51.267Z,30.62
2019-02-03T08:20:21.909Z,33.70
2019-02-03T08:22:52.450Z,36.30
2019-02-03T08:25:23.122Z,37.80
2019-02-03T08:27:53.651Z,33.50
2019-02-03T08:30:24.862Z,38.08
2019-02-03T08:32:55.426Z,35.40
2019-02-03T08:35:25.955Z,36.85
2019-02-03T08:37:56.434Z,33.37
2019-02-03T08:40:36.548Z,33.08
2019-02-03T08:43:00.067Z,32.93
2019-02-03T08:45:30.511Z,35.70
2019-02-03T08:48:01.080Z,32.58
2019-02-03T08:50:31.556Z,32.98
2019-02-03T08:53:02.134Z,33.25
2019-02-03T08:55:32.684Z,37.70
2019-02-03T08:58:03.183Z,32.73
2019-02-03T09:00:33.691Z,31.10
2019-02-03T09:03:04.240Z,37.47
2019-02-03T09:05:34.745Z,30.92
2019-02-03T09:08:05.327Z,35.53
2019-02-03T09:10:47.787Z,35.05
2019-02-03T09:13:09.754Z,29.40
2019-02-03T09:15:40.468Z,34.40
2019-02-03T09:18:11.036Z,34.92
2019-02-03T09:20:41.535Z,34.48
2019-02-03T09:23:12.072Z,33.05
2019-02-03T09:25:42.586Z,26.07
2019-02-03T09:28:13.112Z,25.03
2019-02-03T09:30:43.743Z,27.40
2019-02-03T09:33:14.306Z,28.62
2019-02-03T09:35:44.798Z,29.27
2019-02-03T09:38:15.251Z,30.37
2019-02-03T09:40:45.757Z,25.20
2019-02-03T09:43:16.637Z,21.65
2019-02-03T09:45:47.196Z,18.55
2019-02-03T09:48:17.924Z,18.00
2019-02-03T09:50:48.406Z,24.02
2019-02-03T09:53:18.879Z,22.35
2019-02-03T09:55:49.663Z,18.87
2019-02-03T09:58:20.165Z,18.40
2019-02-03T10:00:50.670Z,17.90
2019-02-03T10:03:21.199Z,12.15
2019-02-03T10:05:51.670Z,22.13
2019-02-03T10:08:22.174Z,15.50
2019-02-03T10:10:52.669Z,18.67
2019-02-03T10:13:23.277Z,14.53
2019-02-03T10:15:53.763Z,15.18
2019-02-03T10:18:24.701Z,14.98
2019-02-03T10:20:55.246Z,11.20
2019-02-03T10:23:25.762Z,16.15
2019-02-03T10:25:56.297Z,14.70
2019-02-03T10:28:26.738Z,13.62
2019-02-03T10:30:57.219Z,16.73
2019-02-03T10:33:27.833Z,13.22
2019-02-03T10:35:58.344Z,14.10
2019-02-03T10:38:28.830Z,13.75
2019-02-03T10:40:59.374Z,10.10
2019-02-03T10:43:29.836Z,8.60
2019-02-03T10:46:00.434Z,8.65
2019-02-03T10:48:31.008Z,6.15
2019-02-03T10:51:01.539Z,8.33
2019-02-03T10:53:33.769Z,7.97
2019-02-03T10:56:04.613Z,6.80
2019-02-03T10:58:35.114Z,6.47
2019-02-03T11:01:05.922Z,8.73
2019-02-03T11:03:36.460Z,6.93
2019-02-03T11:06:07.108Z,8.73
2019-02-03T11:08:37.641Z,7.42
2019-02-03T11:11:08.268Z,9.45
2019-02-03T11:13:38.834Z,6.53
2019-02-03T11:16:09.346Z,11.45
2019-02-03T11:18:39.830Z,7.30
2019-02-03T11:21:11.573Z,11.10
2019-02-03T11:23:43.450Z,6.05
2019-02-03T11:26:15.250Z,8.55
2019-02-03T11:28:45.725Z,9.30
2019-02-03T11:31:16.312Z,7.22
2019-02-03T11:33:46.840Z,7.60
2019-02-03T11:36:17.293Z,6.57
2019-02-03T11:38:47.825Z,6.35
2019-02-03T11:41:18.437Z,7.70
2019-02-03T11:43:48.976Z,6.30
2019-02-03T11:46:19.449Z,5.78
2019-02-03T11:48:50.008Z,8.20
2019-02-03T11:51:20.458Z,4.80
2019-02-03T11:53:50.965Z,8.60
2019-02-03T11:56:21.452Z,9.05
2019-02-03T11:58:51.944Z,7.25
2019-02-03T12:01:22.423Z,5.75
2019-02-03T12:03:52.973Z,6.37
2019-02-03T12:06:23.444Z,5.58
2019-02-03T12:08:53.945Z,5.87
2019-02-03T12:11:24.460Z,8.73
2019-02-03T12:13:54.961Z,7.90
2019-02-03T12:16:25.445Z,9.70
2019-02-03T12:18:56.110Z,7.92
2019-02-03T12:21:26.511Z,10.15
2019-02-03T12:23:57.027Z,7.42
2019-02-03T12:26:27.531Z,6.67
2019-02-03T12:28:58.113Z,7.40
2019-02-03T12:31:28.688Z,7.00
2019-02-03T12:33:59.217Z,8.45
2019-02-03T12:36:29.716Z,7.80
2019-02-03T12:39:00.189Z,10.80
2019-02-03T12:41:30.781Z,7.03
2019-02-03T12:44:01.629Z,8.35
2019-02-03T12:46:32.153Z,7.30
2019-02-03T12:49:02.659Z,6.42
2019-02-03T12:51:33.160Z,4.97
2019-02-03T12:54:03.675Z,6.90
2019-02-03T12:56:34.344Z,6.25
2019-02-03T12:59:04.819Z,5.03
2019-02-03T13:01:35.328Z,8.98
2019-02-03T13:04:05.968Z,9.13
2019-02-03T13:06:36.456Z,6.70
2019-02-03T13:09:10.716Z,7.55
2019-02-03T13:11:41.364Z,8.90
2019-02-03T13:14:12.275Z,8.18
2019-02-03T13:16:42.780Z,6.05
2019-02-03T13:19:15.646Z,11.08
2019-02-03T13:21:45.530Z,6.03
2019-02-03T13:24:18.619Z,5.65
2019-02-03T13:26:48.354Z,6.72
2019-02-03T13:29:18.851Z,7.58
2019-02-03T13:31:49.319Z,4.30
2019-02-03T13:34:19.977Z,5.10
2019-02-03T13:36:50.420Z,6.00
2019-02-03T13:39:20.924Z,5.92
2019-02-03T13:41:51.432Z,5.83
2019-02-03T13:44:21.968Z,9.53
2019-02-03T13:46:52.587Z,5.87
2019-02-03T13:49:23.108Z,8.80
2019-02-03T13:51:53.578Z,7.17
2019-02-03T13:54:24.128Z,7.45
2019-02-03T13:56:54.638Z,5.10
2019-02-03T13:59:50.140Z,5.70
2019-02-03T14:02:20.752Z,9.95
2019-02-03T14:07:33.701Z,6.80
2019-02-03T14:10:05.363Z,10.10
2019-02-03T14:12:36.044Z,6.37
2019-02-03T14:15:08.796Z,5.57
2019-02-03T14:17:39.663Z,8.78
2019-02-03T14:20:15.838Z,8.20
2019-02-03T14:22:46.429Z,7.12
2019-02-03T14:25:19.105Z,6.30
2019-02-03T14:27:49.945Z,6.53
2019-02-03T14:30:40.359Z,6.75
2019-02-03T14:33:05.984Z,6.30
2019-02-03T14:35:36.454Z,7.97
2019-02-03T14:38:08.176Z,9.13
2019-02-03T14:40:39.149Z,9.23
2019-02-03T14:43:09.785Z,8.48
2019-02-03T14:45:40.273Z,10.88
2019-02-03T14:48:10.880Z,8.07
2019-02-03T14:50:41.521Z,6.40
2019-02-03T14:53:15.477Z,8.88
2019-02-03T14:55:51.632Z,13.53
2019-02-03T14:58:22.314Z,6.87
2019-02-03T15:00:54.127Z,12.00
2019-02-03T15:03:26.752Z,10.20
2019-02-03T15:05:57.279Z,12.80
2019-02-03T15:08:27.773Z,9.40
2019-02-03T15:10:58.266Z,7.95
2019-02-03T15:13:28.806Z,9.13
2019-02-03T15:15:59.341Z,9.15
2019-02-03T15:18:29.817Z,10.97
2019-02-03T15:21:00.355Z,11.93
2019-02-03T15:23:30.831Z,12.30
2019-02-03T15:26:01.440Z,13.68
2019-02-03T15:28:31.969Z,16.50
2019-02-03T15:31:02.465Z,14.85
2019-02-03T15:33:32.964Z,10.72
2019-02-03T15:36:03.519Z,18.37
2019-02-03T15:38:34.037Z,16.12
2019-02-03T15:41:04.725Z,15.43
2019-02-03T15:43:35.276Z,15.60
2019-02-03T15:46:08.017Z,22.73
2019-02-03T15:48:38.547Z,19.77
2019-02-03T15:51:10.077Z,18.32
2019-02-03T15:53:40.726Z,13.28
2019-02-03T15:56:11.474Z,17.70
2019-02-03T15:58:42.102Z,11.00
2019-02-03T16:01:12.611Z,13.78
2019-02-03T16:03:44.926Z,16.12
2019-02-03T16:06:15.638Z,11.83
2019-02-03T16:08:46.153Z,10.82
2019-02-03T16:11:17.006Z,14.58
2019-02-03T16:13:47.585Z,13.88
2019-02-03T16:16:18.179Z,11.18
2019-02-03T16:18:48.806Z,16.00
2019-02-03T16:21:19.552Z,15.80
2019-02-03T16:23:50.208Z,12.65
2019-02-03T16:26:20.931Z,13.30
2019-02-03T16:28:56.223Z,13.38
2019-02-03T16:31:27.434Z,9.23
2019-02-03T16:33:58.248Z,9.25
2019-02-03T16:36:33.479Z,8.53
2019-02-03T16:46:58.389Z,7.87
2019-02-03T16:49:30.635Z,6.60
2019-02-03T16:58:50.500Z,9.68
2019-02-03T17:01:44.058Z,8.00
2019-02-03T17:04:24.385Z,9.10
2019-02-03T17:06:54.929Z,6.65
2019-02-03T17:09:25.422Z,12.35
2019-02-03T17:11:56.301Z,4.50
2019-02-03T17:14:27.800Z,10.18
2019-02-03T17:16:58.490Z,16.07
2019-02-03T17:19:29.109Z,15.45
2019-02-03T17:21:59.961Z,15.43
2019-02-03T17:24:49.994Z,8.35
2019-02-03T17:27:20.536Z,6.37
2019-02-03T17:29:51.143Z,7.20
2019-02-03T17:32:21.918Z,4.97
2019-02-03T17:34:52.543Z,5.80
2019-02-03T17:37:23.408Z,5.13
2019-02-03T17:39:56.792Z,8.53
2019-02-03T17:42:27.272Z,7.33
2019-02-03T17:44:57.938Z,3.52
2019-02-03T17:47:28.518Z,5.00
2019-02-03T17:49:59.360Z,8.75
2019-02-03T17:52:38.660Z,3.05
2019-02-03T17:55:03.700Z,10.70
2019-02-03T17:57:34.418Z,4.30
2019-02-03T18:00:06.001Z,10.53
2019-02-03T18:02:37.880Z,3.83
2019-02-03T18:05:10.929Z,5.50
2019-02-03T18:07:41.801Z,6.37
2019-02-03T18:10:16.413Z,6.80
2019-02-03T18:12:47.016Z,4.78
2019-02-03T18:15:17.904Z,5.65
2019-02-03T18:17:49.069Z,5.33
2019-02-03T18:29:09.013Z,5.55
2019-02-03T18:31:39.605Z,9.80
2019-02-03T18:34:10.153Z,11.12
2019-02-03T18:36:40.716Z,3.90
2019-02-03T18:39:11.796Z,10.55
2019-02-03T18:41:42.366Z,6.93
2019-02-03T18:44:12.975Z,7.33
2019-02-03T18:46:43.943Z,12.28
2019-02-03T18:49:14.632Z,7.50
2019-02-03T18:51:45.821Z,7.65
2019-02-03T18:54:16.396Z,18.55
2019-02-03T18:56:47.429Z,11.43
2019-02-03T18:59:18.070Z,4.57
2019-02-03T19:01:48.899Z,8.38
2019-02-03T19:04:19.915Z,9.13
2019-02-03T19:06:50.910Z,5.37
2019-02-03T19:09:21.701Z,4.60
2019-02-03T19:11:52.482Z,6.30
2019-02-03T19:14:23.507Z,6.40
2019-02-03T19:16:54.401Z,5.17
2019-02-03T19:19:24.995Z,9.73
2019-02-03T19:21:55.647Z,7.05
2019-02-03T19:24:26.687Z,7.85
2019-02-03T19:26:57.922Z,4.42
2019-02-03T19:29:31.789Z,8.48
2019-02-03T19:32:02.553Z,7.72
2019-02-03T19:34:33.308Z,11.43
2019-02-03T19:37:05.596Z,8.00
2019-02-03T19:39:37.866Z,6.70
2019-02-03T19:42:08.707Z,8.25
2019-02-03T19:44:39.454Z,6.50
2019-02-03T19:47:12.346Z,9.88
2019-02-03T19:49:46.648Z,9.70
2019-02-03T19:52:17.054Z,5.10
2019-02-03T19:54:51.842Z,2.87
2019-02-03T19:57:23.215Z,8.05
2019-02-03T19:59:54.586Z,9.85
2019-02-03T20:02:25.570Z,16.42
2019-02-03T20:04:56.412Z,6.62
2019-02-03T20:07:27.274Z,8.05
2019-02-03T20:09:57.895Z,7.33
2019-02-03T20:12:28.672Z,5.97
2019-02-03T20:15:09.620Z,10.20
2019-02-03T20:17:32.299Z,10.65
2019-02-03T20:20:03.958Z,4.60
2019-02-03T20:22:34.621Z,10.47
2019-02-03T20:25:06.430Z,8.00
2019-02-03T20:27:37.133Z,8.30
2019-02-03T20:30:16.123Z,12.10
2019-02-03T20:32:46.820Z,8.50
2019-02-03T20:35:18.367Z,7.15
2019-02-03T20:37:49.215Z,13.43
2019-02-03T20:40:30.388Z,7.20
2019-02-03T20:43:01.352Z,9.83
2019-02-03T20:45:32.040Z,10.80
2019-02-03T20:48:02.917Z,15.75
2019-02-03T20:50:33.522Z,11.18
2019-02-03T20:53:04.188Z,4.00
2019-02-03T20:55:34.829Z,11.80
2019-02-03T20:58:05.469Z,8.23
2019-02-03T21:00:36.948Z,6.67
2019-02-03T21:03:07.969Z,9.80
2019-02-03T21:05:38.702Z,9.43
2019-02-03T21:08:09.333Z,8.30
2019-02-03T21:10:40.049Z,8.25
2019-02-03T21:13:11.727Z,8.90
2019-02-03T21:15:42.840Z,11.47
2019-02-03T21:18:13.485Z,10.80
2019-02-03T21:20:44.705Z,9.50
2019-02-03T21:23:16.655Z,14.20
2019-02-03T21:25:47.236Z,12.07
2019-02-03T21:28:17.922Z,9.10
2019-02-03T21:30:48.806Z,19.55
2019-02-03T21:33:19.605Z,5.80
2019-02-03T21:35:50.184Z,8.15
2019-02-03T21:38:20.997Z,7.37
2019-02-03T21:40:51.613Z,15.50
2019-02-03T21:43:22.441Z,14.10
2019-02-03T21:45:52.992Z,9.75
2019-02-03T21:48:23.503Z,9.65
2019-02-03T21:50:55.424Z,15.95
2019-02-03T21:53:25.982Z,11.65
2019-02-03T21:55:56.682Z,10.38
2019-02-03T21:58:27.190Z,10.57
2019-02-03T22:00:57.664Z,10.58
2019-02-03T22:04:49.549Z,11.65
2019-02-03T22:07:21.957Z,16.45
2019-02-03T22:09:52.457Z,7.75
2019-02-03T22:12:22.947Z,7.23
2019-02-03T22:14:53.477Z,13.80
2019-02-03T22:17:23.968Z,17.80
2019-02-03T22:19:54.775Z,18.25
2019-02-03T22:22:25.319Z,22.13
2019-02-03T22:24:55.826Z,17.00
2019-02-03T22:27:26.372Z,6.62
2019-02-03T22:29:57.001Z,11.30
2019-02-03T22:32:27.784Z,4.90
2019-02-03T22:34:58.282Z,10.40
2019-02-03T22:37:28.780Z,9.70
2019-02-03T22:39:59.379Z,9.75
2019-02-03T22:42:29.921Z,8.20
2019-02-03T22:45:00.578Z,19.10
2019-02-03T22:47:31.080Z,11.00
2019-02-03T22:50:01.601Z,6.10
2019-02-03T22:52:32.119Z,3.92
2019-02-03T22:55:02.652Z,11.03
2019-02-03T22:57:33.518Z,5.60
2019-02-03T23:00:11.351Z,6.08
2019-02-03T23:02:41.902Z,6.25
2019-02-03T23:05:12.537Z,6.60
2019-02-03T23:07:43.029Z,6.22
2019-02-03T23:10:13.592Z,4.90
2019-02-03T23:12:44.158Z,5.10
2019-02-03T23:15:14.819Z,14.40
2019-02-03T23:17:45.325Z,5.00
2019-02-03T23:20:15.838Z,5.90
2019-02-03T23:22:46.373Z,7.35
2019-02-03T23:25:16.850Z,5.47
2019-02-03T23:27:47.351Z,3.60
2019-02-03T23:30:18.174Z,2.40
2019-02-03T23:32:48.685Z,4.12
2019-02-03T23:35:19.474Z,5.75
2019-02-03T23:37:50.012Z,3.70
2019-02-03T23:40:21.092Z,3.85
2019-02-03T23:42:51.599Z,4.22
2019-02-03T23:45:22.110Z,5.80
2019-02-03T23:47:52.912Z,4.70
2019-02-03T23:50:23.423Z,4.12
2019-02-03T23:52:53.948Z,2.52
2019-02-03T23:55:24.443Z,5.35
2019-02-03T23:57:54.935Z,5.05
