createdAt,value
2022-08-12T00:02:02.928Z,47.40
2022-08-12T00:12:28.108Z,47.90
2022-08-12T00:15:13.989Z,48.30
2022-08-12T00:18:18.333Z,48.50
2022-08-12T00:21:04.323Z,48.30
2022-08-12T00:40:57.821Z,49.00
2022-08-12T00:43:49.917Z,48.90
2022-08-12T00:46:31.260Z,49.00
2022-08-12T00:48:58.450Z,48.80
2022-08-12T00:51:45.620Z,48.10
2022-08-12T00:54:12.664Z,48.00
2022-08-12T00:56:39.600Z,48.00
2022-08-12T00:59:06.848Z,48.40
2022-08-12T01:02:00.915Z,48.30
2022-08-12T01:04:43.630Z,48.10
2022-08-12T01:07:30.855Z,47.80
2022-08-12T01:10:32.621Z,47.80
2022-08-12T01:13:18.179Z,47.70
2022-08-12T01:15:47.690Z,47.40
2022-08-12T01:22:33.227Z,47.60
2022-08-12T01:24:59.933Z,47.80
2022-08-12T01:27:27.627Z,48.10
2022-08-12T01:29:57.020Z,48.00
2022-08-12T01:32:26.829Z,48.00
2022-08-12T01:34:57.671Z,47.90
2022-08-12T01:37:31.252Z,47.80
2022-08-12T01:40:34.311Z,48.00
2022-08-12T01:42:47.913Z,48.00
2022-08-12T01:45:15.662Z,47.90
2022-08-12T01:47:56.247Z,47.80
2022-08-12T01:50:32.134Z,47.90
2022-08-12T01:52:59.355Z,47.70
2022-08-12T01:55:33.437Z,48.00
2022-08-12T01:58:20.466Z,47.90
2022-08-12T02:00:55.299Z,47.80
2022-08-12T02:03:22.972Z,47.60
2022-08-12T02:06:13.372Z,48.00
2022-08-12T02:08:59.022Z,48.10
2022-08-12T02:11:30.908Z,48.20
2022-08-12T02:14:16.575Z,48.90
2022-08-12T02:16:46.580Z,49.30
2022-08-12T02:23:32.043Z,49.60
2022-08-12T02:26:01.403Z,49.60
2022-08-12T02:28:28.755Z,49.40
2022-08-12T02:30:57.355Z,49.50
2022-08-12T02:33:24.148Z,49.30
2022-08-12T02:35:51.615Z,49.50
2022-08-12T02:38:20.713Z,49.30
2022-08-12T02:40:48.216Z,49.00
2022-08-12T02:43:19.720Z,49.00
2022-08-12T02:45:49.361Z,48.90
2022-08-12T02:48:18.937Z,48.80
2022-08-12T02:50:49.810Z,48.40
2022-08-12T02:53:17.589Z,48.70
2022-08-12T02:55:45.907Z,48.80
2022-08-12T02:58:14.644Z,48.50
2022-08-12T03:00:43.025Z,48.30
2022-08-12T03:03:12.490Z,48.20
2022-08-12T03:05:45.397Z,48.50
2022-08-12T03:08:24.829Z,49.30
2022-08-12T03:11:28.627Z,49.70
2022-08-12T03:14:02.797Z,49.10
2022-08-12T03:16:33.077Z,50.60
2022-08-12T03:30:56.845Z,55.90
2022-08-12T03:33:24.883Z,57.60
2022-08-12T03:35:54.175Z,57.50
2022-08-12T03:38:23.700Z,56.40
2022-08-12T03:41:19.715Z,57.90
2022-08-12T03:44:14.904Z,58.10
2022-08-12T03:47:04.405Z,58.20
2022-08-12T03:49:50.043Z,61.10
2022-08-12T03:52:35.725Z,60.50
2022-08-12T03:55:22.407Z,60.30
2022-08-12T03:58:08.481Z,60.30
2022-08-12T04:00:36.796Z,59.30
2022-08-12T04:03:07.743Z,58.60
2022-08-12T04:05:56.227Z,58.20
2022-08-12T04:08:26.471Z,58.40
2022-08-12T04:11:13.509Z,59.70
2022-08-12T04:13:41.423Z,60.70
2022-08-12T04:16:13.822Z,55.10
2022-08-12T04:18:42.612Z,55.20
2022-08-12T04:22:02.164Z,56.00
2022-08-12T04:24:40.714Z,56.10
2022-08-12T04:27:09.225Z,57.10
2022-08-12T04:30:16.872Z,59.50
2022-08-12T04:32:25.297Z,59.00
2022-08-12T04:34:53.167Z,58.80
2022-08-12T04:37:20.307Z,59.00
2022-08-12T04:39:48.089Z,59.10
2022-08-12T04:42:15.332Z,59.30
2022-08-12T04:44:42.679Z,58.50
2022-08-12T04:47:11.782Z,58.70
2022-08-12T04:49:40.269Z,58.60
2022-08-12T04:52:07.318Z,59.50
2022-08-12T04:54:34.869Z,59.40
2022-08-12T04:57:04.386Z,59.50
2022-08-12T04:59:46.992Z,60.80
2022-08-12T05:02:21.569Z,59.90
2022-08-12T05:04:51.012Z,60.20
2022-08-12T05:07:17.977Z,60.20
2022-08-12T05:10:04.157Z,60.40
2022-08-12T05:12:39.823Z,60.00
2022-08-12T05:15:19.164Z,60.50
2022-08-12T05:17:48.349Z,60.10
2022-08-12T05:20:53.073Z,60.20
2022-08-12T05:23:21.044Z,60.70
2022-08-12T05:25:50.972Z,60.60
2022-08-12T05:28:20.768Z,60.70
2022-08-12T05:30:48.850Z,58.10
2022-08-12T05:33:15.803Z,58.10
2022-08-12T05:35:44.587Z,58.30
2022-08-12T05:38:36.839Z,58.70
2022-08-12T05:41:06.030Z,57.90
2022-08-12T05:43:33.620Z,53.90
2022-08-12T05:46:00.533Z,53.00
2022-08-12T05:48:28.595Z,52.10
2022-08-12T05:50:56.793Z,51.90
2022-08-12T05:53:24.124Z,52.50
2022-08-12T05:55:52.523Z,52.90
2022-08-12T05:58:21.324Z,52.80
2022-08-12T06:00:48.246Z,52.00
2022-08-12T06:03:19.458Z,52.50
2022-08-12T06:05:55.243Z,52.10
2022-08-12T06:08:23.349Z,51.50
2022-08-12T06:10:50.668Z,51.20
2022-08-12T06:13:28.734Z,51.20
2022-08-12T06:16:06.515Z,50.80
2022-08-12T06:18:33.522Z,50.40
2022-08-12T06:21:38.003Z,50.10
2022-08-12T06:24:06.021Z,50.20
2022-08-12T06:26:34.733Z,50.10
2022-08-12T06:29:01.758Z,50.50
2022-08-12T06:31:28.727Z,50.20
2022-08-12T06:35:19.275Z,50.60
2022-08-12T06:36:42.866Z,50.10
2022-08-12T06:39:15.025Z,50.30
2022-08-12T06:42:31.668Z,50.20
2022-08-12T06:44:59.592Z,50.10
2022-08-12T06:47:26.572Z,50.00
2022-08-12T06:49:53.375Z,50.00
2022-08-12T06:52:25.133Z,49.90
2022-08-12T06:54:53.763Z,49.90
2022-08-12T06:58:05.629Z,50.10
2022-08-12T07:00:08.857Z,50.00
2022-08-12T07:02:37.185Z,50.00
2022-08-12T07:05:04.345Z,50.00
2022-08-12T07:07:31.206Z,50.10
2022-08-12T07:10:05.810Z,49.80
2022-08-12T07:12:35.049Z,49.70
2022-08-12T07:15:02.681Z,49.70
2022-08-12T07:17:36.565Z,49.90
2022-08-12T07:20:29.644Z,49.90
2022-08-12T07:23:34.177Z,49.80
2022-08-12T07:26:02.899Z,49.80
2022-08-12T07:28:33.713Z,49.80
2022-08-12T07:31:00.750Z,49.90
2022-08-12T07:33:28.515Z,49.60
2022-08-12T07:35:56.716Z,49.40
2022-08-12T07:38:31.536Z,49.50
2022-08-12T07:41:03.534Z,49.40
2022-08-12T07:43:31.169Z,49.30
2022-08-12T07:45:58.916Z,49.30
2022-08-12T07:48:26.408Z,49.60
2022-08-12T07:50:53.930Z,49.50
2022-08-12T07:53:21.523Z,49.60
2022-08-12T07:55:48.271Z,49.40
2022-08-12T07:58:15.380Z,49.50
2022-08-12T08:00:42.942Z,49.40
2022-08-12T08:03:09.993Z,49.50
2022-08-12T08:05:49.629Z,49.40
2022-08-12T08:08:17.295Z,49.20
2022-08-12T08:10:45.079Z,49.00
2022-08-12T08:13:12.646Z,49.00
2022-08-12T08:16:01.887Z,49.00
2022-08-12T08:18:27.827Z,49.10
2022-08-12T08:20:55.372Z,49.00
2022-08-12T08:24:04.676Z,48.90
2022-08-12T08:26:32.581Z,49.00
2022-08-12T08:28:59.855Z,49.30
2022-08-12T08:31:26.671Z,49.10
2022-08-12T08:34:34.015Z,48.80
2022-08-12T08:36:59.597Z,49.30
2022-08-12T08:39:31.997Z,49.70
2022-08-12T08:42:20.392Z,48.90
2022-08-12T08:45:13.180Z,49.00
2022-08-12T08:47:44.030Z,48.90
2022-08-12T08:50:11.362Z,48.80
2022-08-12T08:52:57.088Z,48.80
2022-08-12T08:56:04.167Z,48.80
2022-08-12T08:58:38.991Z,48.70
2022-08-12T09:01:06.244Z,49.00
2022-08-12T09:05:09.281Z,48.40
2022-08-12T09:06:37.115Z,49.40
2022-08-12T09:09:13.200Z,48.30
2022-08-12T09:12:10.639Z,48.50
2022-08-12T09:14:50.984Z,47.60
2022-08-12T09:17:42.005Z,48.00
2022-08-12T09:20:15.865Z,46.60
2022-08-12T09:25:35.637Z,44.90
2022-08-12T09:28:05.131Z,45.70
2022-08-12T09:30:42.362Z,45.00
2022-08-12T09:33:19.028Z,44.20
2022-08-12T09:36:04.232Z,43.80
2022-08-12T09:38:33.797Z,44.00
2022-08-12T09:42:09.724Z,43.30
2022-08-12T09:44:37.870Z,44.30
2022-08-12T09:46:56.255Z,43.20
2022-08-12T09:49:27.130Z,43.20
2022-08-12T09:51:55.990Z,43.40
2022-08-12T09:54:31.698Z,43.40
2022-08-12T09:58:45.291Z,43.70
2022-08-12T10:00:13.228Z,43.10
2022-08-12T10:03:00.631Z,43.80
2022-08-12T10:06:26.393Z,42.90
2022-08-12T10:08:16.648Z,43.90
2022-08-12T10:11:05.952Z,43.20
2022-08-12T10:13:43.151Z,42.90
2022-08-12T10:16:18.610Z,42.80
2022-08-12T10:18:52.828Z,43.00
2022-08-12T10:21:21.111Z,42.60
2022-08-12T10:26:56.673Z,42.30
2022-08-12T10:30:03.670Z,42.80
2022-08-12T10:32:42.931Z,43.10
2022-08-12T10:35:14.463Z,43.10
2022-08-12T10:38:35.854Z,42.80
2022-08-12T10:40:33.111Z,42.40
2022-08-12T10:43:20.189Z,42.70
2022-08-12T10:45:50.030Z,43.00
2022-08-12T10:48:26.827Z,42.60
2022-08-12T10:51:00.457Z,42.60
2022-08-12T10:53:46.058Z,42.60
2022-08-12T10:58:41.324Z,41.90
2022-08-12T11:01:25.944Z,42.30
2022-08-12T11:04:28.595Z,42.10
2022-08-12T11:07:05.358Z,42.40
2022-08-12T11:09:41.743Z,42.30
2022-08-12T11:12:54.932Z,42.60
2022-08-12T11:15:21.148Z,42.80
2022-08-12T11:18:03.244Z,43.00
2022-08-12T11:20:31.094Z,42.90
2022-08-12T11:23:37.416Z,43.60
2022-08-12T11:26:06.706Z,42.70
2022-08-12T11:28:37.087Z,42.90
2022-08-12T11:31:09.720Z,42.70
2022-08-12T11:36:26.405Z,42.50
2022-08-12T11:38:54.493Z,43.00
2022-08-12T11:41:31.565Z,43.20
2022-08-12T11:44:36.127Z,42.70
2022-08-12T11:46:52.976Z,43.10
2022-08-12T11:49:32.468Z,43.30
2022-08-12T11:52:00.712Z,43.60
2022-08-12T11:54:29.845Z,43.20
2022-08-12T11:56:59.704Z,42.80
2022-08-12T12:02:18.835Z,42.80
2022-08-12T12:04:52.230Z,42.90
2022-08-12T12:07:22.793Z,42.80
2022-08-12T12:10:10.243Z,42.70
2022-08-12T12:12:38.158Z,42.70
2022-08-12T12:15:09.535Z,43.00
2022-08-12T12:17:38.700Z,42.60
2022-08-12T12:20:09.229Z,42.80
2022-08-12T12:22:37.123Z,43.00
2022-08-12T12:26:07.602Z,44.20
2022-08-12T12:28:36.843Z,42.80
2022-08-12T12:31:04.978Z,42.60
2022-08-12T12:33:57.084Z,43.10
2022-08-12T12:36:29.715Z,42.30
2022-08-12T12:38:57.607Z,42.40
2022-08-12T12:42:40.639Z,42.10
2022-08-12T12:44:25.842Z,42.00
2022-08-12T12:46:57.228Z,42.10
2022-08-12T12:49:26.086Z,41.80
2022-08-12T12:52:18.416Z,42.50
2022-08-12T12:54:53.121Z,42.60
2022-08-12T12:57:21.577Z,41.70
2022-08-12T13:00:16.606Z,42.00
2022-08-12T13:02:55.559Z,41.50
2022-08-12T13:05:27.506Z,41.30
2022-08-12T13:08:00.851Z,41.10
2022-08-12T13:10:30.740Z,40.90
2022-08-12T13:14:06.973Z,40.50
2022-08-12T13:15:50.795Z,40.30
2022-08-12T13:18:20.621Z,40.60
2022-08-12T13:20:59.448Z,40.40
2022-08-12T13:23:36.249Z,40.70
2022-08-12T13:26:41.736Z,40.60
2022-08-12T13:29:11.309Z,40.40
2022-08-12T13:31:46.371Z,40.80
2022-08-12T13:34:35.611Z,40.10
2022-08-12T13:37:14.588Z,40.30
2022-08-12T13:39:52.172Z,40.20
2022-08-12T13:42:22.083Z,40.30
2022-08-12T13:47:57.885Z,39.20
2022-08-12T13:53:26.213Z,39.80
2022-08-12T13:56:14.600Z,39.80
2022-08-12T13:58:56.668Z,39.30
2022-08-12T14:01:25.293Z,39.70
2022-08-12T14:03:53.544Z,40.00
2022-08-12T14:06:21.529Z,39.60
2022-08-12T14:08:52.939Z,39.70
2022-08-12T14:11:25.344Z,39.80
2022-08-12T14:14:06.237Z,40.00
2022-08-12T14:16:49.103Z,38.80
2022-08-12T14:19:22.510Z,39.40
2022-08-12T14:22:00.625Z,39.30
2022-08-12T14:25:08.902Z,38.80
2022-08-12T14:28:02.731Z,38.40
2022-08-12T14:30:29.151Z,39.30
2022-08-12T14:32:56.713Z,38.30
2022-08-12T14:35:24.429Z,38.60
2022-08-12T14:37:56.444Z,38.50
2022-08-12T14:40:27.834Z,38.90
2022-08-12T14:42:56.851Z,38.90
2022-08-12T14:45:44.979Z,38.50
2022-08-12T14:48:14.857Z,38.70
2022-08-12T14:51:09.634Z,38.80
2022-08-12T14:59:25.330Z,38.70
2022-08-12T15:01:54.491Z,39.20
2022-08-12T15:04:31.360Z,38.70
2022-08-12T15:07:09.065Z,39.10
2022-08-12T15:10:35.943Z,39.00
2022-08-12T15:13:27.123Z,38.60
2022-08-12T15:16:09.896Z,38.60
2022-08-12T15:22:38.060Z,38.60
2022-08-12T15:25:29.982Z,39.00
2022-08-12T15:28:20.464Z,38.80
2022-08-12T15:30:48.947Z,38.30
2022-08-12T15:33:24.442Z,38.80
2022-08-12T15:35:59.487Z,39.10
2022-08-12T15:38:32.694Z,38.80
2022-08-12T15:41:02.388Z,39.30
2022-08-12T15:44:36.855Z,39.10
2022-08-12T15:46:51.284Z,39.10
2022-08-12T15:49:19.137Z,39.40
2022-08-12T15:51:58.830Z,39.10
2022-08-12T15:54:33.398Z,38.50
2022-08-12T15:57:08.067Z,38.70
2022-08-12T16:00:03.721Z,38.80
2022-08-12T16:02:34.597Z,39.60
2022-08-12T16:05:01.411Z,39.10
2022-08-12T16:07:32.584Z,39.20
2022-08-12T16:10:06.340Z,39.70
2022-08-12T16:12:41.987Z,39.80
2022-08-12T16:15:10.882Z,39.90
2022-08-12T16:18:20.427Z,40.10
2022-08-12T16:20:41.642Z,40.50
2022-08-12T16:23:36.239Z,40.40
2022-08-12T16:26:06.115Z,40.10
2022-08-12T16:28:41.742Z,40.40
2022-08-12T16:31:22.639Z,40.50
2022-08-12T16:34:00.351Z,40.30
2022-08-12T16:36:43.101Z,40.60
2022-08-12T16:39:12.748Z,40.70
2022-08-12T16:41:43.978Z,39.80
2022-08-12T17:06:30.808Z,39.20
2022-08-12T17:09:08.816Z,39.50
2022-08-12T17:11:49.651Z,39.00
2022-08-12T17:14:17.069Z,39.40
2022-08-12T17:16:55.630Z,39.30
2022-08-12T17:20:35.364Z,39.80
2022-08-12T17:22:24.874Z,39.80
2022-08-12T17:25:02.577Z,40.40
2022-08-12T17:27:34.125Z,40.40
2022-08-12T17:30:04.748Z,40.40
2022-08-12T17:32:41.367Z,41.30
2022-08-12T17:35:29.805Z,41.70
2022-08-12T17:38:04.731Z,41.30
2022-08-12T17:40:36.226Z,41.20
2022-08-12T17:43:55.734Z,41.30
2022-08-12T17:46:44.356Z,41.30
2022-08-12T17:50:02.125Z,41.20
2022-08-12T17:52:11.360Z,40.80
2022-08-12T17:54:50.619Z,41.20
2022-08-12T17:57:26.636Z,41.00
2022-08-12T17:59:53.983Z,41.40
2022-08-12T18:02:30.110Z,41.60
2022-08-12T18:05:09.422Z,41.90
2022-08-12T18:07:37.263Z,42.20
2022-08-12T18:10:06.833Z,41.90
2022-08-12T18:12:40.158Z,42.20
2022-08-12T18:15:11.077Z,42.50
2022-08-12T18:17:59.313Z,42.90
2022-08-12T18:20:27.353Z,42.90
2022-08-12T18:22:56.331Z,42.90
2022-08-12T18:26:14.395Z,43.00
2022-08-12T18:28:31.646Z,43.30
2022-08-12T18:31:03.016Z,43.20
2022-08-12T18:33:32.362Z,42.90
2022-08-12T18:36:14.423Z,43.20
2022-08-12T18:38:59.484Z,44.20
2022-08-12T18:41:34.238Z,43.50
2022-08-12T18:44:08.051Z,44.30
2022-08-12T18:47:21.897Z,43.70
2022-08-12T18:49:49.871Z,44.10
2022-08-12T18:52:16.883Z,44.10
2022-08-12T18:54:52.895Z,44.00
2022-08-12T18:58:08.431Z,44.80
2022-08-12T19:00:38.204Z,44.50
2022-08-12T19:03:39.024Z,45.20
2022-08-12T19:06:03.726Z,44.70
2022-08-12T19:08:31.218Z,45.60
2022-08-12T19:11:20.652Z,46.00
2022-08-12T19:14:07.017Z,45.80
2022-08-12T19:16:39.365Z,46.00
2022-08-12T19:19:07.444Z,46.10
2022-08-12T19:21:41.068Z,45.80
2022-08-12T19:24:42.205Z,46.50
2022-08-12T19:27:10.737Z,46.70
2022-08-12T19:30:04.846Z,46.70
2022-08-12T19:32:37.466Z,46.40
2022-08-12T19:38:06.548Z,46.60
2022-08-12T19:40:38.683Z,47.10
2022-08-12T19:43:20.159Z,47.00
2022-08-12T19:50:03.340Z,47.10
2022-08-12T19:52:36.308Z,46.90
2022-08-12T19:55:19.813Z,47.10
2022-08-12T19:58:07.109Z,47.50
2022-08-12T20:01:17.394Z,47.20
2022-08-12T20:03:47.941Z,47.60
2022-08-12T20:06:28.383Z,47.30
2022-08-12T20:08:58.420Z,48.00
2022-08-12T20:12:09.955Z,47.50
2022-08-12T20:14:26.386Z,47.80
2022-08-12T20:17:01.994Z,48.20
2022-08-12T20:20:16.453Z,48.60
2022-08-12T20:22:29.934Z,47.80
2022-08-12T20:25:10.582Z,47.90
2022-08-12T20:28:04.277Z,48.20
2022-08-12T20:30:37.523Z,48.40
2022-08-12T20:33:32.251Z,49.00
2022-08-12T20:36:40.807Z,49.40
2022-08-12T20:39:03.283Z,48.90
2022-08-12T20:41:31.467Z,49.40
2022-08-12T20:43:59.421Z,50.00
2022-08-12T20:47:04.664Z,50.80
2022-08-12T20:49:33.574Z,50.80
2022-08-12T20:52:02.441Z,49.80
2022-08-12T20:54:33.954Z,49.20
2022-08-12T20:57:02.030Z,48.70
2022-08-12T20:59:38.276Z,49.00
2022-08-12T21:02:15.047Z,48.90
2022-08-12T21:05:00.712Z,49.50
2022-08-12T21:07:28.896Z,49.00
2022-08-12T21:10:03.338Z,48.80
2022-08-12T21:12:34.198Z,49.10
2022-08-12T21:15:23.167Z,49.20
2022-08-12T21:18:11.006Z,49.90
2022-08-12T21:20:52.726Z,49.70
2022-08-12T21:23:21.645Z,49.40
2022-08-12T21:25:51.246Z,48.90
2022-08-12T21:28:20.797Z,49.20
2022-08-12T21:31:10.394Z,49.30
2022-08-12T21:33:58.892Z,49.40
2022-08-12T21:36:32.335Z,49.20
2022-08-12T21:39:20.832Z,49.20
2022-08-12T21:41:52.754Z,49.80
2022-08-12T21:44:24.420Z,49.60
2022-08-12T21:47:53.197Z,49.50
2022-08-12T21:50:20.336Z,49.30
2022-08-12T21:52:49.240Z,49.20
2022-08-12T21:55:19.259Z,49.50
2022-08-12T21:57:54.762Z,49.20
2022-08-12T22:00:31.956Z,49.40
2022-08-12T22:04:02.661Z,49.50
2022-08-12T22:06:26.220Z,49.50
2022-08-12T22:09:02.050Z,49.40
2022-08-12T22:11:41.530Z,49.70
2022-08-12T22:14:21.414Z,49.90
2022-08-12T22:16:51.164Z,50.60
2022-08-12T22:19:19.643Z,50.70
2022-08-12T22:21:53.110Z,51.60
2022-08-12T22:24:27.050Z,51.80
2022-08-12T22:26:57.958Z,51.80
2022-08-12T22:29:43.651Z,51.30
2022-08-12T22:32:12.047Z,51.40
2022-08-12T22:34:39.188Z,50.90
2022-08-12T22:37:11.282Z,50.50
2022-08-12T22:39:46.358Z,50.90
2022-08-12T22:42:38.712Z,50.80
2022-08-12T22:45:24.203Z,51.20
2022-08-12T22:52:00.564Z,51.40
2022-08-12T22:54:36.184Z,51.60
2022-08-12T22:57:04.318Z,51.50
2022-08-12T22:59:51.146Z,50.50
2022-08-12T23:02:17.690Z,50.40
2022-08-12T23:04:56.313Z,50.40
2022-08-12T23:07:24.407Z,50.70
2022-08-12T23:09:51.759Z,51.20
2022-08-12T23:12:47.012Z,52.00
2022-08-12T23:15:15.726Z,52.00
2022-08-12T23:17:43.448Z,51.80
2022-08-12T23:20:12.998Z,51.50
2022-08-12T23:22:40.250Z,51.40
2022-08-12T23:25:07.723Z,51.50
2022-08-12T23:28:04.318Z,51.50
2022-08-12T23:30:31.894Z,51.70
2022-08-12T23:33:02.831Z,51.50
2022-08-12T23:35:58.755Z,52.00
2022-08-12T23:38:31.823Z,52.90
2022-08-12T23:41:00.651Z,52.70
2022-08-12T23:44:18.450Z,53.00
2022-08-12T23:54:10.624Z,51.70
2022-08-12T23:56:57.567Z,52.80
