createdAt,value
2022-12-31T00:02:15.139Z,3.95
2022-12-31T00:04:41.861Z,5.75
2022-12-31T00:07:08.485Z,1.83
2022-12-31T00:09:35.084Z,7.72
2022-12-31T00:12:01.795Z,2.65
2022-12-31T00:14:28.394Z,5.25
2022-12-31T00:16:55.029Z,4.57
2022-12-31T00:19:21.888Z,2.70
2022-12-31T00:21:48.531Z,8.32
2022-12-31T00:24:15.153Z,6.78
2022-12-31T00:26:41.816Z,3.97
2022-12-31T00:29:08.475Z,7.07
2022-12-31T00:31:35.102Z,8.10
2022-12-31T00:34:01.709Z,9.27
2022-12-31T00:36:28.381Z,8.55
2022-12-31T00:38:54.994Z,4.80
2022-12-31T00:41:21.627Z,8.85
2022-12-31T00:43:48.230Z,8.02
2022-12-31T00:46:14.894Z,4.57
2022-12-31T00:48:41.652Z,11.75
2022-12-31T00:51:08.288Z,4.20
2022-12-31T00:53:34.894Z,4.28
2022-12-31T00:56:01.548Z,6.00
2022-12-31T00:58:28.263Z,2.33
2022-12-31T01:00:54.950Z,8.60
2022-12-31T01:03:21.619Z,5.95
2022-12-31T01:05:48.362Z,8.25
2022-12-31T01:08:15.029Z,6.60
2022-12-31T01:11:14.345Z,7.22
2022-12-31T01:13:40.946Z,7.30
2022-12-31T01:16:07.590Z,9.48
2022-12-31T01:18:34.251Z,6.90
2022-12-31T01:21:00.860Z,4.70
2022-12-31T01:23:27.453Z,1.80
2022-12-31T01:25:54.091Z,8.38
2022-12-31T01:28:20.721Z,8.63
2022-12-31T01:30:47.420Z,13.63
2022-12-31T01:33:14.049Z,8.02
2022-12-31T01:35:40.623Z,4.05
2022-12-31T01:38:07.215Z,11.10
2022-12-31T01:40:33.856Z,5.22
2022-12-31T01:43:00.486Z,8.32
2022-12-31T01:45:27.077Z,16.83
2022-12-31T01:47:53.695Z,15.43
2022-12-31T01:50:20.338Z,8.38
2022-12-31T01:52:47.301Z,11.88
2022-12-31T01:55:13.946Z,3.90
2022-12-31T01:57:40.526Z,8.50
2022-12-31T02:00:07.131Z,15.48
2022-12-31T02:02:33.848Z,10.43
2022-12-31T02:05:00.489Z,10.77
2022-12-31T02:07:27.176Z,12.05
2022-12-31T02:09:53.824Z,8.43
2022-12-31T02:12:20.497Z,13.30
2022-12-31T02:14:47.878Z,9.35
2022-12-31T02:17:14.518Z,4.93
2022-12-31T02:19:41.123Z,4.07
2022-12-31T02:22:07.736Z,7.60
2022-12-31T02:24:34.528Z,4.10
2022-12-31T02:27:01.112Z,9.43
2022-12-31T02:29:27.677Z,5.97
2022-12-31T02:31:54.319Z,4.55
2022-12-31T02:34:20.979Z,4.55
2022-12-31T02:36:47.610Z,6.95
2022-12-31T02:39:14.261Z,8.57
2022-12-31T02:41:50.078Z,3.95
2022-12-31T02:44:16.711Z,1.75
2022-12-31T02:46:43.334Z,8.25
2022-12-31T02:49:09.963Z,7.63
2022-12-31T02:51:36.537Z,9.45
2022-12-31T02:54:03.166Z,4.95
2022-12-31T02:56:29.787Z,7.40
2022-12-31T02:59:15.040Z,8.43
2022-12-31T03:02:00.369Z,2.97
2022-12-31T03:04:33.264Z,8.02
2022-12-31T03:06:59.900Z,6.70
2022-12-31T03:09:26.475Z,1.83
2022-12-31T03:12:11.988Z,3.38
2022-12-31T03:14:38.685Z,2.13
2022-12-31T03:17:05.329Z,3.22
2022-12-31T03:19:50.706Z,2.88
2022-12-31T03:22:29.562Z,2.13
2022-12-31T03:25:14.900Z,2.60
2022-12-31T03:27:41.510Z,7.78
2022-12-31T03:30:08.144Z,1.92
2022-12-31T03:32:34.790Z,0.80
2022-12-31T03:35:01.409Z,0.95
2022-12-31T03:37:28.107Z,3.70
2022-12-31T03:39:54.745Z,1.05
2022-12-31T03:42:21.367Z,0.40
2022-12-31T03:44:47.949Z,4.20
2022-12-31T03:47:14.549Z,0.30
2022-12-31T03:49:41.217Z,0.45
2022-12-31T03:52:08.756Z,0.30
2022-12-31T03:54:35.417Z,0.40
2022-12-31T03:57:02.122Z,1.63
2022-12-31T03:59:28.778Z,0.50
2022-12-31T04:01:55.523Z,0.73
2022-12-31T04:04:22.230Z,0.30
2022-12-31T04:06:48.817Z,0.30
2022-12-31T04:09:15.408Z,0.30
2022-12-31T04:11:42.041Z,0.32
2022-12-31T04:14:08.648Z,0.30
2022-12-31T04:16:35.339Z,0.95
2022-12-31T04:19:02.057Z,0.38
2022-12-31T04:21:34.670Z,0.52
2022-12-31T04:24:02.708Z,0.73
2022-12-31T04:26:29.315Z,0.55
2022-12-31T04:28:55.940Z,0.57
2022-12-31T04:31:22.544Z,0.40
2022-12-31T04:33:49.148Z,0.63
2022-12-31T04:36:15.738Z,0.75
2022-12-31T04:38:42.329Z,0.73
2022-12-31T04:41:18.266Z,0.88
2022-12-31T04:43:44.930Z,1.98
2022-12-31T04:46:11.546Z,2.65
2022-12-31T04:48:38.172Z,0.80
2022-12-31T04:51:04.841Z,3.05
2022-12-31T04:53:31.427Z,3.85
2022-12-31T04:55:58.006Z,5.57
2022-12-31T04:58:24.590Z,2.65
2022-12-31T05:00:51.413Z,3.75
2022-12-31T05:03:18.064Z,2.58
2022-12-31T05:05:44.681Z,4.28
2022-12-31T05:08:11.312Z,5.15
2022-12-31T05:10:37.911Z,4.32
2022-12-31T05:13:04.527Z,3.63
2022-12-31T05:15:31.122Z,6.40
2022-12-31T05:17:57.701Z,10.07
2022-12-31T05:20:24.388Z,6.75
2022-12-31T05:22:51.037Z,8.70
2022-12-31T05:25:17.641Z,8.13
2022-12-31T05:27:44.255Z,11.35
2022-12-31T05:30:11.050Z,10.98
2022-12-31T05:32:37.690Z,13.15
2022-12-31T05:35:04.339Z,8.68
2022-12-31T05:37:30.956Z,5.22
2022-12-31T05:39:57.550Z,11.00
2022-12-31T05:42:24.177Z,6.32
2022-12-31T05:44:50.759Z,9.50
2022-12-31T05:47:17.367Z,8.32
2022-12-31T05:49:43.990Z,5.95
2022-12-31T05:52:10.577Z,5.00
2022-12-31T05:54:37.166Z,10.75
2022-12-31T05:57:03.763Z,10.02
2022-12-31T05:59:30.437Z,6.18
2022-12-31T06:01:57.110Z,8.60
2022-12-31T06:04:23.726Z,6.53
2022-12-31T06:06:50.366Z,11.00
2022-12-31T06:09:16.995Z,17.15
2022-12-31T06:11:43.606Z,10.32
2022-12-31T06:14:10.277Z,16.15
2022-12-31T06:16:36.887Z,6.22
2022-12-31T06:19:03.584Z,8.77
2022-12-31T06:21:30.196Z,14.57
2022-12-31T06:23:57.072Z,6.85
2022-12-31T06:26:23.663Z,12.20
2022-12-31T06:28:50.389Z,11.63
2022-12-31T06:31:17.213Z,9.63
2022-12-31T06:33:43.918Z,12.52
2022-12-31T06:36:10.559Z,10.32
2022-12-31T06:38:37.172Z,7.35
2022-12-31T06:41:03.813Z,11.45
2022-12-31T06:43:30.408Z,6.35
2022-12-31T06:45:57.034Z,11.13
2022-12-31T06:48:23.689Z,4.57
2022-12-31T06:50:50.314Z,12.88
2022-12-31T06:53:16.995Z,11.23
2022-12-31T06:55:43.620Z,5.90
2022-12-31T06:58:10.278Z,15.35
2022-12-31T07:00:37.164Z,7.43
2022-12-31T07:03:03.789Z,7.30
2022-12-31T07:05:30.472Z,7.68
2022-12-31T07:07:57.131Z,7.43
2022-12-31T07:10:29.255Z,10.13
2022-12-31T07:12:56.502Z,13.00
2022-12-31T07:15:23.184Z,16.27
2022-12-31T07:17:49.773Z,8.18
2022-12-31T07:20:16.593Z,12.50
2022-12-31T07:22:43.267Z,11.55
2022-12-31T07:25:09.968Z,2.15
2022-12-31T07:27:36.653Z,9.55
2022-12-31T07:30:03.311Z,5.03
2022-12-31T07:32:29.923Z,4.18
2022-12-31T07:34:56.518Z,6.10
2022-12-31T07:37:23.128Z,3.85
2022-12-31T07:39:49.772Z,13.30
2022-12-31T07:42:16.457Z,10.73
2022-12-31T07:44:43.136Z,5.03
2022-12-31T07:47:09.738Z,7.50
2022-12-31T07:49:36.406Z,7.00
2022-12-31T07:52:03.067Z,14.52
2022-12-31T07:54:29.802Z,9.60
2022-12-31T07:56:56.471Z,11.50
2022-12-31T07:59:24.646Z,13.32
2022-12-31T08:01:51.644Z,12.98
2022-12-31T08:04:18.439Z,15.50
2022-12-31T08:06:45.090Z,16.83
2022-12-31T08:09:11.705Z,14.55
2022-12-31T08:11:38.319Z,15.70
2022-12-31T08:14:04.981Z,9.48
2022-12-31T08:16:31.651Z,14.73
2022-12-31T08:18:58.468Z,8.65
2022-12-31T08:21:29.468Z,15.68
2022-12-31T08:23:59.488Z,8.50
2022-12-31T08:26:26.136Z,16.30
2022-12-31T08:28:52.857Z,22.48
2022-12-31T08:31:19.531Z,12.02
2022-12-31T08:33:46.235Z,11.13
2022-12-31T08:36:12.868Z,17.05
2022-12-31T08:38:39.483Z,10.30
2022-12-31T08:41:06.181Z,15.30
2022-12-31T08:43:32.851Z,12.82
2022-12-31T08:45:59.657Z,9.90
2022-12-31T08:48:27.509Z,10.15
2022-12-31T08:50:54.352Z,10.13
2022-12-31T08:53:21.007Z,12.25
2022-12-31T08:55:47.647Z,17.45
2022-12-31T08:58:14.219Z,14.43
2022-12-31T09:00:40.875Z,13.45
2022-12-31T09:03:07.586Z,11.55
2022-12-31T09:05:34.241Z,12.68
2022-12-31T09:08:00.838Z,17.10
2022-12-31T09:10:27.432Z,11.20
2022-12-31T09:12:54.368Z,21.65
2022-12-31T09:15:20.978Z,16.27
2022-12-31T09:17:47.607Z,8.95
2022-12-31T09:20:14.554Z,19.50
2022-12-31T09:22:41.797Z,16.98
2022-12-31T09:25:09.012Z,8.25
2022-12-31T09:27:35.651Z,17.42
2022-12-31T09:30:03.844Z,17.65
2022-12-31T09:32:30.891Z,7.85
2022-12-31T09:34:57.485Z,15.35
2022-12-31T09:37:24.383Z,15.20
2022-12-31T09:39:51.164Z,12.02
2022-12-31T09:42:17.837Z,13.63
2022-12-31T09:44:44.828Z,9.68
2022-12-31T09:47:11.979Z,9.07
2022-12-31T09:49:39.160Z,17.92
2022-12-31T09:52:06.383Z,13.30
2022-12-31T09:54:33.633Z,11.50
2022-12-31T09:57:00.438Z,10.77
2022-12-31T09:59:27.011Z,16.75
2022-12-31T10:01:54.414Z,10.60
2022-12-31T10:04:23.229Z,17.45
2022-12-31T10:06:50.104Z,8.27
2022-12-31T10:09:16.717Z,6.38
2022-12-31T10:11:43.323Z,10.75
2022-12-31T10:14:09.963Z,20.48
2022-12-31T10:16:36.659Z,11.18
2022-12-31T10:19:03.305Z,11.90
2022-12-31T10:21:29.919Z,14.45
2022-12-31T10:23:56.551Z,9.45
2022-12-31T10:26:23.248Z,5.75
2022-12-31T10:28:50.036Z,16.55
2022-12-31T10:31:17.007Z,7.43
2022-12-31T10:33:43.740Z,7.82
2022-12-31T10:36:10.420Z,5.13
2022-12-31T10:38:37.015Z,5.22
2022-12-31T10:41:03.699Z,3.45
2022-12-31T10:43:30.312Z,4.90
2022-12-31T10:45:56.957Z,6.90
2022-12-31T10:48:23.709Z,1.52
2022-12-31T10:50:50.374Z,5.57
2022-12-31T10:53:18.194Z,5.88
2022-12-31T10:55:44.890Z,2.63
2022-12-31T10:58:11.544Z,0.95
2022-12-31T11:00:38.195Z,4.60
2022-12-31T11:03:04.888Z,3.05
2022-12-31T11:05:31.663Z,1.60
2022-12-31T11:07:58.302Z,0.77
2022-12-31T11:10:24.881Z,3.00
2022-12-31T11:12:51.468Z,5.90
2022-12-31T11:15:18.123Z,1.98
2022-12-31T11:17:44.742Z,3.42
2022-12-31T11:20:11.405Z,1.30
2022-12-31T11:22:38.857Z,0.50
2022-12-31T11:25:08.873Z,1.38
2022-12-31T11:27:36.152Z,2.00
2022-12-31T11:30:03.251Z,1.00
2022-12-31T11:32:30.424Z,2.55
2022-12-31T11:34:57.575Z,0.70
2022-12-31T11:37:24.196Z,1.42
2022-12-31T11:39:51.312Z,0.52
2022-12-31T11:42:18.326Z,1.52
2022-12-31T11:44:45.366Z,0.55
2022-12-31T11:47:12.605Z,2.63
2022-12-31T11:49:42.368Z,0.40
2022-12-31T11:52:09.362Z,0.82
2022-12-31T11:54:36.620Z,0.60
2022-12-31T11:57:03.761Z,3.33
2022-12-31T11:59:30.824Z,6.78
2022-12-31T12:01:57.944Z,0.80
2022-12-31T12:04:24.569Z,0.60
2022-12-31T12:06:51.377Z,1.08
2022-12-31T12:09:18.058Z,0.80
2022-12-31T12:11:44.715Z,3.40
2022-12-31T12:14:11.281Z,9.93
2022-12-31T12:16:38.039Z,3.75
2022-12-31T12:19:04.640Z,7.53
2022-12-31T12:21:31.280Z,10.60
2022-12-31T12:23:57.953Z,6.63
2022-12-31T12:26:24.573Z,12.10
2022-12-31T12:28:51.196Z,8.30
2022-12-31T12:31:17.838Z,14.70
2022-12-31T12:33:44.512Z,9.40
2022-12-31T12:36:11.158Z,15.20
2022-12-31T12:38:37.841Z,7.70
2022-12-31T12:41:04.512Z,11.23
2022-12-31T12:43:31.145Z,9.52
2022-12-31T12:45:57.764Z,18.48
2022-12-31T12:48:24.439Z,14.18
2022-12-31T12:50:51.169Z,12.82
2022-12-31T12:53:17.827Z,8.45
2022-12-31T12:55:44.450Z,6.13
2022-12-31T12:58:17.109Z,5.03
2022-12-31T13:00:45.689Z,15.98
2022-12-31T13:03:12.343Z,9.60
2022-12-31T13:05:39.030Z,14.48
2022-12-31T13:08:05.674Z,10.02
2022-12-31T13:10:32.288Z,5.60
2022-12-31T13:13:32.674Z,16.65
2022-12-31T13:15:45.517Z,13.57
2022-12-31T13:18:12.252Z,15.90
2022-12-31T13:20:38.853Z,6.90
2022-12-31T13:23:05.447Z,13.05
2022-12-31T13:25:32.066Z,9.57
2022-12-31T13:27:58.710Z,10.15
2022-12-31T13:30:25.409Z,8.68
2022-12-31T13:32:52.086Z,23.80
2022-12-31T13:35:18.959Z,19.90
2022-12-31T13:37:46.119Z,8.60
2022-12-31T13:40:12.928Z,22.40
2022-12-31T13:42:40.395Z,17.13
2022-12-31T13:45:07.340Z,14.40
2022-12-31T13:47:34.389Z,14.95
2022-12-31T13:50:01.456Z,13.07
2022-12-31T13:52:28.527Z,17.30
2022-12-31T13:54:55.778Z,14.80
2022-12-31T13:57:22.674Z,16.40
2022-12-31T13:59:49.830Z,18.40
2022-12-31T14:02:17.050Z,6.82
2022-12-31T14:04:44.158Z,10.80
2022-12-31T14:07:11.235Z,16.52
2022-12-31T14:09:38.475Z,7.40
2022-12-31T14:12:05.489Z,17.38
2022-12-31T14:14:32.840Z,6.68
2022-12-31T14:16:59.997Z,9.18
2022-12-31T14:19:31.691Z,14.38
2022-12-31T14:22:00.324Z,14.60
2022-12-31T14:24:27.469Z,20.98
2022-12-31T14:26:54.541Z,15.20
2022-12-31T14:29:21.577Z,13.05
2022-12-31T14:31:48.679Z,12.95
2022-12-31T14:34:15.944Z,16.33
2022-12-31T14:36:43.011Z,16.15
2022-12-31T14:39:10.390Z,13.90
2022-12-31T14:41:39.985Z,13.40
2022-12-31T14:44:07.331Z,30.27
2022-12-31T14:46:34.384Z,28.95
2022-12-31T14:49:01.682Z,19.92
2022-12-31T14:51:28.966Z,17.50
2022-12-31T14:53:57.074Z,28.63
2022-12-31T14:56:24.110Z,23.42
2022-12-31T14:58:51.170Z,21.65
2022-12-31T15:01:19.333Z,33.72
2022-12-31T15:03:46.509Z,16.05
2022-12-31T15:06:13.648Z,14.85
2022-12-31T15:08:40.754Z,20.17
2022-12-31T15:11:07.853Z,29.83
2022-12-31T15:13:35.119Z,15.82
2022-12-31T15:16:02.369Z,38.75
2022-12-31T15:18:29.625Z,24.55
2022-12-31T15:20:56.765Z,29.67
2022-12-31T15:23:23.855Z,27.90
2022-12-31T15:25:53.424Z,37.65
2022-12-31T15:28:20.624Z,22.58
2022-12-31T15:30:47.812Z,44.13
2022-12-31T15:33:14.874Z,26.77
2022-12-31T15:35:42.060Z,32.40
2022-12-31T15:38:09.118Z,18.00
2022-12-31T15:40:36.188Z,24.17
2022-12-31T15:43:03.332Z,25.25
2022-12-31T15:45:33.065Z,28.92
2022-12-31T15:48:00.319Z,39.13
2022-12-31T15:50:27.458Z,30.00
2022-12-31T15:52:54.495Z,24.55
2022-12-31T15:55:21.520Z,31.77
2022-12-31T15:57:48.836Z,26.27
2022-12-31T16:00:16.470Z,25.67
2022-12-31T16:02:43.829Z,25.55
2022-12-31T16:05:11.212Z,24.52
2022-12-31T16:07:38.329Z,33.10
2022-12-31T16:10:05.598Z,27.15
2022-12-31T16:12:34.427Z,32.70
2022-12-31T16:15:03.277Z,39.22
2022-12-31T16:17:30.444Z,21.42
2022-12-31T16:19:58.800Z,30.75
2022-12-31T16:22:25.936Z,30.15
2022-12-31T16:25:29.001Z,19.70
2022-12-31T16:27:40.204Z,24.52
2022-12-31T16:30:07.592Z,38.25
2022-12-31T16:32:34.817Z,26.50
2022-12-31T16:35:07.441Z,21.40
2022-12-31T16:37:39.187Z,22.40
2022-12-31T16:40:06.288Z,27.65
2022-12-31T16:42:33.488Z,28.75
2022-12-31T16:45:00.588Z,15.73
2022-12-31T16:47:27.718Z,26.50
2022-12-31T16:49:54.715Z,22.73
2022-12-31T16:52:22.287Z,19.50
2022-12-31T16:54:49.290Z,33.08
2022-12-31T16:57:16.459Z,37.70
2022-12-31T16:59:43.631Z,30.02
2022-12-31T17:02:10.789Z,30.75
2022-12-31T17:04:43.203Z,25.65
2022-12-31T17:07:14.166Z,38.97
2022-12-31T17:09:41.128Z,31.92
2022-12-31T17:12:08.144Z,30.67
2022-12-31T17:14:35.321Z,34.35
2022-12-31T17:17:03.695Z,26.95
2022-12-31T17:19:30.995Z,36.55
2022-12-31T17:21:58.199Z,23.90
2022-12-31T17:24:25.215Z,32.13
2022-12-31T17:26:52.297Z,28.67
2022-12-31T17:29:25.943Z,26.55
2022-12-31T17:31:53.433Z,52.45
2022-12-31T17:34:20.403Z,33.13
2022-12-31T17:36:47.411Z,24.33
2022-12-31T17:39:14.487Z,14.25
2022-12-31T17:41:41.564Z,17.80
2022-12-31T17:44:08.543Z,20.80
2022-12-31T17:46:35.736Z,24.23
2022-12-31T17:49:02.807Z,24.05
2022-12-31T17:51:29.828Z,23.98
2022-12-31T17:53:56.802Z,28.70
2022-12-31T17:56:24.046Z,26.33
2022-12-31T17:58:51.491Z,35.15
2022-12-31T18:01:18.568Z,23.60
2022-12-31T18:03:45.778Z,28.05
2022-12-31T18:06:16.536Z,25.17
2022-12-31T18:08:43.959Z,25.02
2022-12-31T18:11:10.674Z,22.67
2022-12-31T18:13:37.350Z,29.80
2022-12-31T18:16:04.503Z,21.90
2022-12-31T18:18:32.972Z,13.82
2022-12-31T18:20:59.939Z,16.35
2022-12-31T18:23:26.620Z,32.92
2022-12-31T18:25:53.288Z,29.00
2022-12-31T18:28:19.905Z,24.85
2022-12-31T18:30:46.498Z,26.60
2022-12-31T18:33:13.176Z,25.02
2022-12-31T18:36:07.854Z,19.65
2022-12-31T18:38:27.082Z,39.65
2022-12-31T18:40:53.721Z,24.85
2022-12-31T18:43:20.448Z,28.35
2022-12-31T18:45:47.144Z,22.77
2022-12-31T18:48:13.916Z,20.35
2022-12-31T18:50:40.990Z,19.10
2022-12-31T18:53:08.623Z,22.88
2022-12-31T18:55:35.555Z,14.73
2022-12-31T18:58:02.250Z,16.70
2022-12-31T19:00:29.374Z,26.95
2022-12-31T19:02:56.010Z,27.20
2022-12-31T19:05:22.950Z,23.85
2022-12-31T19:07:49.701Z,27.15
2022-12-31T19:10:17.105Z,24.77
2022-12-31T19:12:43.719Z,29.77
2022-12-31T19:15:10.851Z,24.52
2022-12-31T19:17:37.538Z,19.85
2022-12-31T19:20:04.649Z,46.45
2022-12-31T19:22:31.353Z,27.38
2022-12-31T19:24:57.964Z,21.88
2022-12-31T19:27:26.852Z,24.83
2022-12-31T19:29:53.734Z,21.38
2022-12-31T19:32:20.439Z,33.10
2022-12-31T19:34:47.117Z,20.00
2022-12-31T19:37:13.751Z,26.55
2022-12-31T19:39:40.345Z,30.85
2022-12-31T19:42:06.994Z,39.38
2022-12-31T19:44:33.595Z,27.17
2022-12-31T19:47:00.258Z,21.02
2022-12-31T19:49:26.870Z,32.47
2022-12-31T19:51:53.527Z,25.73
2022-12-31T19:54:20.172Z,19.08
2022-12-31T19:56:46.971Z,24.00
2022-12-31T19:59:13.815Z,29.10
2022-12-31T20:01:40.524Z,28.67
2022-12-31T20:04:07.617Z,17.70
2022-12-31T20:06:34.289Z,39.65
2022-12-31T20:09:00.887Z,24.05
2022-12-31T20:11:27.560Z,34.85
2022-12-31T20:13:54.312Z,22.45
2022-12-31T20:16:20.951Z,26.00
2022-12-31T20:18:47.601Z,28.50
2022-12-31T20:21:14.351Z,26.27
2022-12-31T20:23:41.079Z,30.92
2022-12-31T20:26:07.661Z,31.48
2022-12-31T20:28:34.305Z,25.70
2022-12-31T20:31:01.080Z,23.50
2022-12-31T20:33:27.710Z,16.35
2022-12-31T20:35:54.380Z,23.45
2022-12-31T20:38:21.236Z,29.23
2022-12-31T20:40:48.285Z,20.45
2022-12-31T20:43:14.911Z,28.88
2022-12-31T20:45:41.771Z,19.95
2022-12-31T20:48:08.761Z,13.48
2022-12-31T20:50:35.480Z,16.33
2022-12-31T20:53:02.296Z,18.95
2022-12-31T20:55:30.950Z,16.80
2022-12-31T20:57:58.085Z,17.67
2022-12-31T21:00:24.717Z,21.92
2022-12-31T21:03:00.338Z,24.15
2022-12-31T21:05:30.839Z,31.52
2022-12-31T21:07:57.529Z,23.83
2022-12-31T21:10:24.182Z,24.50
2022-12-31T21:12:53.779Z,16.13
2022-12-31T21:15:20.417Z,22.58
2022-12-31T21:17:47.098Z,26.65
2022-12-31T21:20:13.799Z,21.23
2022-12-31T21:22:40.468Z,23.27
2022-12-31T21:25:07.178Z,24.48
2022-12-31T21:27:33.820Z,14.93
2022-12-31T21:32:47.377Z,21.25
2022-12-31T21:38:00.931Z,16.33
2022-12-31T21:40:27.903Z,13.73
2022-12-31T21:42:54.961Z,8.85
2022-12-31T21:45:22.239Z,6.70
2022-12-31T21:48:07.969Z,17.50
2022-12-31T21:50:35.090Z,9.98
2022-12-31T21:53:02.079Z,14.55
2022-12-31T21:55:47.579Z,13.60
2022-12-31T21:58:25.847Z,15.30
2022-12-31T22:01:13.102Z,6.43
2022-12-31T22:03:40.304Z,6.72
2022-12-31T22:06:10.937Z,15.75
2022-12-31T22:08:38.061Z,14.53
2022-12-31T22:11:05.049Z,17.85
2022-12-31T22:13:32.137Z,8.35
2022-12-31T22:16:04.756Z,20.88
2022-12-31T22:18:34.761Z,14.27
2022-12-31T22:21:01.961Z,10.25
2022-12-31T22:23:29.011Z,19.40
2022-12-31T22:25:56.094Z,4.50
2022-12-31T22:28:40.027Z,12.90
2022-12-31T22:31:07.579Z,15.50
2022-12-31T22:33:34.766Z,8.68
2022-12-31T22:36:01.844Z,7.82
2022-12-31T22:38:29.027Z,10.57
2022-12-31T22:40:56.250Z,9.20
2022-12-31T22:43:23.369Z,10.20
2022-12-31T22:45:50.391Z,11.98
2022-12-31T22:48:17.402Z,15.00
2022-12-31T22:50:44.441Z,14.40
2022-12-31T22:53:11.601Z,6.65
2022-12-31T22:55:38.748Z,15.65
2022-12-31T22:58:05.863Z,12.73
2022-12-31T23:00:32.950Z,16.52
2022-12-31T23:03:00.136Z,14.73
2022-12-31T23:05:27.239Z,4.50
2022-12-31T23:07:54.180Z,16.13
2022-12-31T23:10:39.840Z,14.30
2022-12-31T23:13:25.433Z,8.82
2022-12-31T23:16:10.916Z,11.18
2022-12-31T23:19:01.835Z,14.77
2022-12-31T23:21:50.877Z,7.78
2022-12-31T23:24:22.711Z,7.32
2022-12-31T23:26:51.749Z,10.95
2022-12-31T23:29:18.873Z,8.55
2022-12-31T23:31:45.910Z,11.30
2022-12-31T23:34:13.297Z,7.03
2022-12-31T23:36:40.333Z,12.85
2022-12-31T23:39:07.411Z,13.27
2022-12-31T23:41:34.419Z,11.93
2022-12-31T23:44:01.424Z,13.05
2022-12-31T23:46:31.196Z,10.57
2022-12-31T23:48:58.252Z,8.43
2022-12-31T23:51:25.196Z,5.80
2022-12-31T23:53:52.368Z,8.50
2022-12-31T23:56:23.333Z,3.22
2022-12-31T23:58:51.031Z,8.07
