createdAt,value
2023-04-04T00:01:42.297Z,95959.47
2023-04-04T00:04:14.824Z,95954.59
2023-04-04T00:06:48.420Z,95952.47
2023-04-04T00:09:21.605Z,95950.84
2023-04-04T00:11:52.310Z,95950.97
2023-04-04T00:14:22.652Z,95947.56
2023-04-04T00:16:52.937Z,95944.31
2023-04-04T00:19:22.935Z,95950.03
2023-04-04T00:21:55.548Z,95949.88
2023-04-04T00:24:25.857Z,95938.75
2023-04-04T00:26:56.368Z,95933.59
2023-04-04T00:29:27.800Z,95936.84
2023-04-04T00:31:58.365Z,95933.28
2023-04-04T00:34:28.579Z,95928.00
2023-04-04T00:37:01.952Z,95930.22
2023-04-04T00:39:33.418Z,95922.97
2023-04-04T00:42:04.817Z,95917.81
2023-04-04T00:44:36.545Z,95925.16
2023-04-04T00:47:09.804Z,95921.94
2023-04-04T00:49:40.906Z,95919.88
2023-04-04T00:52:14.101Z,95917.16
2023-04-04T00:54:46.584Z,95915.66
2023-04-04T00:57:17.180Z,95918.13
2023-04-04T00:59:52.224Z,95917.44
2023-04-04T01:02:22.663Z,95903.88
2023-04-04T01:04:54.428Z,95910.00
2023-04-04T01:07:28.639Z,95914.50
2023-04-04T01:10:00.195Z,95909.44
2023-04-04T01:12:30.402Z,95903.22
2023-04-04T01:15:00.534Z,95901.28
2023-04-04T01:17:31.245Z,95906.59
2023-04-04T01:20:08.847Z,95897.50
2023-04-04T01:22:50.353Z,95905.25
2023-04-04T01:25:24.027Z,95893.97
2023-04-04T01:28:05.554Z,95887.75
2023-04-04T01:30:39.846Z,95898.78
2023-04-04T01:33:16.680Z,95892.41
2023-04-04T01:35:56.711Z,95885.25
2023-04-04T01:38:33.871Z,95887.81
2023-04-04T01:41:10.092Z,95882.66
2023-04-04T01:43:47.816Z,95883.78
2023-04-04T01:46:20.462Z,95885.41
2023-04-04T01:48:52.374Z,95880.25
2023-04-04T01:51:27.824Z,95882.41
2023-04-04T01:54:02.779Z,95886.91
2023-04-04T01:56:33.080Z,95876.63
2023-04-04T01:59:06.100Z,95879.19
2023-04-04T02:01:37.113Z,95879.06
2023-04-04T02:04:07.494Z,95884.78
2023-04-04T02:06:37.482Z,95879.19
2023-04-04T02:09:09.444Z,95882.34
2023-04-04T02:11:43.722Z,95881.69
2023-04-04T02:14:16.525Z,95884.53
2023-04-04T02:16:51.801Z,95880.88
2023-04-04T02:19:21.789Z,95875.03
2023-04-04T02:21:52.025Z,95871.94
2023-04-04T02:24:24.362Z,95875.47
2023-04-04T02:26:54.621Z,95874.66
2023-04-04T02:29:27.287Z,95865.41
2023-04-04T02:31:57.738Z,95865.47
2023-04-04T02:34:31.623Z,95865.19
2023-04-04T02:37:02.754Z,95875.91
2023-04-04T02:39:33.317Z,95867.78
2023-04-04T02:42:06.261Z,95861.25
2023-04-04T02:44:39.563Z,95866.81
2023-04-04T02:47:13.015Z,95862.09
2023-04-04T02:49:43.102Z,95866.31
2023-04-04T02:52:14.853Z,95864.94
2023-04-04T02:54:48.850Z,95861.97
2023-04-04T02:57:32.380Z,95870.38
2023-04-04T03:00:10.120Z,95861.16
2023-04-04T03:02:40.429Z,95861.97
2023-04-04T03:05:11.998Z,95863.47
2023-04-04T03:07:43.439Z,95862.81
2023-04-04T03:10:13.936Z,95865.78
2023-04-04T03:12:44.971Z,95861.44
2023-04-04T03:15:20.133Z,95858.88
2023-04-04T03:17:53.104Z,95859.03
2023-04-04T03:20:27.515Z,95859.97
2023-04-04T03:22:58.952Z,95855.22
2023-04-04T03:25:29.937Z,95857.94
2023-04-04T03:27:59.944Z,95856.03
2023-04-04T03:30:34.620Z,95853.47
2023-04-04T03:33:10.547Z,95852.41
2023-04-04T03:35:42.898Z,95854.31
2023-04-04T03:38:13.289Z,95851.28
2023-04-04T03:40:45.155Z,95856.88
2023-04-04T03:43:19.425Z,95860.53
2023-04-04T03:45:54.138Z,95862.44
2023-04-04T03:48:24.673Z,95863.66
2023-04-04T03:50:55.301Z,95866.50
2023-04-04T03:53:27.985Z,95868.28
2023-04-04T03:55:59.516Z,95865.16
2023-04-04T03:58:32.307Z,95865.94
2023-04-04T04:01:05.501Z,95867.72
2023-04-04T04:03:38.101Z,95873.16
2023-04-04T04:06:13.649Z,95870.97
2023-04-04T04:08:46.387Z,95879.91
2023-04-04T04:11:17.859Z,95880.97
2023-04-04T04:13:51.004Z,95878.56
2023-04-04T04:16:23.975Z,95879.91
2023-04-04T04:18:56.636Z,95884.38
2023-04-04T04:21:36.741Z,95882.91
2023-04-04T04:24:07.154Z,95882.47
2023-04-04T04:26:43.039Z,95885.63
2023-04-04T04:29:14.925Z,95883.84
2023-04-04T04:31:47.495Z,95886.16
2023-04-04T04:34:19.270Z,95882.06
2023-04-04T04:36:50.015Z,95887.06
2023-04-04T04:39:32.500Z,95884.09
2023-04-04T04:42:22.760Z,95880.88
2023-04-04T04:45:00.259Z,95885.19
2023-04-04T04:47:43.290Z,95885.88
2023-04-04T04:50:19.344Z,95886.41
2023-04-04T04:52:54.118Z,95890.75
2023-04-04T04:55:24.123Z,95885.88
2023-04-04T04:58:05.745Z,95887.38
2023-04-04T05:00:36.962Z,95889.66
2023-04-04T05:03:09.954Z,95893.59
2023-04-04T05:05:53.573Z,95893.34
2023-04-04T05:08:23.591Z,95886.69
2023-04-04T05:11:09.482Z,95898.06
2023-04-04T05:13:40.374Z,95894.44
2023-04-04T05:16:12.008Z,95894.28
2023-04-04T05:18:48.335Z,95895.63
2023-04-04T05:21:21.858Z,95899.16
2023-04-04T05:23:55.250Z,95899.41
2023-04-04T05:26:37.865Z,95904.84
2023-04-04T05:29:08.364Z,95900.91
2023-04-04T05:31:43.417Z,95900.63
2023-04-04T05:34:22.771Z,95903.06
2023-04-04T05:37:01.219Z,95907.38
2023-04-04T05:39:34.582Z,95910.31
2023-04-04T05:42:17.399Z,95908.16
2023-04-04T05:44:53.700Z,95910.44
2023-04-04T05:47:26.342Z,95906.44
2023-04-04T05:49:59.879Z,95906.38
2023-04-04T05:52:30.911Z,95906.03
2023-04-04T05:55:02.699Z,95910.97
2023-04-04T05:57:35.139Z,95906.53
2023-04-04T06:00:06.158Z,95914.66
2023-04-04T06:02:45.223Z,95909.88
2023-04-04T06:05:23.295Z,95907.63
2023-04-04T06:07:53.391Z,95904.13
2023-04-04T06:10:24.409Z,95905.81
2023-04-04T06:12:55.241Z,95908.00
2023-04-04T06:15:25.921Z,95908.25
2023-04-04T06:17:56.071Z,95903.91
2023-04-04T06:20:29.664Z,95906.22
2023-04-04T06:23:02.239Z,95899.41
2023-04-04T06:25:32.720Z,95902.09
2023-04-04T06:28:04.578Z,95898.25
2023-04-04T06:30:39.526Z,95897.00
2023-04-04T06:33:11.911Z,95897.97
2023-04-04T06:35:50.599Z,95892.81
2023-04-04T06:38:20.946Z,95906.09
2023-04-04T06:40:50.969Z,95894.09
2023-04-04T06:43:22.213Z,95899.69
2023-04-04T06:45:52.964Z,95896.25
2023-04-04T06:48:23.768Z,95896.09
2023-04-04T06:50:56.694Z,95899.13
2023-04-04T06:53:28.442Z,95895.78
2023-04-04T06:55:58.879Z,95891.75
2023-04-04T06:58:29.134Z,95899.91
2023-04-04T07:01:00.177Z,95894.47
2023-04-04T07:03:31.167Z,95886.25
2023-04-04T07:06:05.502Z,95888.28
2023-04-04T07:08:37.052Z,95886.22
2023-04-04T07:11:08.322Z,95888.03
2023-04-04T07:13:38.851Z,95887.53
2023-04-04T07:16:09.261Z,95887.16
2023-04-04T07:18:39.750Z,95887.09
2023-04-04T07:21:12.287Z,95883.72
2023-04-04T07:23:42.637Z,95885.56
2023-04-04T07:26:12.599Z,95891.31
2023-04-04T07:28:43.100Z,95882.94
2023-04-04T07:31:15.051Z,95885.78
2023-04-04T07:33:45.517Z,95887.84
2023-04-04T07:36:18.145Z,95899.91
2023-04-04T07:38:48.591Z,95886.88
2023-04-04T07:41:18.960Z,95892.44
2023-04-04T07:43:49.370Z,95887.50
2023-04-04T07:46:20.451Z,95892.41
2023-04-04T07:48:51.113Z,95897.97
2023-04-04T07:51:29.523Z,95886.56
2023-04-04T07:54:00.036Z,95885.06
2023-04-04T07:56:30.087Z,95887.72
2023-04-04T07:59:00.917Z,95880.16
2023-04-04T08:01:31.057Z,95884.06
2023-04-04T08:04:01.364Z,95875.69
2023-04-04T08:06:34.582Z,95890.53
2023-04-04T08:09:05.215Z,95881.44
2023-04-04T08:11:35.430Z,95880.19
2023-04-04T08:14:06.232Z,95879.16
2023-04-04T08:16:36.777Z,95887.72
2023-04-04T08:19:07.989Z,95879.34
2023-04-04T08:21:41.139Z,95879.41
2023-04-04T08:24:11.908Z,95878.53
2023-04-04T08:26:43.568Z,95876.22
2023-04-04T08:29:16.533Z,95873.41
2023-04-04T08:31:46.579Z,95884.50
2023-04-04T08:34:17.327Z,95881.03
2023-04-04T08:36:49.897Z,95896.19
2023-04-04T08:39:20.587Z,95876.38
2023-04-04T08:41:50.635Z,95886.09
2023-04-04T08:44:26.740Z,95876.94
2023-04-04T08:46:59.371Z,95895.63
2023-04-04T08:49:32.913Z,95885.72
2023-04-04T08:52:06.548Z,95889.31
2023-04-04T08:54:39.300Z,95891.59
2023-04-04T08:57:09.753Z,95898.75
2023-04-04T08:59:40.130Z,95894.81
2023-04-04T09:02:20.371Z,95897.19
2023-04-04T11:00:57.843Z,95904.28
2023-04-04T11:03:26.918Z,95903.06
2023-04-04T11:06:02.029Z,95893.25
2023-04-04T11:08:30.792Z,95892.00
2023-04-04T11:11:00.395Z,95896.00
2023-04-04T11:13:35.717Z,95895.19
2023-04-04T11:16:10.144Z,95898.25
2023-04-04T11:18:49.671Z,95891.34
2023-04-04T11:21:20.535Z,95887.91
2023-04-04T11:24:15.215Z,95881.88
2023-04-04T11:26:45.610Z,95882.28
2023-04-04T11:29:24.151Z,95880.72
2023-04-04T11:31:54.824Z,95874.56
2023-04-04T11:34:34.236Z,95865.47
2023-04-04T11:37:17.822Z,95865.84
2023-04-04T11:39:50.719Z,95866.66
2023-04-04T11:42:22.257Z,95861.94
2023-04-04T11:45:05.234Z,95855.22
2023-04-04T11:47:35.229Z,95844.03
2023-04-04T11:50:10.230Z,95856.03
2023-04-04T11:52:38.847Z,95849.44
2023-04-04T11:55:17.453Z,95856.44
2023-04-04T11:57:47.914Z,95864.13
2023-04-04T12:00:31.900Z,95864.03
2023-04-04T12:03:02.395Z,95854.53
2023-04-04T12:05:32.484Z,95857.16
2023-04-04T12:08:03.281Z,95855.69
2023-04-04T12:10:35.294Z,95849.41
2023-04-04T12:13:08.632Z,95854.97
2023-04-04T12:15:37.964Z,95855.47
2023-04-04T12:18:10.460Z,95865.72
2023-04-04T12:20:42.351Z,95863.03
2023-04-04T12:23:10.837Z,95857.00
2023-04-04T12:25:44.493Z,95851.22
2023-04-04T12:28:13.121Z,95846.47
2023-04-04T12:30:41.832Z,95853.09
2023-04-04T12:33:14.011Z,95855.75
2023-04-04T12:35:42.692Z,95852.34
2023-04-04T12:38:18.545Z,95841.69
2023-04-04T12:40:47.913Z,95847.28
2023-04-04T12:43:19.300Z,95845.16
2023-04-04T12:45:48.280Z,95841.75
2023-04-04T12:48:18.322Z,95840.13
2023-04-04T12:50:53.036Z,95843.34
2023-04-04T12:53:28.469Z,95841.91
2023-04-04T12:56:03.707Z,95842.56
2023-04-04T12:58:34.925Z,95840.25
2023-04-04T13:01:05.034Z,95844.59
2023-04-04T13:03:35.775Z,95835.22
2023-04-04T13:06:04.340Z,95836.19
2023-04-04T13:08:32.888Z,95836.81
2023-04-04T13:11:05.041Z,95835.16
2023-04-04T13:13:38.684Z,95836.94
2023-04-04T13:16:08.364Z,95834.31
2023-04-04T13:18:42.594Z,95827.09
2023-04-04T13:21:13.485Z,95830.56
2023-04-04T13:23:42.828Z,95823.28
2023-04-04T13:26:12.055Z,95835.09
2023-04-04T13:28:40.675Z,95826.16
2023-04-04T13:31:10.385Z,95832.50
2023-04-04T13:33:41.102Z,95824.22
2023-04-04T13:36:09.535Z,95806.31
2023-04-04T13:38:38.618Z,95816.50
2023-04-04T13:41:06.834Z,95819.91
2023-04-04T13:43:34.973Z,95809.50
2023-04-04T13:46:03.579Z,95806.97
2023-04-04T13:48:32.193Z,95805.75
2023-04-04T13:51:02.256Z,95811.69
2023-04-04T13:53:30.907Z,95807.69
2023-04-04T13:56:16.906Z,95807.19
2023-04-04T13:58:46.493Z,95806.84
2023-04-04T14:01:15.003Z,95804.78
2023-04-04T14:03:43.539Z,95807.78
2023-04-04T14:06:13.515Z,95803.44
2023-04-04T14:08:41.890Z,95811.69
2023-04-04T14:11:10.457Z,95810.38
2023-04-04T14:13:38.634Z,95805.81
2023-04-04T14:16:08.217Z,95808.34
2023-04-04T14:18:36.563Z,95808.34
2023-04-04T14:21:06.314Z,95809.94
2023-04-04T14:23:36.016Z,95809.94
2023-04-04T14:26:04.377Z,95814.56
2023-04-04T14:28:33.014Z,95808.09
2023-04-04T14:31:02.141Z,95802.06
2023-04-04T14:33:30.553Z,95802.88
2023-04-04T14:35:59.101Z,95794.03
2023-04-04T14:38:27.369Z,95805.88
2023-04-04T14:40:57.331Z,95812.56
2023-04-04T14:43:26.222Z,95803.91
2023-04-04T14:45:54.762Z,95809.75
2023-04-04T14:48:23.348Z,95806.50
2023-04-04T14:50:54.722Z,95804.69
2023-04-04T14:53:26.182Z,95812.56
2023-04-04T14:55:54.437Z,95808.91
2023-04-04T14:58:24.047Z,95801.47
2023-04-04T15:00:52.914Z,95800.78
2023-04-04T15:03:21.418Z,95803.41
2023-04-04T15:05:50.179Z,95808.91
2023-04-04T15:08:18.415Z,95806.06
2023-04-04T15:10:46.756Z,95802.91
2023-04-04T15:13:14.924Z,95797.41
2023-04-04T15:15:45.783Z,95803.03
2023-04-04T15:18:14.160Z,95806.03
2023-04-04T15:20:43.002Z,95806.06
2023-04-04T15:23:11.940Z,95815.34
2023-04-04T15:25:40.330Z,95798.84
2023-04-04T15:28:09.110Z,95798.00
2023-04-04T15:30:37.293Z,95803.84
2023-04-04T15:33:07.462Z,95804.41
2023-04-04T15:35:36.203Z,95813.56
2023-04-04T15:38:04.701Z,95806.19
2023-04-04T15:40:33.013Z,95799.00
2023-04-04T15:43:00.991Z,95808.88
2023-04-04T15:45:29.338Z,95801.13
2023-04-04T15:47:57.593Z,95807.66
2023-04-04T15:50:27.842Z,95797.25
2023-04-04T15:52:56.342Z,95798.94
2023-04-04T15:55:24.991Z,95794.34
2023-04-04T15:57:55.957Z,95795.16
2023-04-04T16:00:24.490Z,95788.72
2023-04-04T16:02:53.207Z,95789.94
2023-04-04T16:05:21.641Z,95791.44
2023-04-04T16:07:51.226Z,95796.56
2023-04-04T16:10:20.056Z,95793.91
2023-04-04T16:12:48.470Z,95796.09
2023-04-04T16:15:17.607Z,95803.84
2023-04-04T16:17:47.280Z,95798.44
2023-04-04T16:20:15.679Z,95794.91
2023-04-04T16:22:45.570Z,95799.03
2023-04-04T16:25:16.440Z,95787.28
2023-04-04T16:27:45.200Z,95787.22
2023-04-04T16:30:15.269Z,95791.50
2023-04-04T16:32:46.554Z,95787.19
2023-04-04T16:35:15.558Z,95791.06
2023-04-04T16:37:44.269Z,95789.25
2023-04-04T16:40:14.144Z,95784.03
2023-04-04T16:42:45.105Z,95782.88
2023-04-04T16:45:14.371Z,95785.84
2023-04-04T16:47:42.885Z,95780.22
2023-04-04T16:50:12.069Z,95784.78
2023-04-04T16:52:40.418Z,95769.91
2023-04-04T16:55:10.374Z,95773.09
2023-04-04T16:57:38.760Z,95781.72
2023-04-04T17:00:11.049Z,95774.44
2023-04-04T17:02:45.651Z,95775.25
2023-04-04T17:05:15.660Z,95772.91
2023-04-04T17:07:43.969Z,95778.78
2023-04-04T17:10:13.576Z,95771.69
2023-04-04T17:12:42.278Z,95778.72
2023-04-04T17:15:14.027Z,95779.94
2023-04-04T17:17:43.327Z,95774.09
2023-04-04T17:20:18.196Z,95780.13
2023-04-04T17:22:47.770Z,95782.03
2023-04-04T17:25:15.929Z,95767.69
2023-04-04T17:27:44.141Z,95775.03
2023-04-04T17:30:15.515Z,95777.09
2023-04-04T17:32:43.933Z,95772.50
2023-04-04T17:35:12.107Z,95771.25
2023-04-04T17:37:40.134Z,95767.75
2023-04-04T17:40:09.744Z,95773.06
2023-04-04T17:42:38.271Z,95772.66
2023-04-04T17:45:08.467Z,95780.47
2023-04-04T17:47:39.436Z,95773.44
2023-04-04T17:50:08.535Z,95778.94
2023-04-04T17:52:37.164Z,95780.38
2023-04-04T17:55:06.481Z,95777.06
2023-04-04T17:57:35.331Z,95771.03
2023-04-04T18:00:04.505Z,95772.41
2023-04-04T18:02:36.617Z,95768.66
2023-04-04T18:05:06.946Z,95770.78
2023-04-04T18:07:34.978Z,95767.56
2023-04-04T18:10:03.402Z,95774.28
2023-04-04T18:12:35.303Z,95772.31
2023-04-04T18:15:04.690Z,95773.16
2023-04-04T18:17:33.516Z,95773.84
2023-04-04T18:20:04.222Z,95774.66
2023-04-04T18:22:33.907Z,95770.59
2023-04-04T18:25:02.035Z,95773.78
2023-04-04T18:27:30.956Z,95775.72
2023-04-04T18:29:59.721Z,95777.22
2023-04-04T18:32:29.367Z,95779.22
2023-04-04T18:34:57.837Z,95772.41
2023-04-04T18:37:26.271Z,95778.88
2023-04-04T18:39:56.099Z,95779.78
2023-04-04T18:42:25.119Z,95775.81
2023-04-04T18:44:54.790Z,95780.94
2023-04-04T18:47:23.010Z,95783.53
2023-04-04T18:49:52.368Z,95787.41
2023-04-04T18:52:21.546Z,95792.22
2023-04-04T18:54:50.048Z,95788.72
2023-04-04T18:57:21.092Z,95780.03
2023-04-04T18:59:49.980Z,95784.31
2023-04-04T19:02:18.641Z,95785.31
2023-04-04T19:04:48.814Z,95786.91
2023-04-04T19:07:20.549Z,95789.69
2023-04-04T19:09:50.410Z,95787.59
2023-04-04T19:12:20.832Z,95789.13
2023-04-04T19:14:50.525Z,95790.31
2023-04-04T19:17:19.292Z,95783.41
2023-04-04T19:19:47.814Z,95787.06
2023-04-04T19:22:16.621Z,95787.84
2023-04-04T19:24:44.738Z,95789.94
2023-04-04T19:27:12.891Z,95794.03
2023-04-04T19:29:42.985Z,95794.66
2023-04-04T19:32:15.021Z,95785.25
2023-04-04T19:34:43.914Z,95797.81
2023-04-04T19:37:14.718Z,95795.72
2023-04-04T19:39:43.837Z,95795.16
2023-04-04T19:42:12.677Z,95793.75
2023-04-04T19:44:42.746Z,95788.81
2023-04-04T19:47:12.245Z,95792.34
2023-04-04T19:49:40.518Z,95794.31
2023-04-04T19:52:09.414Z,95786.88
2023-04-04T19:54:42.012Z,95786.88
2023-04-04T19:57:19.848Z,95785.72
2023-04-04T20:00:13.391Z,95786.34
2023-04-04T20:02:57.778Z,95778.56
2023-04-04T20:06:07.942Z,95783.13
2023-04-04T20:08:44.671Z,95784.16
2023-04-04T20:11:14.813Z,95785.84
2023-04-04T20:13:44.571Z,95785.03
2023-04-04T20:16:15.685Z,95782.94
2023-04-04T20:18:47.155Z,95785.03
2023-04-04T20:21:17.194Z,95782.97
2023-04-04T20:23:49.770Z,95782.19
2023-04-04T20:26:41.064Z,95779.09
2023-04-04T20:29:11.585Z,95783.03
2023-04-04T20:31:44.525Z,95784.47
2023-04-04T20:34:33.986Z,95779.31
2023-04-04T20:37:05.080Z,95785.34
2023-04-04T20:39:48.656Z,95782.78
2023-04-04T20:42:33.818Z,95788.63
2023-04-04T20:45:14.576Z,95786.66
2023-04-04T20:47:46.958Z,95790.28
2023-04-04T20:50:44.242Z,95792.88
2023-04-04T20:53:20.282Z,95783.03
2023-04-04T20:55:50.523Z,95790.28
2023-04-04T20:58:28.235Z,95787.84
2023-04-04T21:00:58.133Z,95791.13
2023-04-04T21:03:36.927Z,95801.66
2023-04-04T21:06:16.225Z,95785.78
2023-04-04T21:08:47.182Z,95784.53
2023-04-04T21:11:24.725Z,95793.09
2023-04-04T21:13:52.792Z,95793.91
2023-04-04T21:16:25.369Z,95801.69
2023-04-04T21:18:59.489Z,95802.19
2023-04-04T21:21:28.164Z,95795.88
2023-04-04T21:24:10.677Z,95784.22
2023-04-04T21:26:40.866Z,95792.19
2023-04-04T21:29:22.488Z,95787.81
2023-04-04T21:31:52.802Z,95788.28
2023-04-04T21:34:25.220Z,95797.03
2023-04-04T21:36:56.460Z,95787.13
2023-04-04T21:39:26.333Z,95793.47
2023-04-04T21:41:57.406Z,95790.06
2023-04-04T21:44:26.141Z,95792.69
2023-04-04T21:46:55.846Z,95789.44
2023-04-04T21:49:26.692Z,95796.41
2023-04-04T21:51:55.052Z,95787.50
2023-04-04T21:54:24.141Z,95786.88
2023-04-04T21:56:52.608Z,95789.63
2023-04-04T21:59:21.204Z,95791.41
2023-04-04T22:01:49.755Z,95791.56
2023-04-04T22:04:17.812Z,95784.13
2023-04-04T22:06:47.572Z,95782.34
2023-04-04T22:09:15.984Z,95786.72
2023-04-04T22:11:45.348Z,95786.38
2023-04-04T22:14:18.030Z,95784.63
2023-04-04T22:16:46.636Z,95782.66
2023-04-04T22:19:15.123Z,95783.31
2023-04-04T22:21:47.299Z,95776.03
2023-04-04T22:24:17.687Z,95778.94
2023-04-04T22:26:46.894Z,95787.69
2023-04-04T22:29:15.182Z,95776.84
2023-04-04T22:31:43.653Z,95775.88
2023-04-04T22:34:14.783Z,95772.97
2023-04-04T22:36:44.216Z,95772.97
2023-04-04T22:39:16.500Z,95780.72
2023-04-04T22:41:46.295Z,95770.38
2023-04-04T22:44:14.686Z,95769.91
2023-04-04T22:46:42.947Z,95775.38
2023-04-04T22:49:11.534Z,95766.00
2023-04-04T22:51:45.607Z,95767.28
2023-04-04T22:54:16.613Z,95762.44
2023-04-04T22:56:46.411Z,95766.16
2023-04-04T22:59:15.220Z,95762.91
2023-04-04T23:01:43.640Z,95770.66
2023-04-04T23:04:12.169Z,95756.28
2023-04-04T23:06:40.211Z,95754.50
2023-04-04T23:09:08.673Z,95756.63
2023-04-04T23:11:38.679Z,95751.75
2023-04-04T23:14:09.753Z,95759.69
2023-04-04T23:16:39.008Z,95758.53
2023-04-04T23:19:08.130Z,95756.13
2023-04-04T23:21:36.942Z,95748.53
2023-04-04T23:24:05.789Z,95749.50
2023-04-04T23:26:34.463Z,95753.34
2023-04-04T23:29:03.431Z,95738.16
2023-04-04T23:31:33.010Z,95748.66
2023-04-04T23:34:01.154Z,95750.13
2023-04-04T23:36:29.685Z,95746.69
2023-04-04T23:38:58.454Z,95743.31
2023-04-04T23:41:26.776Z,95745.41
2023-04-04T23:43:55.093Z,95746.69
2023-04-04T23:46:23.946Z,95744.09
2023-04-04T23:48:53.949Z,95742.50
2023-04-04T23:51:24.017Z,95744.25
2023-04-04T23:53:52.803Z,95746.34
2023-04-04T23:56:21.577Z,95738.75
2023-04-04T23:58:49.858Z,95737.78
