createdAt,value
2019-01-26T00:00:33.916Z,29.12
2019-01-26T00:03:04.849Z,37.93
2019-01-26T00:05:34.955Z,29.53
2019-01-26T00:08:05.089Z,25.30
2019-01-26T00:10:35.231Z,20.43
2019-01-26T00:13:05.422Z,17.45
2019-01-26T00:15:36.637Z,18.37
2019-01-26T00:18:07.786Z,26.10
2019-01-26T00:20:37.894Z,30.85
2019-01-26T00:23:07.931Z,25.00
2019-01-26T00:25:38.013Z,19.33
2019-01-26T00:28:07.979Z,19.77
2019-01-26T00:30:38.170Z,21.87
2019-01-26T00:33:08.140Z,27.40
2019-01-26T00:35:38.284Z,20.93
2019-01-26T00:38:08.350Z,17.60
2019-01-26T00:40:38.476Z,26.43
2019-01-26T00:43:09.470Z,27.80
2019-01-26T00:45:39.554Z,25.33
2019-01-26T00:48:09.840Z,21.00
2019-01-26T00:50:39.821Z,14.60
2019-01-26T00:53:09.939Z,14.57
2019-01-26T00:55:40.145Z,14.50
2019-01-26T00:58:12.528Z,17.03
2019-01-26T01:00:42.709Z,23.97
2019-01-26T01:03:12.788Z,16.63
2019-01-26T01:05:42.925Z,13.40
2019-01-26T01:08:12.810Z,11.93
2019-01-26T01:10:42.902Z,23.70
2019-01-26T01:13:12.899Z,26.37
2019-01-26T01:15:43.186Z,15.90
2019-01-26T01:18:13.243Z,15.23
2019-01-26T01:20:43.435Z,17.97
2019-01-26T01:23:13.645Z,14.13
2019-01-26T01:25:43.771Z,14.13
2019-01-26T01:28:13.821Z,19.63
2019-01-26T01:30:43.869Z,6.23
2019-01-26T01:33:13.768Z,10.87
2019-01-26T01:35:44.024Z,13.33
2019-01-26T01:38:14.087Z,21.83
2019-01-26T01:40:44.221Z,17.53
2019-01-26T01:43:14.359Z,20.27
2019-01-26T01:45:44.357Z,10.77
2019-01-26T01:48:14.455Z,18.70
2019-01-26T01:50:44.427Z,10.80
2019-01-26T01:53:14.475Z,9.97
2019-01-26T01:55:44.407Z,12.67
2019-01-26T01:58:14.385Z,16.00
2019-01-26T02:00:44.370Z,9.03
2019-01-26T02:03:14.335Z,11.60
2019-01-26T02:05:44.373Z,13.67
2019-01-26T02:08:14.374Z,10.90
2019-01-26T02:10:44.563Z,11.80
2019-01-26T02:13:14.455Z,13.67
2019-01-26T02:15:44.519Z,11.97
2019-01-26T02:18:15.379Z,9.87
2019-01-26T02:20:45.304Z,6.40
2019-01-26T02:23:15.988Z,12.00
2019-01-26T02:25:45.963Z,7.67
2019-01-26T02:28:15.845Z,6.30
2019-01-26T02:30:46.124Z,15.20
2019-01-26T02:33:16.234Z,18.10
2019-01-26T02:35:46.288Z,12.27
2019-01-26T02:38:16.274Z,5.83
2019-01-26T02:40:46.241Z,9.23
2019-01-26T02:43:16.352Z,6.03
2019-01-26T02:45:46.406Z,6.97
2019-01-26T02:48:17.148Z,8.40
2019-01-26T02:50:47.065Z,9.97
2019-01-26T02:53:16.972Z,5.70
2019-01-26T02:55:46.910Z,10.80
2019-01-26T02:58:16.799Z,4.07
2019-01-26T03:00:46.898Z,8.83
2019-01-26T03:03:16.905Z,6.00
2019-01-26T03:05:46.772Z,2.57
2019-01-26T03:08:16.721Z,6.00
2019-01-26T03:10:46.752Z,2.30
2019-01-26T03:13:18.063Z,6.20
2019-01-26T03:15:48.088Z,2.17
2019-01-26T03:18:18.560Z,2.40
2019-01-26T03:20:48.438Z,1.83
2019-01-26T03:23:18.702Z,3.63
2019-01-26T03:25:48.699Z,2.03
2019-01-26T03:28:20.449Z,1.50
2019-01-26T03:30:50.362Z,1.00
2019-01-26T03:33:20.279Z,1.60
2019-01-26T03:35:50.151Z,1.70
2019-01-26T03:38:20.087Z,1.10
2019-01-26T03:40:49.995Z,2.80
2019-01-26T03:43:20.054Z,1.97
2019-01-26T03:45:50.032Z,2.80
2019-01-26T03:48:20.027Z,1.20
2019-01-26T03:50:50.203Z,1.17
2019-01-26T03:53:20.192Z,1.40
2019-01-26T03:55:50.449Z,3.20
2019-01-26T03:58:20.540Z,3.37
2019-01-26T04:00:50.534Z,2.70
2019-01-26T04:03:20.648Z,3.07
2019-01-26T04:05:50.635Z,2.33
2019-01-26T04:08:20.761Z,1.43
2019-01-26T04:10:50.746Z,1.10
2019-01-26T04:13:20.654Z,1.13
2019-01-26T04:15:50.873Z,0.72
2019-01-26T04:18:20.928Z,2.33
2019-01-26T04:20:52.168Z,1.37
2019-01-26T04:23:22.303Z,2.07
2019-01-26T04:25:52.450Z,1.43
2019-01-26T04:28:22.432Z,1.30
2019-01-26T04:30:52.458Z,0.90
2019-01-26T04:33:22.464Z,3.27
2019-01-26T04:35:52.574Z,1.43
2019-01-26T04:38:22.438Z,1.70
2019-01-26T04:40:52.404Z,4.93
2019-01-26T04:43:22.366Z,3.10
2019-01-26T04:45:53.279Z,1.00
2019-01-26T04:48:23.260Z,2.95
2019-01-26T04:50:53.167Z,2.33
2019-01-26T04:53:23.301Z,1.82
2019-01-26T04:55:53.395Z,2.30
2019-01-26T04:58:23.409Z,2.65
2019-01-26T05:00:53.353Z,1.55
2019-01-26T05:03:23.257Z,4.17
2019-01-26T05:05:53.247Z,1.73
2019-01-26T05:08:23.386Z,1.53
2019-01-26T05:10:53.439Z,1.50
2019-01-26T05:13:23.362Z,1.40
2019-01-26T05:15:53.335Z,2.73
2019-01-26T05:18:23.219Z,2.55
2019-01-26T05:20:53.214Z,2.27
2019-01-26T05:23:23.383Z,1.10
2019-01-26T05:25:58.156Z,3.07
2019-01-26T05:28:34.762Z,1.25
2019-01-26T05:31:04.840Z,2.20
2019-01-26T05:33:34.829Z,1.32
2019-01-26T05:36:04.867Z,1.35
2019-01-26T05:38:37.268Z,1.98
2019-01-26T05:41:07.300Z,1.20
2019-01-26T05:43:37.305Z,0.70
2019-01-26T05:46:08.371Z,1.53
2019-01-26T05:48:38.266Z,3.33
2019-01-26T05:51:08.187Z,1.77
2019-01-26T05:53:39.687Z,3.70
2019-01-26T05:56:09.766Z,1.37
2019-01-26T05:58:39.862Z,1.98
2019-01-26T06:01:09.865Z,1.30
2019-01-26T06:03:39.794Z,1.67
2019-01-26T06:06:09.954Z,2.27
2019-01-26T06:08:39.841Z,3.02
2019-01-26T06:11:10.200Z,1.90
2019-01-26T06:13:40.168Z,2.17
2019-01-26T06:16:10.158Z,4.30
2019-01-26T06:18:40.063Z,1.40
2019-01-26T06:21:10.042Z,2.00
2019-01-26T06:23:40.133Z,1.20
2019-01-26T06:26:10.234Z,2.90
2019-01-26T06:28:40.203Z,2.10
2019-01-26T06:31:10.201Z,1.40
2019-01-26T06:33:41.660Z,1.13
2019-01-26T06:36:11.536Z,6.63
2019-01-26T06:38:41.494Z,1.10
2019-01-26T06:41:15.807Z,2.80
2019-01-26T06:43:45.672Z,1.13
2019-01-26T06:46:15.685Z,1.65
2019-01-26T06:48:47.512Z,2.40
2019-01-26T06:51:18.619Z,1.10
2019-01-26T06:53:48.578Z,0.80
2019-01-26T06:56:22.261Z,1.63
2019-01-26T06:58:52.418Z,1.80
2019-01-26T07:01:22.842Z,1.00
2019-01-26T07:03:52.947Z,3.30
2019-01-26T07:06:38.500Z,2.47
2019-01-26T07:09:09.923Z,2.13
2019-01-26T07:11:39.808Z,1.43
2019-01-26T07:14:10.632Z,1.37
2019-01-26T07:16:45.198Z,5.62
2019-01-26T07:19:18.064Z,1.20
2019-01-26T07:21:48.153Z,1.50
2019-01-26T07:24:18.676Z,1.57
2019-01-26T07:26:48.811Z,3.10
2019-01-26T07:29:18.940Z,2.43
2019-01-26T07:31:48.870Z,1.63
2019-01-26T07:34:18.891Z,1.10
2019-01-26T07:36:50.279Z,1.40
2019-01-26T07:39:20.292Z,1.95
2019-01-26T07:41:50.287Z,5.40
2019-01-26T07:44:21.244Z,1.17
2019-01-26T07:46:51.523Z,2.00
2019-01-26T07:49:21.493Z,12.87
2019-01-26T07:51:51.582Z,1.07
2019-01-26T07:54:21.680Z,1.70
2019-01-26T07:56:51.661Z,1.63
2019-01-26T07:59:21.651Z,1.17
2019-01-26T08:01:51.698Z,3.98
2019-01-26T08:04:21.826Z,1.40
2019-01-26T08:06:51.727Z,3.57
2019-01-26T08:09:21.776Z,2.57
2019-01-26T08:11:51.708Z,2.03
2019-01-26T08:14:21.616Z,4.20
2019-01-26T08:16:51.640Z,1.85
2019-01-26T08:19:21.597Z,1.70
2019-01-26T08:21:51.716Z,3.17
2019-01-26T08:24:21.725Z,1.70
2019-01-26T08:26:51.689Z,2.10
2019-01-26T08:29:21.593Z,1.53
2019-01-26T08:31:51.588Z,1.47
2019-01-26T08:34:24.365Z,1.10
2019-01-26T08:36:54.039Z,2.87
2019-01-26T08:39:23.961Z,1.40
2019-01-26T08:41:53.910Z,2.63
2019-01-26T08:44:23.912Z,1.80
2019-01-26T08:46:53.935Z,1.40
2019-01-26T08:49:23.927Z,4.93
2019-01-26T08:51:55.032Z,1.40
2019-01-26T08:54:25.161Z,5.80
2019-01-26T08:56:55.135Z,4.25
2019-01-26T08:59:25.022Z,2.00
2019-01-26T09:02:16.156Z,10.63
2019-01-26T09:04:46.139Z,2.30
2019-01-26T09:07:16.103Z,4.20
2019-01-26T09:09:45.980Z,2.30
2019-01-26T09:12:16.055Z,3.47
2019-01-26T09:14:45.987Z,1.97
2019-01-26T09:17:17.291Z,1.35
2019-01-26T09:19:47.917Z,1.60
2019-01-26T09:22:18.726Z,2.40
2019-01-26T09:24:48.782Z,1.53
2019-01-26T09:27:18.778Z,2.00
2019-01-26T09:29:48.699Z,1.73
2019-01-26T09:32:18.667Z,2.43
2019-01-26T09:34:48.558Z,2.50
2019-01-26T09:37:18.555Z,2.63
2019-01-26T09:39:48.516Z,1.90
2019-01-26T09:42:18.462Z,3.57
2019-01-26T09:44:48.447Z,1.60
2019-01-26T09:47:18.570Z,3.07
2019-01-26T09:49:48.480Z,2.72
2019-01-26T09:52:18.517Z,2.30
2019-01-26T09:54:48.467Z,5.13
2019-01-26T09:57:18.650Z,2.60
2019-01-26T09:59:50.124Z,2.47
2019-01-26T10:02:20.331Z,1.90
2019-01-26T10:04:50.277Z,20.93
2019-01-26T10:07:20.345Z,2.83
2019-01-26T10:09:50.267Z,4.00
2019-01-26T10:12:20.203Z,1.90
2019-01-26T10:14:50.236Z,3.07
2019-01-26T10:17:20.102Z,3.80
2019-01-26T10:19:53.850Z,1.87
2019-01-26T10:22:25.793Z,2.03
2019-01-26T10:24:59.840Z,2.15
2019-01-26T10:27:30.971Z,2.37
2019-01-26T10:30:01.061Z,2.40
2019-01-26T10:32:31.106Z,3.40
2019-01-26T10:35:01.082Z,2.92
2019-01-26T10:37:31.386Z,2.35
2019-01-26T10:40:01.969Z,2.43
2019-01-26T10:42:34.514Z,2.70
2019-01-26T10:45:05.977Z,3.87
2019-01-26T10:47:35.977Z,1.95
2019-01-26T10:50:06.945Z,3.90
2019-01-26T10:52:36.902Z,1.73
2019-01-26T10:55:09.234Z,6.47
2019-01-26T10:57:39.515Z,2.20
2019-01-26T11:00:14.534Z,2.27
2019-01-26T11:02:44.461Z,1.87
2019-01-26T11:05:14.946Z,3.10
2019-01-26T11:07:46.157Z,2.50
2019-01-26T11:10:16.521Z,2.27
2019-01-26T11:12:46.885Z,2.33
2019-01-26T11:15:17.286Z,2.93
2019-01-26T11:17:47.328Z,3.20
2019-01-26T11:20:18.591Z,1.90
2019-01-26T11:22:48.582Z,2.45
2019-01-26T11:25:18.778Z,6.30
2019-01-26T11:27:48.867Z,1.77
2019-01-26T11:30:20.276Z,1.63
2019-01-26T11:32:50.224Z,1.80
2019-01-26T11:35:20.245Z,1.97
2019-01-26T11:37:50.373Z,2.37
2019-01-26T11:40:22.949Z,2.30
2019-01-26T11:42:52.995Z,2.93
2019-01-26T11:45:42.197Z,1.60
2019-01-26T11:48:18.676Z,1.90
2019-01-26T11:50:52.524Z,1.90
2019-01-26T11:53:22.635Z,4.10
2019-01-26T11:55:58.133Z,1.40
2019-01-26T11:58:28.104Z,1.73
2019-01-26T12:01:12.930Z,1.50
2019-01-26T12:03:47.247Z,1.70
2019-01-26T12:06:29.971Z,1.80
2019-01-26T12:09:00.052Z,1.80
2019-01-26T12:11:29.990Z,1.53
2019-01-26T12:13:59.945Z,1.10
2019-01-26T12:16:29.954Z,1.65
2019-01-26T12:19:00.924Z,1.67
2019-01-26T12:21:31.068Z,2.20
2019-01-26T12:24:00.957Z,3.53
2019-01-26T12:26:30.999Z,2.85
2019-01-26T12:29:01.025Z,1.70
2019-01-26T12:31:30.975Z,4.80
2019-01-26T12:34:00.936Z,3.10
2019-01-26T12:36:30.838Z,1.90
2019-01-26T12:39:00.798Z,1.72
2019-01-26T12:41:30.741Z,1.60
2019-01-26T12:44:00.656Z,1.67
2019-01-26T12:46:30.627Z,1.90
2019-01-26T12:49:00.570Z,2.87
2019-01-26T12:51:30.600Z,1.70
2019-01-26T12:54:00.785Z,1.77
2019-01-26T12:56:30.836Z,2.00
2019-01-26T12:59:00.879Z,2.70
2019-01-26T13:01:30.966Z,1.80
2019-01-26T13:04:00.829Z,2.27
2019-01-26T13:06:30.748Z,1.70
2019-01-26T13:09:02.116Z,2.20
2019-01-26T13:11:33.137Z,1.50
2019-01-26T13:14:03.464Z,2.12
2019-01-26T13:16:33.457Z,1.57
2019-01-26T13:19:03.630Z,2.00
2019-01-26T13:21:33.641Z,1.77
2019-01-26T13:24:03.916Z,1.63
2019-01-26T13:26:33.888Z,3.23
2019-01-26T13:29:05.192Z,2.13
2019-01-26T13:31:35.254Z,7.17
2019-01-26T13:34:05.483Z,1.73
2019-01-26T13:36:35.651Z,1.95
2019-01-26T13:39:09.668Z,1.70
2019-01-26T13:41:39.860Z,1.55
2019-01-26T13:44:09.970Z,2.50
2019-01-26T13:46:40.092Z,1.80
2019-01-26T13:49:10.004Z,2.30
2019-01-26T13:51:40.049Z,2.00
2019-01-26T13:54:10.091Z,1.67
2019-01-26T13:56:40.140Z,2.00
2019-01-26T13:59:11.036Z,1.80
2019-01-26T14:01:41.982Z,3.53
2019-01-26T14:04:11.912Z,1.83
2019-01-26T14:06:41.987Z,3.37
2019-01-26T14:09:12.122Z,8.13
2019-01-26T14:11:42.480Z,1.63
2019-01-26T14:14:12.576Z,2.10
2019-01-26T14:16:43.818Z,2.15
2019-01-26T14:19:14.163Z,2.33
2019-01-26T14:21:44.521Z,2.53
2019-01-26T14:24:14.715Z,2.67
2019-01-26T14:26:49.669Z,2.98
2019-01-26T14:29:16.678Z,2.40
2019-01-26T14:31:46.788Z,2.37
2019-01-26T14:34:16.769Z,1.60
2019-01-26T14:36:46.825Z,1.62
2019-01-26T14:39:16.974Z,2.43
2019-01-26T14:41:48.038Z,1.82
2019-01-26T14:44:18.747Z,2.25
2019-01-26T14:46:48.740Z,1.40
2019-01-26T14:49:20.870Z,1.95
2019-01-26T14:51:50.978Z,2.22
2019-01-26T14:54:20.877Z,2.50
2019-01-26T14:56:50.834Z,1.98
2019-01-26T14:59:20.851Z,2.10
2019-01-26T15:01:50.814Z,2.02
2019-01-26T15:04:20.720Z,2.95
2019-01-26T15:06:51.766Z,1.60
2019-01-26T15:09:21.647Z,2.03
2019-01-26T15:11:51.606Z,1.82
2019-01-26T15:14:22.416Z,2.37
2019-01-26T15:16:52.412Z,1.50
2019-01-26T15:19:22.299Z,2.37
2019-01-26T15:21:52.374Z,2.00
2019-01-26T15:24:22.284Z,2.20
2019-01-26T15:26:52.186Z,2.37
2019-01-26T15:29:22.182Z,2.20
2019-01-26T15:31:53.306Z,3.33
2019-01-26T15:34:24.373Z,2.10
2019-01-26T15:36:54.317Z,1.87
2019-01-26T15:39:24.363Z,4.60
2019-01-26T15:41:54.397Z,1.90
2019-01-26T15:44:24.341Z,2.17
2019-01-26T15:46:54.422Z,3.43
2019-01-26T15:49:24.356Z,1.60
2019-01-26T15:51:54.452Z,2.17
2019-01-26T15:54:24.524Z,1.47
2019-01-26T15:56:58.508Z,2.07
2019-01-26T15:59:28.508Z,2.00
2019-01-26T16:01:58.725Z,1.80
2019-01-26T16:04:28.799Z,2.67
2019-01-26T16:06:58.768Z,2.33
2019-01-26T16:09:28.967Z,2.60
2019-01-26T16:11:58.868Z,1.80
2019-01-26T16:14:29.630Z,2.12
2019-01-26T16:16:59.601Z,2.17
2019-01-26T16:19:30.684Z,4.05
2019-01-26T16:22:00.686Z,2.10
2019-01-26T16:24:30.909Z,2.50
2019-01-26T16:27:00.848Z,2.35
2019-01-26T16:29:31.188Z,2.43
2019-01-26T16:32:01.104Z,2.03
2019-01-26T16:34:31.324Z,2.08
2019-01-26T16:37:01.301Z,3.00
2019-01-26T16:39:32.664Z,1.98
2019-01-26T16:42:02.936Z,1.90
2019-01-26T16:44:32.901Z,2.27
2019-01-26T16:47:02.907Z,2.37
2019-01-26T16:49:33.047Z,2.20
2019-01-26T16:52:03.229Z,2.47
2019-01-26T16:54:33.425Z,2.55
2019-01-26T16:57:03.489Z,2.63
2019-01-26T16:59:33.634Z,2.20
2019-01-26T17:02:03.744Z,3.83
2019-01-26T17:04:35.093Z,2.37
2019-01-26T17:07:05.540Z,5.08
2019-01-26T17:09:35.616Z,2.17
2019-01-26T17:12:05.845Z,2.60
2019-01-26T17:14:35.735Z,2.97
2019-01-26T17:17:05.937Z,2.10
2019-01-26T17:19:35.972Z,3.60
2019-01-26T17:22:06.195Z,2.53
2019-01-26T17:24:36.266Z,2.27
2019-01-26T17:27:08.938Z,3.60
2019-01-26T17:29:38.882Z,4.63
2019-01-26T17:32:08.940Z,2.30
2019-01-26T17:34:38.905Z,2.60
2019-01-26T17:37:08.860Z,2.53
2019-01-26T17:39:40.440Z,2.90
2019-01-26T17:42:10.625Z,2.10
2019-01-26T17:44:41.070Z,2.63
2019-01-26T17:47:12.378Z,3.20
2019-01-26T17:49:42.453Z,2.45
2019-01-26T17:52:12.441Z,3.53
2019-01-26T17:54:42.504Z,6.78
2019-01-26T17:57:12.539Z,2.60
2019-01-26T17:59:42.485Z,3.37
2019-01-26T18:02:12.644Z,1.87
2019-01-26T18:04:42.605Z,3.20
2019-01-26T18:07:12.496Z,3.00
2019-01-26T18:09:44.040Z,2.47
2019-01-26T18:12:15.891Z,2.10
2019-01-26T18:14:46.108Z,2.73
2019-01-26T18:17:16.249Z,4.27
2019-01-26T18:19:46.233Z,4.63
2019-01-26T18:22:16.153Z,2.70
2019-01-26T18:24:46.138Z,2.40
2019-01-26T18:27:16.082Z,2.03
2019-01-26T18:29:46.052Z,3.17
2019-01-26T18:32:16.113Z,3.90
2019-01-26T18:34:46.197Z,3.97
2019-01-26T18:37:17.039Z,4.00
2019-01-26T18:39:47.189Z,2.30
2019-01-26T18:42:18.338Z,2.50
2019-01-26T18:44:48.337Z,2.90
2019-01-26T18:47:18.592Z,3.20
2019-01-26T18:49:48.550Z,3.08
2019-01-26T18:52:18.455Z,3.50
2019-01-26T18:54:48.362Z,2.37
2019-01-26T18:57:18.685Z,3.03
2019-01-26T18:59:48.737Z,2.90
2019-01-26T19:02:21.498Z,2.77
2019-01-26T19:05:08.255Z,3.27
2019-01-26T19:07:38.229Z,1.77
2019-01-26T19:10:10.294Z,4.30
2019-01-26T19:12:40.243Z,3.40
2019-01-26T19:15:15.224Z,2.70
2019-01-26T19:17:45.193Z,2.52
2019-01-26T19:20:16.322Z,2.97
2019-01-26T19:22:46.538Z,4.00
2019-01-26T19:25:18.328Z,2.70
2019-01-26T19:27:49.522Z,4.93
2019-01-26T19:30:21.313Z,3.20
2019-01-26T19:32:51.559Z,3.73
2019-01-26T19:35:21.628Z,4.20
2019-01-26T19:37:51.705Z,6.07
2019-01-26T19:40:22.617Z,3.10
2019-01-26T19:42:52.713Z,3.02
2019-01-26T19:45:23.840Z,3.43
2019-01-26T19:47:53.863Z,3.87
2019-01-26T19:50:24.056Z,3.50
2019-01-26T19:52:54.133Z,4.37
2019-01-26T19:55:24.652Z,3.20
2019-01-26T19:57:55.020Z,3.50
2019-01-26T20:00:25.004Z,4.27
2019-01-26T20:02:56.426Z,4.40
2019-01-26T20:05:29.091Z,3.22
2019-01-26T20:07:59.164Z,3.87
2019-01-26T20:10:29.475Z,7.47
2019-01-26T20:13:01.923Z,7.60
2019-01-26T20:15:33.631Z,5.77
2019-01-26T20:18:06.735Z,6.37
2019-01-26T20:20:37.341Z,4.20
2019-01-26T20:23:07.372Z,3.70
2019-01-26T20:25:37.522Z,4.63
2019-01-26T20:28:07.605Z,5.90
2019-01-26T20:30:38.596Z,4.50
2019-01-26T20:33:08.781Z,7.00
2019-01-26T20:35:39.928Z,5.80
2019-01-26T20:38:10.000Z,5.40
2019-01-26T20:40:40.095Z,6.87
2019-01-26T20:43:10.531Z,7.37
2019-01-26T20:45:40.933Z,4.20
2019-01-26T20:48:10.952Z,8.45
2019-01-26T20:50:40.984Z,9.23
2019-01-26T20:53:11.031Z,6.62
2019-01-26T20:55:40.928Z,6.47
2019-01-26T20:58:11.028Z,6.60
2019-01-26T21:00:42.738Z,7.57
2019-01-26T21:03:12.723Z,7.80
2019-01-26T21:05:42.780Z,7.50
2019-01-26T21:08:12.835Z,7.10
2019-01-26T21:10:42.927Z,9.88
2019-01-26T21:13:16.381Z,7.80
2019-01-26T21:15:44.659Z,5.90
2019-01-26T21:18:14.657Z,5.17
2019-01-26T21:20:44.638Z,6.00
2019-01-26T21:23:14.607Z,6.13
2019-01-26T21:25:48.351Z,12.03
2019-01-26T21:28:20.669Z,6.62
2019-01-26T21:30:52.205Z,6.90
2019-01-26T21:33:25.236Z,6.80
2019-01-26T21:35:55.272Z,10.57
2019-01-26T21:38:25.868Z,5.28
2019-01-26T21:40:56.032Z,6.07
2019-01-26T21:43:26.966Z,9.03
2019-01-26T21:45:56.912Z,5.93
2019-01-26T21:48:27.305Z,8.20
2019-01-26T21:50:58.130Z,7.77
2019-01-26T21:53:28.915Z,4.77
2019-01-26T21:55:58.889Z,7.47
2019-01-26T21:58:29.117Z,7.17
2019-01-26T22:00:59.947Z,7.53
2019-01-26T22:03:29.925Z,6.10
2019-01-26T22:06:00.100Z,8.53
2019-01-26T22:08:30.144Z,8.70
2019-01-26T22:11:00.219Z,7.30
2019-01-26T22:13:30.260Z,7.40
2019-01-26T22:16:00.228Z,5.93
2019-01-26T22:18:30.194Z,9.35
2019-01-26T22:21:00.140Z,8.63
2019-01-26T22:23:30.902Z,10.00
2019-01-26T22:26:00.895Z,7.50
2019-01-26T22:28:30.870Z,9.53
2019-01-26T22:31:00.928Z,8.87
2019-01-26T22:33:32.304Z,8.63
2019-01-26T22:36:02.279Z,12.43
2019-01-26T22:38:32.205Z,10.37
2019-01-26T22:41:02.304Z,10.37
2019-01-26T22:43:32.309Z,6.73
2019-01-26T22:46:02.504Z,8.43
2019-01-26T22:48:32.385Z,7.55
2019-01-26T22:51:02.440Z,8.33
2019-01-26T22:53:32.515Z,13.97
2019-01-26T22:56:02.538Z,9.60
2019-01-26T22:58:32.598Z,8.90
2019-01-26T23:01:20.283Z,6.83
2019-01-26T23:04:40.165Z,8.70
2019-01-26T23:07:30.060Z,9.90
2019-01-26T23:11:11.539Z,10.53
2019-01-26T23:14:22.229Z,11.60
2019-01-26T23:17:50.999Z,14.40
2019-01-26T23:21:07.069Z,9.63
2019-01-26T23:24:08.359Z,9.17
2019-01-26T23:27:18.653Z,8.83
2019-01-26T23:30:34.619Z,7.75
2019-01-26T23:33:04.804Z,10.93
2019-01-26T23:35:36.041Z,10.10
2019-01-26T23:38:06.257Z,7.03
2019-01-26T23:40:36.410Z,6.15
2019-01-26T23:43:06.607Z,11.90
2019-01-26T23:45:36.654Z,11.53
2019-01-26T23:48:06.978Z,9.07
2019-01-26T23:50:36.900Z,12.20
2019-01-26T23:53:09.134Z,7.20
2019-01-26T23:55:41.136Z,12.90
2019-01-26T23:58:11.164Z,14.53
