createdAt,value
2023-04-19T00:02:34.303Z,99648.63
2023-04-19T00:05:22.394Z,99639.09
2023-04-19T00:08:07.942Z,99630.75
2023-04-19T00:10:53.323Z,99627.19
2023-04-19T00:13:38.889Z,99621.66
2023-04-19T00:16:24.295Z,99625.22
2023-04-19T00:19:10.627Z,99626.00
2023-04-19T00:21:56.465Z,99621.22
2023-04-19T00:24:41.675Z,99621.22
2023-04-19T00:27:26.902Z,99615.25
2023-04-19T00:30:12.665Z,99615.66
2023-04-19T00:32:58.375Z,99611.31
2023-04-19T00:35:44.360Z,99614.88
2023-04-19T00:38:31.574Z,99609.31
2023-04-19T00:41:16.885Z,99609.31
2023-04-19T00:44:02.242Z,99610.09
2023-04-19T00:46:48.388Z,99608.13
2023-04-19T00:49:35.716Z,99610.91
2023-04-19T00:52:22.422Z,99606.13
2023-04-19T00:55:08.632Z,99601.78
2023-04-19T00:57:54.626Z,99599.81
2023-04-19T01:00:40.233Z,99600.59
2023-04-19T01:03:27.721Z,99595.81
2023-04-19T01:06:14.272Z,99595.03
2023-04-19T01:09:00.867Z,99585.91
2023-04-19T01:11:46.487Z,99588.69
2023-04-19T01:14:33.655Z,99575.59
2023-04-19T01:17:19.834Z,99584.69
2023-04-19T01:20:08.014Z,99579.13
2023-04-19T01:22:53.458Z,99579.13
2023-04-19T01:25:39.163Z,99579.13
2023-04-19T01:28:24.968Z,99572.38
2023-04-19T01:31:10.338Z,99570.81
2023-04-19T01:33:55.691Z,99572.81
2023-04-19T01:36:40.764Z,99573.59
2023-04-19T01:39:27.303Z,99565.25
2023-04-19T01:42:12.709Z,99568.03
2023-04-19T01:44:58.102Z,99572.03
2023-04-19T01:47:45.516Z,99573.59
2023-04-19T01:50:31.782Z,99571.59
2023-04-19T01:53:17.383Z,99565.66
2023-04-19T01:56:02.581Z,99568.03
2023-04-19T01:58:48.032Z,99572.81
2023-04-19T02:01:33.258Z,99566.47
2023-04-19T02:04:20.632Z,99567.25
2023-04-19T02:07:06.143Z,99568.03
2023-04-19T02:09:51.506Z,99565.25
2023-04-19T02:12:38.736Z,99568.03
2023-04-19T02:15:24.387Z,99560.91
2023-04-19T02:18:09.834Z,99562.47
2023-04-19T02:20:55.904Z,99552.91
2023-04-19T02:23:41.426Z,99552.91
2023-04-19T02:26:26.871Z,99552.91
2023-04-19T02:29:12.286Z,99545.81
2023-04-19T02:31:57.523Z,99550.94
2023-04-19T02:34:42.894Z,99551.34
2023-04-19T02:37:28.156Z,99551.34
2023-04-19T02:40:16.131Z,99551.34
2023-04-19T02:43:01.473Z,99542.66
2023-04-19T02:45:46.860Z,99543.03
2023-04-19T02:48:32.167Z,99538.69
2023-04-19T02:51:17.727Z,99536.69
2023-04-19T02:54:03.429Z,99547.03
2023-04-19T02:56:49.042Z,99542.25
2023-04-19T02:59:34.780Z,99541.47
2023-04-19T03:02:22.878Z,99533.13
2023-04-19T03:05:09.051Z,99535.91
2023-04-19T03:07:54.184Z,99530.34
2023-04-19T03:10:39.558Z,99530.34
2023-04-19T03:13:24.949Z,99527.56
2023-04-19T03:16:10.472Z,99520.44
2023-04-19T03:18:56.457Z,99522.03
2023-04-19T03:21:45.046Z,99521.22
2023-04-19T03:24:30.858Z,99520.44
2023-04-19T03:27:20.361Z,99518.44
2023-04-19T03:30:14.059Z,99510.91
2023-04-19T03:33:02.307Z,99502.56
2023-04-19T03:35:48.618Z,99505.75
2023-04-19T03:38:34.677Z,99504.53
2023-04-19T03:41:26.602Z,99489.88
2023-04-19T03:44:35.215Z,99487.09
2023-04-19T03:47:23.296Z,99475.19
2023-04-19T03:50:10.627Z,99473.19
2023-04-19T03:52:57.371Z,99478.75
2023-04-19T03:55:43.253Z,99483.53
2023-04-19T03:58:29.078Z,99475.19
2023-04-19T04:01:24.448Z,99468.06
2023-04-19T04:04:12.747Z,99481.53
2023-04-19T04:06:58.745Z,99484.72
2023-04-19T04:09:45.199Z,99484.72
2023-04-19T04:12:30.877Z,99483.94
2023-04-19T04:15:18.339Z,99479.97
2023-04-19T04:18:09.254Z,99479.97
2023-04-19T04:20:56.663Z,99491.47
2023-04-19T04:23:42.348Z,99484.69
2023-04-19T04:26:35.336Z,99481.88
2023-04-19T04:29:41.378Z,99484.22
2023-04-19T04:32:27.644Z,99490.16
2023-04-19T04:35:17.822Z,99495.66
2023-04-19T04:38:23.585Z,99488.47
2023-04-19T04:41:12.159Z,99492.41
2023-04-19T04:46:50.252Z,99492.38
2023-04-19T04:49:41.641Z,99481.63
2023-04-19T04:52:27.213Z,99488.75
2023-04-19T04:55:25.712Z,99488.34
2023-04-19T04:58:12.593Z,99497.06
2023-04-19T05:01:19.440Z,99491.06
2023-04-19T05:04:06.464Z,99500.53
2023-04-19T05:06:52.198Z,99493.03
2023-04-19T05:09:42.524Z,99487.81
2023-04-19T05:12:31.375Z,99487.38
2023-04-19T05:15:17.188Z,99487.78
2023-04-19T05:18:07.483Z,99487.78
2023-04-19T05:20:53.456Z,99483.00
2023-04-19T05:23:43.683Z,99482.19
2023-04-19T05:26:31.014Z,99486.16
2023-04-19T05:29:17.875Z,99486.16
2023-04-19T05:32:08.025Z,99484.56
2023-04-19T05:35:01.416Z,99486.53
2023-04-19T05:37:46.997Z,99481.78
2023-04-19T05:40:32.507Z,99482.56
2023-04-19T05:43:18.361Z,99484.56
2023-04-19T05:46:03.837Z,99497.66
2023-04-19T05:48:49.046Z,99494.88
2023-04-19T05:51:55.494Z,99487.75
2023-04-19T05:54:48.494Z,99491.72
2023-04-19T05:57:33.883Z,99488.16
2023-04-19T06:00:19.421Z,99491.72
2023-04-19T06:03:14.815Z,99492.94
2023-04-19T06:06:00.615Z,99490.94
2023-04-19T06:08:46.318Z,99484.19
2023-04-19T06:11:39.328Z,99483.38
2023-04-19T06:14:32.952Z,99489.75
2023-04-19T06:17:23.540Z,99486.16
2023-04-19T06:20:10.322Z,99492.94
2023-04-19T06:22:55.780Z,99490.53
2023-04-19T06:25:41.218Z,99487.75
2023-04-19T06:28:26.810Z,99488.91
2023-04-19T06:31:12.534Z,99488.91
2023-04-19T06:33:57.776Z,99487.28
2023-04-19T06:36:43.042Z,99489.19
2023-04-19T06:39:28.649Z,99476.03
2023-04-19T06:42:14.376Z,99468.06
2023-04-19T06:44:59.615Z,99474.00
2023-04-19T06:47:44.961Z,99463.25
2023-04-19T06:50:30.333Z,99465.63
2023-04-19T06:53:15.717Z,99472.31
2023-04-19T06:56:02.382Z,99471.09
2023-04-19T06:58:47.974Z,99471.94
2023-04-19T07:01:33.322Z,99477.88
2023-04-19T07:04:19.327Z,99474.31
2023-04-19T07:07:04.946Z,99471.94
2023-04-19T07:09:50.190Z,99472.72
2023-04-19T07:12:35.664Z,99474.19
2023-04-19T07:15:21.287Z,99476.56
2023-04-19T07:18:07.162Z,99478.13
2023-04-19T07:20:52.816Z,99467.00
2023-04-19T07:23:38.080Z,99448.19
2023-04-19T07:26:23.536Z,99439.44
2023-04-19T07:29:08.704Z,99439.44
2023-04-19T07:31:55.547Z,99444.50
2023-04-19T07:34:42.456Z,99448.50
2023-04-19T07:37:28.501Z,99448.16
2023-04-19T07:40:14.224Z,99446.22
2023-04-19T07:42:59.607Z,99437.94
2023-04-19T07:45:44.946Z,99442.34
2023-04-19T07:48:30.228Z,99455.94
2023-04-19T07:51:17.138Z,99444.94
2023-04-19T07:54:02.336Z,99438.34
2023-04-19T07:56:47.624Z,99436.75
2023-04-19T07:59:33.511Z,99438.81
2023-04-19T08:02:19.270Z,99434.81
2023-04-19T08:05:05.500Z,99433.19
2023-04-19T08:07:52.426Z,99438.75
2023-04-19T08:10:38.098Z,99433.19
2023-04-19T08:13:23.614Z,99431.56
2023-04-19T08:18:57.281Z,99430.00
2023-04-19T08:21:42.355Z,99426.38
2023-04-19T08:24:27.772Z,99425.91
2023-04-19T08:27:13.025Z,99414.78
2023-04-19T08:29:58.151Z,99417.91
2023-04-19T08:32:43.559Z,99407.13
2023-04-19T08:35:28.758Z,99405.94
2023-04-19T08:38:14.137Z,99407.88
2023-04-19T08:41:01.052Z,99405.16
2023-04-19T08:43:49.964Z,99401.94
2023-04-19T08:46:35.478Z,99401.13
2023-04-19T08:49:22.227Z,99400.25
2023-04-19T08:52:09.376Z,99393.13
2023-04-19T08:54:55.449Z,99389.91
2023-04-19T08:57:41.605Z,99398.22
2023-04-19T09:00:27.139Z,99381.88
2023-04-19T09:03:12.634Z,99381.88
2023-04-19T09:05:58.385Z,99383.44
2023-04-19T09:08:44.201Z,99379.88
2023-04-19T09:11:40.226Z,99371.13
2023-04-19T09:14:27.308Z,99362.78
2023-04-19T09:17:16.619Z,99365.97
2023-04-19T09:20:01.809Z,99356.41
2023-04-19T09:23:04.761Z,99354.50
2023-04-19T09:29:06.988Z,99346.19
2023-04-19T09:31:59.792Z,99355.41
2023-04-19T09:35:11.747Z,99348.28
2023-04-19T09:38:06.044Z,99347.91
2023-04-19T09:40:52.804Z,99345.13
2023-04-19T09:44:01.557Z,99347.06
2023-04-19T09:46:45.675Z,99346.19
2023-04-19T09:52:22.589Z,99347.78
2023-04-19T09:55:22.192Z,99345.38
2023-04-19T09:58:12.162Z,99342.94
2023-04-19T10:01:10.790Z,99329.41
2023-04-19T10:04:10.309Z,99333.38
2023-04-19T10:07:29.041Z,99334.53
2023-04-19T10:10:19.477Z,99322.97
2023-04-19T10:13:19.007Z,99333.25
2023-04-19T10:16:18.304Z,99326.84
2023-04-19T10:19:09.874Z,99319.63
2023-04-19T10:21:56.666Z,99322.41
2023-04-19T10:25:15.703Z,99311.66
2023-04-19T10:28:01.456Z,99304.44
2023-04-19T10:31:03.008Z,99297.31
2023-04-19T10:33:48.665Z,99303.66
2023-04-19T10:36:34.206Z,99296.88
2023-04-19T10:39:58.085Z,99290.13
2023-04-19T10:43:11.006Z,99276.63
2023-04-19T10:46:01.484Z,99277.84
2023-04-19T10:48:54.104Z,99291.41
2023-04-19T10:51:43.375Z,99283.06
2023-04-19T10:54:34.455Z,99286.25
2023-04-19T10:57:19.918Z,99292.59
2023-04-19T11:00:19.414Z,99297.03
2023-04-19T11:03:42.987Z,99276.31
2023-04-19T11:06:28.498Z,99283.13
2023-04-19T11:09:25.941Z,99280.34
2023-04-19T11:12:16.994Z,99271.22
2023-04-19T11:15:03.323Z,99269.56
2023-04-19T11:18:00.816Z,99266.00
2023-04-19T11:20:54.789Z,99263.22
2023-04-19T11:23:40.880Z,99257.56
2023-04-19T11:26:26.681Z,99249.16
2023-04-19T11:29:12.789Z,99241.19
2023-04-19T11:32:00.366Z,99230.03
2023-04-19T11:34:45.690Z,99222.47
2023-04-19T11:37:36.394Z,99224.03
2023-04-19T11:40:23.736Z,99222.31
2023-04-19T11:43:09.098Z,99220.00
2023-04-19T11:45:54.302Z,99222.41
2023-04-19T11:48:50.504Z,99220.81
2023-04-19T11:51:35.983Z,99226.41
2023-04-19T11:54:23.726Z,99219.63
2023-04-19T11:57:09.267Z,99217.69
2023-04-19T12:00:12.537Z,99216.91
2023-04-19T12:02:59.699Z,99231.25
2023-04-19T12:05:54.309Z,99245.97
2023-04-19T12:08:44.078Z,99253.59
2023-04-19T12:11:44.736Z,99247.25
2023-04-19T12:14:31.634Z,99231.75
2023-04-19T12:17:16.979Z,99220.97
2023-04-19T12:20:03.395Z,99228.91
2023-04-19T12:22:48.669Z,99223.25
2023-04-19T12:25:35.015Z,99220.00
2023-04-19T12:28:20.550Z,99224.69
2023-04-19T12:31:06.122Z,99223.81
2023-04-19T12:33:51.700Z,99215.09
2023-04-19T12:36:37.129Z,99219.81
2023-04-19T12:39:23.276Z,99214.25
2023-04-19T12:42:08.766Z,99203.13
2023-04-19T12:44:53.949Z,99197.13
2023-04-19T12:47:43.983Z,99195.91
2023-04-19T12:50:29.182Z,99197.91
2023-04-19T12:53:14.501Z,99203.50
2023-04-19T12:56:00.497Z,99199.13
2023-04-19T12:58:45.921Z,99203.13
2023-04-19T13:01:32.994Z,99200.34
2023-04-19T13:04:20.137Z,99192.00
2023-04-19T13:07:06.261Z,99194.78
2023-04-19T13:09:51.586Z,99193.56
2023-04-19T13:12:37.301Z,99186.44
2023-04-19T13:15:22.903Z,99186.44
2023-04-19T13:18:08.278Z,99178.44
2023-04-19T13:20:56.784Z,99180.41
2023-04-19T13:23:44.032Z,99174.06
2023-04-19T13:26:29.740Z,99171.28
2023-04-19T13:29:15.557Z,99163.41
2023-04-19T13:32:01.590Z,99162.59
2023-04-19T13:34:47.213Z,99157.03
2023-04-19T13:37:32.596Z,99151.91
2023-04-19T13:40:19.783Z,99147.56
2023-04-19T13:43:05.422Z,99143.56
2023-04-19T13:45:50.836Z,99133.22
2023-04-19T13:48:36.337Z,99124.88
2023-04-19T13:51:21.869Z,99130.06
2023-04-19T13:54:07.704Z,99141.22
2023-04-19T13:56:53.458Z,99134.41
2023-04-19T13:59:38.946Z,99130.78
2023-04-19T14:02:24.707Z,99124.34
2023-04-19T14:05:10.786Z,99126.72
2023-04-19T14:07:56.413Z,99119.59
2023-04-19T14:13:45.214Z,99132.69
2023-04-19T14:16:31.046Z,99131.97
2023-04-19T14:19:16.519Z,99136.34
2023-04-19T14:22:02.350Z,99135.13
2023-04-19T14:24:47.771Z,99144.25
2023-04-19T14:27:33.346Z,99149.03
2023-04-19T14:30:20.203Z,99157.84
2023-04-19T14:33:06.286Z,99168.16
2023-04-19T14:35:51.953Z,99170.59
2023-04-19T14:38:37.532Z,99168.69
2023-04-19T14:41:23.376Z,99165.13
2023-04-19T14:44:09.052Z,99174.16
2023-04-19T14:46:54.522Z,99186.44
2023-04-19T14:49:41.975Z,99176.38
2023-04-19T14:52:27.855Z,99185.88
2023-04-19T14:55:14.828Z,99174.38
2023-04-19T14:58:00.214Z,99171.50
2023-04-19T15:00:45.948Z,99171.09
2023-04-19T15:03:32.708Z,99173.78
2023-04-19T15:06:18.530Z,99179.72
2023-04-19T15:09:04.196Z,99172.56
2023-04-19T15:11:49.880Z,99177.25
2023-04-19T15:14:35.473Z,99174.41
2023-04-19T15:17:21.205Z,99171.63
2023-04-19T15:20:07.762Z,99174.41
2023-04-19T15:22:53.715Z,99171.19
2023-04-19T15:25:39.287Z,99179.09
2023-04-19T15:28:25.463Z,99187.44
2023-04-19T15:31:11.612Z,99194.16
2023-04-19T15:33:57.227Z,99194.59
2023-04-19T15:36:42.510Z,99193.09
2023-04-19T15:39:27.864Z,99194.47
2023-04-19T15:42:13.514Z,99198.03
2023-04-19T15:44:59.002Z,99194.75
2023-04-19T15:47:44.377Z,99199.63
2023-04-19T15:50:29.701Z,99196.31
2023-04-19T15:53:15.530Z,99199.53
2023-04-19T15:56:00.997Z,99197.25
2023-04-19T15:58:46.317Z,99192.56
2023-04-19T16:01:31.803Z,99203.34
2023-04-19T16:04:17.286Z,99201.41
2023-04-19T16:07:02.892Z,99205.44
2023-04-19T16:09:48.235Z,99204.69
2023-04-19T16:12:33.379Z,99202.78
2023-04-19T16:15:18.891Z,99205.63
2023-04-19T16:18:04.492Z,99201.72
2023-04-19T16:20:50.037Z,99198.22
2023-04-19T16:23:35.696Z,99189.16
2023-04-19T16:26:22.241Z,99197.59
2023-04-19T16:29:08.037Z,99186.88
2023-04-19T16:31:53.544Z,99190.97
2023-04-19T16:34:39.172Z,99191.38
2023-04-19T16:37:24.685Z,99184.69
2023-04-19T16:40:11.112Z,99176.44
2023-04-19T16:42:57.895Z,99183.19
2023-04-19T16:45:43.614Z,99171.72
2023-04-19T16:48:28.874Z,99169.81
2023-04-19T16:51:14.416Z,99159.88
2023-04-19T16:53:59.870Z,99156.75
2023-04-19T16:56:45.833Z,99158.75
2023-04-19T16:59:31.842Z,99160.38
2023-04-19T17:02:17.643Z,99155.69
2023-04-19T17:05:03.783Z,99145.41
2023-04-19T17:07:50.509Z,99145.88
2023-04-19T17:10:36.062Z,99146.28
2023-04-19T17:13:21.495Z,99153.06
2023-04-19T17:16:07.443Z,99148.34
2023-04-19T17:18:56.302Z,99147.56
2023-04-19T17:21:42.402Z,99148.00
2023-04-19T17:24:28.700Z,99152.00
2023-04-19T17:27:14.707Z,99151.22
2023-04-19T17:30:00.658Z,99151.63
2023-04-19T17:32:46.511Z,99145.72
2023-04-19T17:35:32.406Z,99142.56
2023-04-19T17:38:17.992Z,99141.81
2023-04-19T17:41:03.759Z,99147.34
2023-04-19T17:43:50.764Z,99146.22
2023-04-19T17:46:36.676Z,99147.41
2023-04-19T17:49:22.354Z,99144.63
2023-04-19T17:52:07.677Z,99139.88
2023-04-19T17:54:53.019Z,99135.47
2023-04-19T17:57:38.327Z,99137.38
2023-04-19T18:00:24.988Z,99147.63
2023-04-19T18:03:11.552Z,99146.00
2023-04-19T18:05:57.510Z,99148.69
2023-04-19T18:08:46.183Z,99147.88
2023-04-19T18:11:31.667Z,99152.19
2023-04-19T18:14:17.127Z,99154.91
2023-04-19T18:17:05.857Z,99157.19
2023-04-19T18:19:51.404Z,99153.53
2023-04-19T18:22:36.891Z,99144.34
2023-04-19T18:25:22.195Z,99152.25
2023-04-19T18:28:07.828Z,99150.59
2023-04-19T18:30:53.373Z,99146.19
2023-04-19T18:33:39.027Z,99147.75
2023-04-19T18:36:24.737Z,99147.34
2023-04-19T18:39:11.552Z,99146.47
2023-04-19T18:41:58.576Z,99149.16
2023-04-19T18:44:53.612Z,99160.72
2023-04-19T18:47:40.139Z,99156.03
2023-04-19T18:50:25.298Z,99155.69
2023-04-19T18:53:10.485Z,99156.09
2023-04-19T18:55:59.369Z,99158.94
2023-04-19T18:58:44.847Z,99154.19
2023-04-19T19:01:31.171Z,99155.03
2023-04-19T19:04:42.759Z,99161.41
2023-04-19T19:10:19.492Z,99155.13
2023-04-19T19:13:07.244Z,99165.09
2023-04-19T19:15:52.456Z,99162.75
2023-04-19T19:18:37.793Z,99158.47
2023-04-19T19:21:23.298Z,99157.69
2023-04-19T19:24:08.617Z,99165.69
2023-04-19T19:26:56.353Z,99156.19
2023-04-19T19:29:41.652Z,99158.19
2023-04-19T19:32:27.104Z,99155.84
2023-04-19T19:35:13.116Z,99155.50
2023-04-19T19:37:58.428Z,99157.91
2023-04-19T19:41:17.700Z,99155.13
2023-04-19T19:43:49.258Z,99156.31
2023-04-19T19:46:36.699Z,99149.63
2023-04-19T19:49:22.264Z,99150.41
2023-04-19T19:52:08.133Z,99153.63
2023-04-19T19:54:53.867Z,99152.06
2023-04-19T19:58:14.148Z,99153.28
2023-04-19T20:00:51.171Z,99157.25
2023-04-19T20:03:38.392Z,99148.13
2023-04-19T20:09:12.162Z,99141.03
2023-04-19T20:11:58.437Z,99137.44
2023-04-19T20:14:43.751Z,99138.25
2023-04-19T20:17:29.115Z,99143.81
2023-04-19T20:20:14.931Z,99138.25
2023-04-19T20:23:00.260Z,99135.09
2023-04-19T20:25:46.422Z,99132.75
2023-04-19T20:28:32.096Z,99133.16
2023-04-19T20:31:17.934Z,99133.16
2023-04-19T20:34:03.630Z,99137.16
2023-04-19T20:36:49.200Z,99142.34
2023-04-19T20:39:34.437Z,99140.78
2023-04-19T20:42:19.796Z,99132.09
2023-04-19T20:45:06.776Z,99138.84
2023-04-19T20:47:54.181Z,99130.50
2023-04-19T20:50:42.348Z,99141.63
2023-04-19T20:53:27.752Z,99132.91
2023-04-19T20:56:12.977Z,99127.81
2023-04-19T20:58:58.291Z,99141.72
2023-04-19T21:01:43.675Z,99135.34
2023-04-19T21:04:29.298Z,99139.34
2023-04-19T21:07:14.915Z,99132.19
2023-04-19T21:10:00.457Z,99138.97
2023-04-19T21:12:46.003Z,99130.28
2023-04-19T21:15:31.558Z,99134.28
2023-04-19T21:18:17.989Z,99140.63
2023-04-19T21:21:03.469Z,99131.50
2023-04-19T21:23:48.771Z,99127.94
2023-04-19T21:26:34.386Z,99139.03
2023-04-19T21:29:20.439Z,99134.28
2023-04-19T21:32:06.030Z,99129.16
2023-04-19T21:34:51.315Z,99132.69
2023-04-19T21:37:37.552Z,99130.28
2023-04-19T21:40:23.063Z,99130.28
2023-04-19T21:43:08.336Z,99131.88
2023-04-19T21:45:53.626Z,99126.31
2023-04-19T21:48:39.032Z,99125.50
2023-04-19T21:51:24.385Z,99133.44
2023-04-19T21:54:09.668Z,99131.88
2023-04-19T21:56:55.063Z,99132.66
2023-04-19T21:59:40.552Z,99127.09
2023-04-19T22:02:26.312Z,99132.66
2023-04-19T22:05:13.663Z,99133.44
2023-04-19T22:07:59.006Z,99132.66
2023-04-19T22:10:44.848Z,99131.06
2023-04-19T22:13:30.605Z,99131.06
2023-04-19T22:16:16.033Z,99129.50
2023-04-19T22:19:02.374Z,99129.50
2023-04-19T22:21:47.668Z,99129.94
2023-04-19T22:24:33.350Z,99132.69
2023-04-19T22:27:20.045Z,99131.16
2023-04-19T22:30:06.542Z,99125.59
2023-04-19T22:32:52.156Z,99122.00
2023-04-19T22:35:37.341Z,99118.44
2023-04-19T22:38:22.616Z,99115.69
2023-04-19T22:41:07.960Z,99125.59
2023-04-19T22:43:53.017Z,99124.00
2023-04-19T22:46:38.956Z,99116.91
2023-04-19T22:49:24.093Z,99114.13
2023-04-19T22:52:09.545Z,99119.69
2023-04-19T22:54:54.922Z,99120.09
2023-04-19T22:57:41.389Z,99122.47
2023-04-19T23:00:27.045Z,99113.34
2023-04-19T23:03:12.312Z,99114.53
2023-04-19T23:05:57.602Z,99114.53
2023-04-19T23:08:42.900Z,99114.53
2023-04-19T23:11:29.832Z,99113.75
2023-04-19T23:14:18.515Z,99108.19
2023-04-19T23:17:04.045Z,99112.53
2023-04-19T23:19:49.234Z,99112.53
2023-04-19T23:22:34.757Z,99109.75
2023-04-19T23:25:20.344Z,99116.13
2023-04-19T23:28:06.101Z,99114.13
2023-04-19T23:30:51.796Z,99111.34
2023-04-19T23:33:37.074Z,99111.34
2023-04-19T23:36:22.609Z,99111.34
2023-04-19T23:39:07.820Z,99108.13
2023-04-19T23:41:53.046Z,99111.34
2023-04-19T23:44:39.341Z,99113.66
2023-04-19T23:47:24.858Z,99118.44
2023-04-19T23:50:10.570Z,99112.13
2023-04-19T23:52:56.124Z,99106.56
2023-04-19T23:55:41.812Z,99112.91
2023-04-19T23:58:27.013Z,99115.25
