createdAt,value
2018-03-20T00:02:19.964Z,22.20
2018-03-20T00:04:49.157Z,21.85
2018-03-20T00:07:19.178Z,22.62
2018-03-20T00:09:49.250Z,23.30
2018-03-20T00:12:18.186Z,22.50
2018-03-20T00:14:47.284Z,21.73
2018-03-20T00:17:16.478Z,21.60
2018-03-20T00:19:45.681Z,20.15
2018-03-20T00:22:15.594Z,22.80
2018-03-20T00:24:45.607Z,22.10
2018-03-20T00:27:15.017Z,22.20
2018-03-20T00:29:44.112Z,21.83
2018-03-20T00:34:47.507Z,21.92
2018-03-20T00:37:17.148Z,23.17
2018-03-20T00:39:48.645Z,21.50
2018-03-20T00:42:17.681Z,20.50
2018-03-20T00:44:46.670Z,22.48
2018-03-20T00:47:21.607Z,21.42
2018-03-20T00:49:50.706Z,23.65
2018-03-20T00:52:19.570Z,22.75
2018-03-20T00:54:51.764Z,22.17
2018-03-20T00:57:20.759Z,21.15
2018-03-20T00:59:50.497Z,21.80
2018-03-20T01:02:19.461Z,22.05
2018-03-20T01:04:48.340Z,23.45
2018-03-20T01:07:17.326Z,23.60
2018-03-20T01:09:48.087Z,25.27
2018-03-20T01:12:17.016Z,24.15
2018-03-20T01:14:45.968Z,23.00
2018-03-20T01:17:15.883Z,24.63
2018-03-20T01:19:44.824Z,23.40
2018-03-20T01:22:15.095Z,22.15
2018-03-20T01:24:44.963Z,21.37
2018-03-20T01:27:13.928Z,22.10
2018-03-20T01:29:42.829Z,22.48
2018-03-20T01:32:11.944Z,23.10
2018-03-20T01:34:41.083Z,24.40
2018-03-20T01:37:10.068Z,23.12
2018-03-20T01:39:39.072Z,22.50
2018-03-20T01:42:08.584Z,21.25
2018-03-20T01:44:37.578Z,23.85
2018-03-20T01:49:40.473Z,22.15
2018-03-20T01:52:09.470Z,22.25
2018-03-20T01:54:39.386Z,20.88
2018-03-20T01:57:08.445Z,19.58
2018-03-20T01:59:37.376Z,19.27
2018-03-20T02:02:10.846Z,18.73
2018-03-20T02:04:39.848Z,15.75
2018-03-20T02:07:08.860Z,13.98
2018-03-20T02:09:37.954Z,15.55
2018-03-20T02:12:06.982Z,14.45
2018-03-20T02:14:35.956Z,14.77
2018-03-20T02:19:38.746Z,16.55
2018-03-20T02:22:07.759Z,17.10
2018-03-20T02:24:36.915Z,17.08
2018-03-20T02:27:06.035Z,17.67
2018-03-20T02:29:35.129Z,18.75
2018-03-20T02:34:38.026Z,17.15
2018-03-20T02:37:07.125Z,17.15
2018-03-20T02:39:36.988Z,16.15
2018-03-20T02:42:05.938Z,14.95
2018-03-20T02:44:34.930Z,15.93
2018-03-20T02:49:39.364Z,16.48
2018-03-20T02:52:09.280Z,17.50
2018-03-20T02:54:40.120Z,15.88
2018-03-20T02:57:09.934Z,17.20
2018-03-20T02:59:38.957Z,17.62
2018-03-20T03:02:10.491Z,17.33
2018-03-20T03:04:39.506Z,15.00
2018-03-20T03:07:08.469Z,15.25
2018-03-20T03:09:40.120Z,16.10
2018-03-20T03:12:10.168Z,15.90
2018-03-20T03:14:39.065Z,16.48
2018-03-20T03:17:08.085Z,16.30
2018-03-20T03:19:37.117Z,16.62
2018-03-20T03:22:06.868Z,16.30
2018-03-20T03:24:36.750Z,17.10
2018-03-20T03:27:07.842Z,18.75
2018-03-20T03:29:36.833Z,17.30
2018-03-20T03:32:07.841Z,18.57
2018-03-20T03:34:36.820Z,18.12
2018-03-20T03:37:06.731Z,18.95
2018-03-20T03:39:36.626Z,19.60
2018-03-20T03:42:06.699Z,21.25
2018-03-20T03:44:35.656Z,19.37
2018-03-20T03:47:04.887Z,21.23
2018-03-20T03:49:34.875Z,19.37
2018-03-20T03:52:03.848Z,22.80
2018-03-20T03:54:33.920Z,21.02
2018-03-20T03:57:02.882Z,21.23
2018-03-20T03:59:31.874Z,21.80
2018-03-20T04:02:01.722Z,26.10
2018-03-20T04:04:30.698Z,24.77
2018-03-20T04:06:59.711Z,22.23
2018-03-20T04:09:29.320Z,22.63
2018-03-20T04:11:58.383Z,22.90
2018-03-20T04:14:27.677Z,23.00
2018-03-20T04:16:57.597Z,20.37
2018-03-20T04:19:26.691Z,24.17
2018-03-20T04:21:56.508Z,23.27
2018-03-20T04:24:25.608Z,21.52
2018-03-20T04:26:54.803Z,21.00
2018-03-20T04:29:24.714Z,24.02
2018-03-20T04:31:54.512Z,22.45
2018-03-20T04:34:23.725Z,19.62
2018-03-20T04:36:52.718Z,20.97
2018-03-20T04:39:21.811Z,19.87
2018-03-20T04:41:50.750Z,22.33
2018-03-20T04:44:19.913Z,19.45
2018-03-20T04:46:49.961Z,18.10
2018-03-20T04:49:19.631Z,14.32
2018-03-20T04:51:48.730Z,17.30
2018-03-20T04:54:17.833Z,16.03
2018-03-20T04:56:46.761Z,15.73
2018-03-20T04:59:17.404Z,17.48
2018-03-20T05:01:47.441Z,16.02
2018-03-20T05:04:16.565Z,14.40
2018-03-20T05:06:45.509Z,16.27
2018-03-20T05:11:48.995Z,14.82
2018-03-20T05:14:17.903Z,13.80
2018-03-20T05:16:48.978Z,11.70
2018-03-20T05:19:32.849Z,9.80
2018-03-20T05:22:10.445Z,10.73
2018-03-20T05:24:39.534Z,11.90
2018-03-20T05:27:08.894Z,9.95
2018-03-20T05:32:12.212Z,8.55
2018-03-20T05:34:41.662Z,9.85
2018-03-20T05:37:16.247Z,16.02
2018-03-20T05:39:45.327Z,9.60
2018-03-20T05:42:14.416Z,6.62
2018-03-20T05:44:43.616Z,6.72
2018-03-20T05:47:13.316Z,8.03
2018-03-20T05:49:47.712Z,7.50
2018-03-20T05:52:17.555Z,7.10
2018-03-20T05:54:46.544Z,5.43
2018-03-20T05:57:16.426Z,5.72
2018-03-20T05:59:46.348Z,6.57
2018-03-20T06:02:15.372Z,8.23
2018-03-20T06:04:46.065Z,7.20
2018-03-20T06:07:15.064Z,4.87
2018-03-20T06:09:44.825Z,7.32
2018-03-20T06:14:48.691Z,5.50
2018-03-20T06:17:17.705Z,4.37
2018-03-20T06:19:47.715Z,3.60
2018-03-20T06:22:16.912Z,3.67
2018-03-20T06:24:45.803Z,3.87
2018-03-20T06:27:14.795Z,2.80
2018-03-20T06:29:44.064Z,2.70
2018-03-20T06:32:12.993Z,2.50
2018-03-20T06:34:44.441Z,3.30
2018-03-20T06:37:13.664Z,2.37
2018-03-20T06:39:42.834Z,3.53
2018-03-20T06:42:11.910Z,3.12
2018-03-20T06:44:41.377Z,3.00
2018-03-20T06:47:10.436Z,3.50
2018-03-20T06:49:45.978Z,2.42
2018-03-20T06:52:14.983Z,3.35
2018-03-20T06:54:43.967Z,2.67
2018-03-20T06:57:18.039Z,3.45
2018-03-20T06:59:47.077Z,3.37
2018-03-20T07:02:16.279Z,4.32
2018-03-20T07:04:45.311Z,3.65
2018-03-20T07:07:14.405Z,4.22
2018-03-20T07:09:43.316Z,3.60
2018-03-20T07:12:14.711Z,3.67
2018-03-20T07:14:45.028Z,4.45
2018-03-20T07:17:14.428Z,3.78
2018-03-20T07:19:45.767Z,4.03
2018-03-20T07:22:15.662Z,5.60
2018-03-20T07:24:44.570Z,4.10
2018-03-20T07:27:13.557Z,5.50
2018-03-20T07:29:42.575Z,3.50
2018-03-20T07:32:11.676Z,2.75
2018-03-20T07:34:41.519Z,3.95
2018-03-20T07:37:12.121Z,2.60
2018-03-20T07:39:41.011Z,2.40
2018-03-20T07:42:10.983Z,2.50
2018-03-20T07:44:40.034Z,2.00
2018-03-20T07:47:09.019Z,2.25
2018-03-20T07:52:12.949Z,2.20
2018-03-20T07:54:41.940Z,2.08
2018-03-20T07:57:11.917Z,2.97
2018-03-20T07:59:40.953Z,2.42
2018-03-20T08:02:09.878Z,2.33
2018-03-20T08:04:39.077Z,2.70
2018-03-20T08:07:08.654Z,4.00
2018-03-20T08:09:37.957Z,5.35
2018-03-20T08:12:07.138Z,6.87
2018-03-20T08:14:36.042Z,8.27
2018-03-20T08:17:05.034Z,11.98
2018-03-20T08:19:34.952Z,11.35
2018-03-20T08:22:03.989Z,11.45
2018-03-20T08:24:32.947Z,9.20
2018-03-20T08:27:04.401Z,11.05
2018-03-20T08:29:33.592Z,12.60
2018-03-20T08:32:02.582Z,10.85
2018-03-20T08:34:33.260Z,11.35
2018-03-20T08:37:02.416Z,11.25
2018-03-20T08:39:31.379Z,9.35
2018-03-20T08:42:02.245Z,10.75
2018-03-20T08:44:31.236Z,7.90
2018-03-20T08:47:00.197Z,8.25
2018-03-20T08:49:33.093Z,6.03
2018-03-20T08:52:02.205Z,6.50
2018-03-20T08:54:31.111Z,8.02
2018-03-20T08:57:00.184Z,6.80
2018-03-20T08:59:29.058Z,7.35
2018-03-20T09:01:58.599Z,5.22
2018-03-20T09:04:29.363Z,16.12
2018-03-20T09:06:58.520Z,6.70
2018-03-20T09:09:28.958Z,7.53
2018-03-20T09:11:59.678Z,7.78
2018-03-20T09:14:28.693Z,7.80
2018-03-20T09:16:57.787Z,7.32
2018-03-20T09:19:26.812Z,7.30
2018-03-20T09:21:55.968Z,6.80
2018-03-20T09:24:24.961Z,6.30
2018-03-20T09:26:54.786Z,6.50
2018-03-20T09:29:25.408Z,7.40
2018-03-20T09:31:57.177Z,5.50
2018-03-20T09:34:26.168Z,6.50
2018-03-20T09:36:55.168Z,6.97
2018-03-20T09:39:26.823Z,6.90
2018-03-20T09:41:57.252Z,8.38
2018-03-20T09:44:26.317Z,8.05
2018-03-20T09:46:58.842Z,7.05
2018-03-20T09:49:28.264Z,7.43
2018-03-20T09:51:58.182Z,7.07
2018-03-20T09:54:27.476Z,6.70
2018-03-20T09:56:56.532Z,8.10
2018-03-20T09:59:25.531Z,8.23
2018-03-20T10:01:54.526Z,8.02
2018-03-20T10:04:23.420Z,7.78
2018-03-20T10:06:52.493Z,8.23
2018-03-20T10:09:21.506Z,7.18
2018-03-20T10:11:50.605Z,9.30
2018-03-20T10:14:20.520Z,9.20
2018-03-20T10:16:49.614Z,6.45
2018-03-20T10:19:18.608Z,6.43
2018-03-20T10:21:47.496Z,7.25
2018-03-20T10:24:16.527Z,7.70
2018-03-20T10:26:45.659Z,7.50
2018-03-20T10:29:14.585Z,7.20
2018-03-20T10:31:43.683Z,7.30
2018-03-20T10:34:12.784Z,7.28
2018-03-20T10:36:41.725Z,8.32
2018-03-20T10:39:11.687Z,8.00
2018-03-20T10:41:40.692Z,8.20
2018-03-20T10:44:09.876Z,8.60
2018-03-20T10:46:39.934Z,8.48
2018-03-20T10:49:09.921Z,9.77
2018-03-20T10:51:39.017Z,9.20
2018-03-20T10:54:08.283Z,8.40
2018-03-20T10:56:49.023Z,8.60
2018-03-20T10:59:18.072Z,8.75
2018-03-20T11:01:47.278Z,7.65
2018-03-20T11:04:16.372Z,7.75
2018-03-20T11:06:46.901Z,7.70
2018-03-20T11:09:15.834Z,7.40
2018-03-20T11:11:44.889Z,7.35
2018-03-20T11:14:14.765Z,9.18
2018-03-20T11:16:43.692Z,8.70
2018-03-20T11:19:12.690Z,9.88
2018-03-20T11:21:42.501Z,8.98
2018-03-20T11:24:11.574Z,9.15
2018-03-20T11:26:41.523Z,7.95
2018-03-20T11:29:10.661Z,8.60
2018-03-20T11:31:40.526Z,8.02
2018-03-20T11:34:09.627Z,9.27
2018-03-20T11:36:39.540Z,9.10
2018-03-20T11:39:09.356Z,12.93
2018-03-20T11:41:39.584Z,13.15
2018-03-20T11:44:08.777Z,11.80
2018-03-20T11:46:38.591Z,12.60
2018-03-20T11:49:07.586Z,11.15
2018-03-20T11:54:15.044Z,10.65
2018-03-20T11:56:44.068Z,11.43
2018-03-20T11:59:13.093Z,9.45
2018-03-20T12:01:42.178Z,8.88
2018-03-20T12:04:11.272Z,7.95
2018-03-20T12:06:40.162Z,8.70
2018-03-20T12:09:34.452Z,11.20
2018-03-20T12:12:04.368Z,9.90
2018-03-20T12:14:33.371Z,11.95
2018-03-20T12:17:04.231Z,12.05
2018-03-20T12:19:34.136Z,11.60
2018-03-20T12:22:03.202Z,11.38
2018-03-20T12:24:32.431Z,10.27
2018-03-20T12:27:01.918Z,15.02
2018-03-20T12:29:31.721Z,16.98
2018-03-20T12:34:35.425Z,15.40
2018-03-20T12:37:04.445Z,14.73
2018-03-20T12:39:33.329Z,10.77
2018-03-20T12:42:04.271Z,13.18
2018-03-20T12:44:33.978Z,10.50
2018-03-20T12:47:03.691Z,10.35
2018-03-20T12:49:33.611Z,9.70
2018-03-20T12:52:02.533Z,10.00
2018-03-20T12:54:31.497Z,8.32
2018-03-20T12:57:01.418Z,9.00
2018-03-20T12:59:30.549Z,12.25
2018-03-20T13:01:59.531Z,12.48
2018-03-20T13:04:28.494Z,10.93
2018-03-20T13:06:57.589Z,11.65
2018-03-20T13:09:26.585Z,11.98
2018-03-20T13:11:57.324Z,12.50
2018-03-20T13:14:27.136Z,12.23
2018-03-20T13:16:56.340Z,11.93
2018-03-20T13:19:27.242Z,10.88
2018-03-20T13:21:57.399Z,11.30
2018-03-20T13:24:27.690Z,10.10
2018-03-20T13:29:31.103Z,9.23
2018-03-20T13:32:00.303Z,8.07
2018-03-20T13:34:29.397Z,8.57
2018-03-20T13:36:58.387Z,10.25
2018-03-20T13:39:27.523Z,8.60
2018-03-20T13:41:57.490Z,8.00
2018-03-20T13:44:26.602Z,7.35
2018-03-20T13:46:56.465Z,9.35
2018-03-20T13:49:27.094Z,7.93
2018-03-20T13:51:56.040Z,8.82
2018-03-20T13:54:25.083Z,7.43
2018-03-20T13:56:54.084Z,7.90
2018-03-20T13:59:23.049Z,7.62
2018-03-20T14:01:52.016Z,9.60
2018-03-20T14:04:21.009Z,8.50
2018-03-20T14:06:51.028Z,7.87
2018-03-20T14:09:19.958Z,9.20
2018-03-20T14:11:49.900Z,10.15
2018-03-20T14:14:18.866Z,9.35
2018-03-20T14:16:47.963Z,9.40
2018-03-20T14:19:17.019Z,9.55
2018-03-20T14:21:45.910Z,9.43
2018-03-20T14:24:14.995Z,9.13
2018-03-20T14:26:44.106Z,8.73
2018-03-20T14:29:13.725Z,9.60
2018-03-20T14:31:42.893Z,9.75
2018-03-20T14:34:12.007Z,9.18
2018-03-20T14:36:40.937Z,8.80
2018-03-20T14:39:09.909Z,9.50
2018-03-20T14:41:39.907Z,9.65
2018-03-20T14:44:08.904Z,10.25
2018-03-20T14:46:37.998Z,9.77
2018-03-20T14:49:07.172Z,10.70
2018-03-20T14:51:36.233Z,10.40
2018-03-20T14:54:06.214Z,9.80
2018-03-20T14:56:35.306Z,10.65
2018-03-20T14:59:04.410Z,9.90
2018-03-20T15:01:34.830Z,9.35
2018-03-20T15:04:03.960Z,9.63
2018-03-20T15:06:33.489Z,9.57
2018-03-20T15:09:02.526Z,10.57
2018-03-20T15:11:31.627Z,10.55
2018-03-20T15:14:01.476Z,9.00
2018-03-20T15:16:30.532Z,10.85
2018-03-20T15:19:02.498Z,10.63
2018-03-20T15:21:31.633Z,10.68
2018-03-20T15:24:00.628Z,10.05
2018-03-20T15:29:03.661Z,14.43
2018-03-20T15:31:32.596Z,10.45
2018-03-20T15:34:04.488Z,9.88
2018-03-20T15:36:33.546Z,8.98
2018-03-20T15:39:02.580Z,10.00
2018-03-20T15:41:34.402Z,10.55
2018-03-20T15:44:03.499Z,10.00
2018-03-20T15:46:32.492Z,10.65
2018-03-20T15:51:37.801Z,10.52
2018-03-20T15:54:06.693Z,11.02
2018-03-20T15:56:35.947Z,10.43
2018-03-20T16:01:39.064Z,11.18
2018-03-20T16:04:08.063Z,10.82
2018-03-20T16:06:37.947Z,10.80
2018-03-20T16:09:08.116Z,11.88
2018-03-20T16:11:37.098Z,10.57
2018-03-20T16:14:07.957Z,11.73
2018-03-20T16:16:37.126Z,12.07
2018-03-20T16:19:06.340Z,13.85
2018-03-20T16:21:36.281Z,10.45
2018-03-20T16:24:05.444Z,12.05
2018-03-20T16:26:34.448Z,10.25
2018-03-20T16:29:05.381Z,12.57
2018-03-20T16:31:35.110Z,11.75
2018-03-20T16:34:05.631Z,13.05
2018-03-20T16:36:35.114Z,11.68
2018-03-20T16:39:04.219Z,13.23
2018-03-20T16:41:34.426Z,13.35
2018-03-20T16:44:04.097Z,12.70
2018-03-20T16:46:33.154Z,15.02
2018-03-20T16:49:06.443Z,14.10
2018-03-20T16:51:35.490Z,12.20
2018-03-20T16:54:05.816Z,13.45
2018-03-20T16:56:34.892Z,14.18
2018-03-20T16:59:03.884Z,13.30
2018-03-20T17:01:34.004Z,14.77
2018-03-20T17:04:03.454Z,14.15
2018-03-20T17:06:33.400Z,13.95
2018-03-20T17:09:02.827Z,15.02
2018-03-20T17:11:34.300Z,13.18
2018-03-20T17:14:03.245Z,12.98
2018-03-20T17:16:35.005Z,14.20
2018-03-20T17:21:38.216Z,14.38
2018-03-20T17:24:07.207Z,14.15
2018-03-20T17:26:36.257Z,13.68
2018-03-20T17:29:05.309Z,11.18
2018-03-20T17:31:35.772Z,11.60
2018-03-20T17:34:04.981Z,11.63
2018-03-20T17:36:34.498Z,14.00
2018-03-20T17:39:03.695Z,14.02
2018-03-20T17:41:32.872Z,13.43
2018-03-20T17:44:02.375Z,14.70
2018-03-20T17:46:32.647Z,15.65
2018-03-20T17:49:03.250Z,16.17
2018-03-20T17:51:32.180Z,15.98
2018-03-20T17:54:02.203Z,16.45
2018-03-20T17:56:32.116Z,16.58
2018-03-20T17:59:01.729Z,17.52
2018-03-20T18:01:30.923Z,17.45
2018-03-20T18:04:00.105Z,28.52
2018-03-20T18:06:30.080Z,16.27
2018-03-20T18:08:59.140Z,17.08
2018-03-20T18:11:28.161Z,16.00
2018-03-20T18:13:57.271Z,16.08
2018-03-20T18:16:27.126Z,16.40
2018-03-20T18:18:59.299Z,14.07
2018-03-20T18:21:28.505Z,14.90
2018-03-20T18:24:01.208Z,15.25
2018-03-20T18:26:31.309Z,14.75
2018-03-20T18:29:00.505Z,14.40
2018-03-20T18:31:30.728Z,14.27
2018-03-20T18:34:00.743Z,13.95
2018-03-20T18:36:29.689Z,13.57
2018-03-20T18:39:00.003Z,14.80
2018-03-20T18:41:29.102Z,14.00
2018-03-20T18:43:59.177Z,14.07
2018-03-20T18:46:28.379Z,15.07
2018-03-20T18:48:58.507Z,14.48
2018-03-20T18:51:27.393Z,14.87
2018-03-20T18:53:56.487Z,16.35
2018-03-20T18:56:25.601Z,15.52
2018-03-20T18:58:55.501Z,14.00
2018-03-20T19:01:29.001Z,15.00
2018-03-20T19:03:57.996Z,21.77
2018-03-20T19:06:27.091Z,22.60
2018-03-20T19:08:57.529Z,17.35
2018-03-20T19:11:26.525Z,13.82
2018-03-20T19:13:57.555Z,13.52
2018-03-20T19:16:26.657Z,13.98
2018-03-20T19:18:56.261Z,12.75
2018-03-20T19:21:25.493Z,14.13
2018-03-20T19:23:54.751Z,18.85
2018-03-20T19:26:23.739Z,16.25
2018-03-20T19:28:53.566Z,13.80
2018-03-20T19:31:22.873Z,9.10
2018-03-20T19:33:51.964Z,7.28
2018-03-20T19:36:20.991Z,6.10
2018-03-20T19:38:51.143Z,5.80
2018-03-20T19:41:20.541Z,4.82
2018-03-20T19:43:49.710Z,4.75
2018-03-20T19:46:19.302Z,5.62
2018-03-20T19:48:49.394Z,4.68
2018-03-20T19:51:20.098Z,13.65
2018-03-20T19:53:49.460Z,15.63
2018-03-20T19:56:18.653Z,19.58
2018-03-20T19:58:47.933Z,21.45
2018-03-20T20:01:17.857Z,19.33
2018-03-20T20:03:47.178Z,22.05
2018-03-20T20:06:16.275Z,19.45
2018-03-20T20:08:47.830Z,19.77
2018-03-20T20:11:17.717Z,16.85
2018-03-20T20:13:46.840Z,11.15
2018-03-20T20:18:50.674Z,12.90
2018-03-20T20:21:19.683Z,23.27
2018-03-20T20:23:48.576Z,22.87
2018-03-20T20:26:17.696Z,22.62
2018-03-20T20:28:47.784Z,25.62
2018-03-20T20:31:16.849Z,29.00
2018-03-20T20:33:45.839Z,30.30
2018-03-20T20:36:14.804Z,29.60
2018-03-20T20:38:45.191Z,23.42
2018-03-20T20:41:15.669Z,23.87
2018-03-20T20:43:44.812Z,26.85
2018-03-20T20:46:15.090Z,24.80
2018-03-20T20:48:44.412Z,25.85
2018-03-20T20:51:13.605Z,25.37
2018-03-20T20:53:44.279Z,21.45
2018-03-20T20:56:13.744Z,17.58
2018-03-20T20:58:42.999Z,17.55
2018-03-20T21:01:12.154Z,18.05
2018-03-20T21:03:41.208Z,18.70
2018-03-20T21:06:10.232Z,23.25
2018-03-20T21:08:39.229Z,20.65
2018-03-20T21:11:08.344Z,22.83
2018-03-20T21:13:37.421Z,22.27
2018-03-20T21:16:06.731Z,21.10
2018-03-20T21:18:37.555Z,19.27
2018-03-20T21:21:06.553Z,20.58
2018-03-20T21:23:35.648Z,18.20
2018-03-20T21:26:05.703Z,15.57
2018-03-20T21:28:34.867Z,14.98
2018-03-20T21:31:03.856Z,11.63
2018-03-20T21:33:32.955Z,11.65
2018-03-20T21:36:01.988Z,11.70
2018-03-20T21:38:31.016Z,12.70
2018-03-20T21:40:59.997Z,11.10
2018-03-20T21:43:29.007Z,10.18
2018-03-20T21:45:58.023Z,9.45
2018-03-20T21:51:02.148Z,6.68
2018-03-20T21:53:31.276Z,5.85
2018-03-20T21:56:00.308Z,8.45
2018-03-20T21:58:29.385Z,7.53
2018-03-20T22:00:58.474Z,10.75
2018-03-20T22:06:02.158Z,14.27
2018-03-20T22:08:31.250Z,13.27
2018-03-20T22:11:04.451Z,13.90
2018-03-20T22:13:34.365Z,13.62
2018-03-20T22:16:03.395Z,14.63
2018-03-20T22:18:32.640Z,14.30
2018-03-20T22:21:03.249Z,13.98
2018-03-20T22:23:32.241Z,12.70
2018-03-20T22:26:03.056Z,10.73
2018-03-20T22:28:32.215Z,12.63
2018-03-20T22:31:01.979Z,14.93
2018-03-20T22:36:07.561Z,15.93
2018-03-20T22:38:36.790Z,17.75
2018-03-20T22:41:05.884Z,14.75
2018-03-20T22:43:36.602Z,13.80
2018-03-20T22:46:05.607Z,16.02
2018-03-20T22:48:33.999Z,14.20
2018-03-20T22:51:02.681Z,13.90
2018-03-20T22:53:32.428Z,15.63
2018-03-20T22:56:01.390Z,16.15
2018-03-20T22:58:30.487Z,17.70
2018-03-20T23:01:00.037Z,16.65
2018-03-20T23:03:28.847Z,17.45
2018-03-20T23:06:04.635Z,19.08
2018-03-20T23:08:33.674Z,19.73
2018-03-20T23:11:02.826Z,18.73
2018-03-20T23:16:05.924Z,17.75
2018-03-20T23:18:34.920Z,16.90
2018-03-20T23:21:05.759Z,17.45
2018-03-20T23:23:34.853Z,17.75
2018-03-20T23:26:04.632Z,15.80
2018-03-20T23:28:34.345Z,15.60
2018-03-20T23:31:03.602Z,15.77
2018-03-20T23:33:33.482Z,14.65
2018-03-20T23:36:02.658Z,15.20
2018-03-20T23:38:31.631Z,16.02
2018-03-20T23:41:00.881Z,14.70
2018-03-20T23:43:32.027Z,15.00
2018-03-20T23:46:01.118Z,14.80
2018-03-20T23:48:30.119Z,14.02
2018-03-20T23:51:00.130Z,12.45
2018-03-20T23:53:29.770Z,13.00
2018-03-20T23:55:58.840Z,13.55
