createdAt,value
2023-03-06T00:01:18.476Z,0.93
2023-03-06T00:04:08.482Z,1.03
2023-03-06T00:06:56.881Z,1.10
2023-03-06T00:09:46.532Z,0.90
2023-03-06T00:12:35.029Z,1.10
2023-03-06T00:15:24.683Z,1.10
2023-03-06T00:18:13.268Z,1.10
2023-03-06T00:21:01.585Z,1.10
2023-03-06T00:23:49.902Z,1.10
2023-03-06T00:26:41.290Z,0.80
2023-03-06T00:29:29.669Z,0.90
2023-03-06T00:32:18.136Z,0.90
2023-03-06T00:35:07.098Z,0.90
2023-03-06T00:37:55.424Z,0.97
2023-03-06T00:40:43.613Z,1.00
2023-03-06T00:43:33.238Z,0.90
2023-03-06T00:46:21.587Z,1.00
2023-03-06T00:49:09.814Z,1.00
2023-03-06T00:51:58.065Z,1.00
2023-03-06T00:54:46.428Z,1.20
2023-03-06T00:57:34.596Z,1.00
2023-03-06T01:00:24.515Z,1.00
2023-03-06T01:03:12.945Z,0.90
2023-03-06T01:06:01.252Z,0.97
2023-03-06T01:08:49.531Z,1.00
2023-03-06T01:11:37.763Z,1.10
2023-03-06T01:14:26.430Z,1.00
2023-03-06T01:17:16.023Z,1.20
2023-03-06T01:20:04.798Z,1.00
2023-03-06T01:22:54.665Z,0.90
2023-03-06T01:25:42.890Z,0.90
2023-03-06T01:28:31.452Z,1.00
2023-03-06T01:31:19.814Z,0.90
2023-03-06T01:34:09.462Z,0.80
2023-03-06T01:36:58.179Z,0.90
2023-03-06T01:39:46.548Z,0.90
2023-03-06T01:42:34.920Z,0.90
2023-03-06T01:46:00.307Z,0.90
2023-03-06T01:48:49.753Z,1.20
2023-03-06T01:51:42.158Z,1.00
2023-03-06T01:54:33.894Z,1.10
2023-03-06T01:57:25.134Z,1.20
2023-03-06T02:00:16.030Z,1.10
2023-03-06T02:03:07.744Z,1.00
2023-03-06T02:05:57.202Z,0.90
2023-03-06T02:08:47.937Z,0.87
2023-03-06T02:11:36.360Z,1.00
2023-03-06T02:14:25.292Z,1.10
2023-03-06T02:17:16.757Z,1.10
2023-03-06T02:20:12.838Z,1.20
2023-03-06T02:23:06.401Z,1.17
2023-03-06T02:25:56.725Z,1.17
2023-03-06T02:28:45.024Z,1.17
2023-03-06T02:31:35.688Z,1.20
2023-03-06T02:34:47.713Z,1.17
2023-03-06T02:37:36.029Z,1.13
2023-03-06T02:40:24.753Z,1.33
2023-03-06T02:43:16.449Z,1.30
2023-03-06T02:46:04.772Z,1.30
2023-03-06T02:48:53.019Z,1.47
2023-03-06T02:51:41.350Z,1.40
2023-03-06T02:54:29.734Z,1.37
2023-03-06T02:57:18.073Z,1.15
2023-03-06T03:00:09.528Z,1.10
2023-03-06T03:02:58.299Z,0.93
2023-03-06T03:05:46.798Z,1.10
2023-03-06T03:08:35.949Z,1.00
2023-03-06T03:11:24.398Z,1.10
2023-03-06T03:14:12.685Z,1.20
2023-03-06T03:17:02.584Z,1.30
2023-03-06T03:19:50.783Z,1.17
2023-03-06T03:22:39.150Z,1.13
2023-03-06T03:25:27.620Z,1.20
2023-03-06T03:28:15.901Z,1.20
2023-03-06T03:31:05.529Z,1.07
2023-03-06T03:33:55.352Z,0.90
2023-03-06T03:36:43.619Z,0.97
2023-03-06T03:39:31.977Z,1.00
2023-03-06T03:42:20.422Z,1.10
2023-03-06T03:45:09.668Z,1.00
2023-03-06T03:47:57.922Z,1.00
2023-03-06T03:50:47.776Z,1.10
2023-03-06T03:53:36.276Z,0.73
2023-03-06T03:56:25.142Z,0.80
2023-03-06T03:59:13.537Z,1.10
2023-03-06T04:02:04.729Z,0.90
2023-03-06T04:04:53.245Z,0.90
2023-03-06T04:07:43.683Z,0.87
2023-03-06T04:10:31.975Z,1.00
2023-03-06T04:13:21.129Z,1.00
2023-03-06T04:16:09.820Z,0.70
2023-03-06T04:18:58.196Z,0.90
2023-03-06T04:21:46.421Z,0.70
2023-03-06T04:24:36.090Z,0.80
2023-03-06T04:27:24.406Z,0.60
2023-03-06T04:30:13.626Z,0.63
2023-03-06T04:33:02.124Z,0.70
2023-03-06T04:35:50.726Z,0.73
2023-03-06T04:38:38.996Z,0.80
2023-03-06T04:41:28.844Z,0.60
2023-03-06T04:44:17.182Z,0.70
2023-03-06T04:47:05.624Z,0.70
2023-03-06T04:49:53.852Z,0.67
2023-03-06T04:52:42.122Z,0.70
2023-03-06T04:55:30.485Z,0.60
2023-03-06T04:58:20.809Z,0.60
2023-03-06T05:01:09.218Z,0.60
2023-03-06T05:03:57.656Z,0.70
2023-03-06T05:06:46.024Z,0.67
2023-03-06T05:09:37.170Z,0.63
2023-03-06T05:12:26.788Z,0.57
2023-03-06T05:15:16.637Z,0.80
2023-03-06T05:18:05.141Z,0.50
2023-03-06T05:20:53.434Z,0.50
2023-03-06T05:23:41.956Z,0.50
2023-03-06T05:26:30.211Z,0.60
2023-03-06T05:29:18.599Z,0.60
2023-03-06T05:32:09.294Z,0.60
2023-03-06T05:34:57.807Z,0.60
2023-03-06T05:37:46.184Z,0.50
2023-03-06T05:40:34.683Z,0.60
2023-03-06T05:43:22.969Z,0.50
2023-03-06T05:46:12.819Z,0.60
2023-03-06T05:49:02.490Z,0.50
2023-03-06T05:51:50.970Z,0.50
2023-03-06T05:54:39.391Z,0.50
2023-03-06T05:57:27.673Z,0.60
2023-03-06T06:00:17.161Z,0.50
2023-03-06T06:03:05.729Z,0.53
2023-03-06T06:05:55.447Z,0.50
2023-03-06T06:08:44.168Z,0.70
2023-03-06T06:11:32.422Z,0.70
2023-03-06T06:14:20.755Z,0.50
2023-03-06T06:17:09.224Z,0.50
2023-03-06T06:19:57.480Z,0.50
2023-03-06T06:22:47.111Z,0.60
2023-03-06T06:25:35.404Z,0.50
2023-03-06T06:28:24.609Z,0.50
2023-03-06T06:31:13.814Z,0.50
2023-03-06T06:34:02.159Z,0.50
2023-03-06T06:36:53.321Z,0.50
2023-03-06T06:39:43.362Z,0.50
2023-03-06T06:42:39.056Z,0.57
2023-03-06T06:45:28.246Z,0.80
2023-03-06T06:48:17.824Z,0.50
2023-03-06T06:51:07.035Z,0.70
2023-03-06T06:53:55.269Z,0.63
2023-03-06T06:56:45.021Z,0.70
2023-03-06T06:59:33.343Z,0.60
2023-03-06T07:02:21.648Z,0.50
2023-03-06T07:05:10.747Z,0.60
2023-03-06T07:07:59.286Z,0.60
2023-03-06T07:10:47.552Z,0.60
2023-03-06T07:13:37.244Z,0.60
2023-03-06T07:16:25.838Z,0.70
2023-03-06T07:19:14.278Z,0.70
2023-03-06T07:22:02.658Z,0.70
2023-03-06T07:24:50.915Z,0.70
2023-03-06T07:27:39.366Z,0.60
2023-03-06T07:30:29.076Z,0.70
2023-03-06T07:33:18.247Z,0.60
2023-03-06T07:36:11.807Z,0.80
2023-03-06T07:39:01.133Z,0.80
2023-03-06T07:41:49.412Z,0.67
2023-03-06T07:44:38.149Z,0.77
2023-03-06T07:47:27.883Z,0.70
2023-03-06T07:50:16.202Z,0.70
2023-03-06T07:53:04.457Z,0.70
2023-03-06T07:55:52.812Z,0.60
2023-03-06T07:58:42.986Z,0.60
2023-03-06T08:01:31.668Z,0.60
2023-03-06T08:04:21.380Z,0.60
2023-03-06T08:07:10.054Z,0.70
2023-03-06T08:09:58.678Z,0.70
2023-03-06T08:12:46.885Z,0.70
2023-03-06T08:15:35.091Z,0.80
2023-03-06T08:18:23.637Z,0.60
2023-03-06T08:21:15.275Z,0.80
2023-03-06T08:24:03.627Z,0.80
2023-03-06T08:26:51.960Z,0.70
2023-03-06T08:29:40.293Z,0.80
2023-03-06T08:32:29.204Z,0.90
2023-03-06T08:35:17.573Z,0.97
2023-03-06T08:38:07.323Z,0.90
2023-03-06T08:40:55.574Z,0.93
2023-03-06T08:43:44.742Z,0.80
2023-03-06T08:46:33.830Z,0.90
2023-03-06T08:49:22.410Z,0.70
2023-03-06T08:52:12.480Z,0.90
2023-03-06T08:55:04.608Z,0.87
2023-03-06T08:57:53.816Z,0.90
2023-03-06T09:00:42.385Z,0.90
2023-03-06T09:03:30.867Z,0.90
2023-03-06T09:06:19.204Z,0.90
2023-03-06T09:09:08.649Z,0.80
2023-03-06T09:11:58.339Z,1.10
2023-03-06T09:14:46.654Z,0.97
2023-03-06T09:17:35.072Z,1.13
2023-03-06T09:20:23.963Z,0.70
2023-03-06T09:23:12.504Z,0.70
2023-03-06T09:26:02.144Z,0.80
2023-03-06T09:28:51.770Z,0.83
2023-03-06T09:31:40.100Z,0.70
2023-03-06T09:34:28.552Z,0.67
2023-03-06T09:37:17.614Z,0.83
2023-03-06T09:40:07.258Z,0.80
2023-03-06T09:42:55.502Z,0.70
2023-03-06T09:45:45.453Z,0.80
2023-03-06T09:48:42.686Z,0.80
2023-03-06T09:51:42.636Z,0.90
2023-03-06T09:54:40.351Z,0.80
2023-03-06T09:57:31.558Z,0.77
2023-03-06T10:00:25.168Z,0.70
2023-03-06T10:03:24.093Z,0.83
2023-03-06T10:06:17.326Z,0.70
2023-03-06T10:09:10.825Z,0.80
2023-03-06T10:12:03.792Z,0.70
2023-03-06T10:15:07.305Z,0.90
2023-03-06T10:17:57.120Z,0.80
2023-03-06T10:20:52.650Z,0.80
2023-03-06T10:23:47.042Z,0.90
2023-03-06T10:26:41.177Z,0.70
2023-03-06T10:30:02.291Z,0.73
2023-03-06T10:32:58.647Z,0.70
2023-03-06T10:35:50.815Z,0.63
2023-03-06T10:38:40.505Z,0.90
2023-03-06T10:41:30.096Z,0.80
2023-03-06T10:44:25.846Z,0.80
2023-03-06T10:47:30.335Z,0.77
2023-03-06T10:50:25.751Z,1.10
2023-03-06T10:53:23.071Z,1.00
2023-03-06T10:56:11.311Z,0.80
2023-03-06T10:59:12.763Z,1.00
2023-03-06T11:02:28.663Z,0.80
2023-03-06T11:05:21.639Z,0.90
2023-03-06T11:08:23.660Z,0.80
2023-03-06T11:11:16.921Z,0.90
2023-03-06T11:14:16.518Z,0.70
2023-03-06T11:17:04.959Z,0.80
2023-03-06T11:19:53.169Z,0.93
2023-03-06T11:22:41.741Z,1.10
2023-03-06T11:25:35.211Z,0.80
2023-03-06T11:28:27.097Z,0.97
2023-03-06T11:31:19.751Z,0.90
2023-03-06T11:34:15.801Z,0.90
2023-03-06T11:37:10.394Z,0.70
2023-03-06T11:40:05.883Z,0.80
2023-03-06T11:43:05.605Z,0.97
2023-03-06T11:46:00.433Z,0.83
2023-03-06T11:48:54.414Z,0.73
2023-03-06T11:51:48.953Z,1.00
2023-03-06T11:54:37.460Z,0.80
2023-03-06T11:57:34.191Z,0.83
2023-03-06T12:00:42.742Z,0.90
2023-03-06T12:03:57.623Z,0.90
2023-03-06T12:06:58.673Z,0.82
2023-03-06T12:09:54.193Z,0.90
2023-03-06T12:13:13.902Z,0.80
2023-03-06T12:16:30.241Z,0.90
2023-03-06T12:19:35.226Z,0.80
2023-03-06T12:22:41.304Z,1.00
2023-03-06T12:25:35.217Z,1.13
2023-03-06T12:28:36.861Z,1.20
2023-03-06T12:31:42.899Z,1.10
2023-03-06T12:34:49.457Z,0.90
2023-03-06T12:37:49.777Z,0.90
2023-03-06T12:40:54.933Z,1.00
2023-03-06T12:44:05.508Z,0.90
2023-03-06T12:46:58.321Z,0.93
2023-03-06T12:49:52.705Z,1.00
2023-03-06T12:52:42.143Z,1.00
2023-03-06T12:55:42.206Z,1.10
2023-03-06T12:58:51.073Z,0.90
2023-03-06T13:02:11.106Z,1.13
2023-03-06T13:05:28.598Z,1.20
2023-03-06T13:08:53.172Z,1.10
2023-03-06T13:12:09.014Z,1.17
2023-03-06T13:15:00.598Z,1.10
2023-03-06T13:17:48.926Z,1.07
2023-03-06T13:20:46.685Z,0.83
2023-03-06T13:24:04.437Z,0.80
2023-03-06T13:26:57.692Z,0.90
2023-03-06T13:30:06.484Z,0.90
2023-03-06T13:32:55.567Z,0.90
2023-03-06T13:35:55.510Z,0.90
2023-03-06T13:39:09.846Z,0.97
2023-03-06T13:41:59.875Z,0.97
2023-03-06T13:44:51.170Z,1.10
2023-03-06T13:48:05.801Z,0.80
2023-03-06T13:50:50.767Z,0.90
2023-03-06T13:54:21.387Z,1.00
2023-03-06T13:57:44.732Z,1.03
2023-03-06T14:00:53.573Z,0.90
2023-03-06T14:04:27.413Z,1.10
2023-03-06T14:07:27.406Z,1.17
2023-03-06T14:10:26.003Z,0.87
2023-03-06T14:13:18.710Z,0.80
2023-03-06T14:16:18.561Z,1.10
2023-03-06T14:19:16.901Z,1.00
2023-03-06T14:22:07.078Z,0.80
2023-03-06T14:25:03.071Z,1.00
2023-03-06T14:27:58.220Z,1.00
2023-03-06T14:30:55.284Z,0.90
2023-03-06T14:33:52.934Z,0.95
2023-03-06T14:36:45.630Z,0.93
2023-03-06T14:39:37.308Z,0.70
2023-03-06T14:42:27.381Z,0.70
2023-03-06T14:45:20.213Z,0.80
2023-03-06T14:48:15.443Z,0.90
2023-03-06T14:51:03.880Z,0.80
2023-03-06T14:53:55.000Z,0.67
2023-03-06T14:56:46.007Z,0.90
2023-03-06T14:59:40.669Z,0.70
2023-03-06T15:02:33.075Z,0.70
2023-03-06T15:05:26.313Z,0.67
2023-03-06T15:08:18.592Z,0.80
2023-03-06T15:11:08.308Z,0.97
2023-03-06T15:14:04.362Z,0.87
2023-03-06T15:16:52.800Z,0.80
2023-03-06T15:19:42.795Z,0.70
2023-03-06T15:22:35.708Z,0.80
2023-03-06T15:25:27.720Z,0.70
2023-03-06T15:28:32.766Z,0.70
2023-03-06T15:31:24.136Z,0.90
2023-03-06T15:34:18.764Z,0.80
2023-03-06T15:37:28.919Z,0.80
2023-03-06T15:40:22.354Z,0.70
2023-03-06T15:43:12.318Z,0.80
2023-03-06T15:46:02.326Z,0.83
2023-03-06T15:48:55.007Z,0.60
2023-03-06T15:51:43.538Z,0.80
2023-03-06T15:54:33.367Z,0.70
2023-03-06T15:57:24.512Z,0.67
2023-03-06T16:00:27.710Z,0.60
2023-03-06T16:03:16.499Z,0.70
2023-03-06T16:06:04.889Z,0.77
2023-03-06T16:08:53.818Z,0.70
2023-03-06T16:11:45.738Z,0.80
2023-03-06T16:14:34.122Z,0.67
2023-03-06T16:17:22.411Z,0.63
2023-03-06T16:20:17.624Z,0.67
2023-03-06T16:23:10.431Z,0.70
2023-03-06T16:25:59.053Z,0.70
2023-03-06T16:28:49.626Z,0.60
2023-03-06T16:31:39.311Z,0.57
2023-03-06T16:34:27.807Z,0.50
2023-03-06T16:37:16.025Z,0.70
2023-03-06T16:40:06.930Z,0.73
2023-03-06T16:42:55.356Z,0.70
2023-03-06T16:45:45.085Z,0.60
2023-03-06T16:48:33.775Z,0.60
2023-03-06T16:51:23.766Z,0.77
2023-03-06T16:54:12.882Z,0.60
2023-03-06T16:57:01.321Z,0.60
2023-03-06T16:59:49.598Z,0.90
2023-03-06T17:02:39.922Z,0.70
2023-03-06T17:05:28.717Z,0.60
2023-03-06T17:08:17.029Z,0.70
2023-03-06T17:11:06.933Z,0.70
2023-03-06T17:13:55.939Z,0.80
2023-03-06T17:16:44.271Z,1.03
2023-03-06T17:19:34.051Z,1.10
2023-03-06T17:22:22.361Z,0.90
2023-03-06T17:25:11.637Z,0.80
2023-03-06T17:27:59.880Z,0.80
2023-03-06T17:30:48.120Z,0.80
2023-03-06T17:33:36.539Z,0.80
2023-03-06T17:36:26.586Z,1.00
2023-03-06T17:39:16.310Z,0.90
2023-03-06T17:42:06.035Z,0.80
2023-03-06T17:44:54.801Z,0.90
2023-03-06T17:47:43.361Z,0.90
2023-03-06T17:50:31.633Z,0.70
2023-03-06T17:53:21.791Z,0.90
2023-03-06T17:56:12.517Z,0.93
2023-03-06T17:59:00.980Z,0.80
2023-03-06T18:01:49.276Z,1.00
2023-03-06T18:04:37.586Z,0.90
2023-03-06T18:07:26.700Z,1.10
2023-03-06T18:10:16.510Z,1.00
2023-03-06T18:13:04.864Z,1.03
2023-03-06T18:15:53.310Z,1.30
2023-03-06T18:18:41.968Z,1.13
2023-03-06T18:21:30.316Z,1.13
2023-03-06T18:24:18.497Z,1.40
2023-03-06T18:27:08.549Z,1.40
2023-03-06T18:29:58.481Z,1.20
2023-03-06T18:32:46.986Z,1.20
2023-03-06T18:35:35.828Z,1.20
2023-03-06T18:38:24.380Z,1.20
2023-03-06T18:41:14.142Z,1.20
2023-03-06T18:44:04.132Z,1.13
2023-03-06T18:46:52.461Z,1.20
2023-03-06T18:49:43.135Z,1.50
2023-03-06T18:52:32.228Z,1.60
2023-03-06T18:55:20.698Z,1.67
2023-03-06T18:58:08.847Z,1.80
2023-03-06T19:00:59.667Z,1.70
2023-03-06T19:03:48.396Z,1.60
2023-03-06T19:06:39.145Z,1.80
2023-03-06T19:09:27.375Z,1.70
2023-03-06T19:12:15.684Z,1.80
2023-03-06T19:15:04.730Z,1.87
2023-03-06T19:17:54.504Z,2.00
2023-03-06T19:20:42.740Z,2.10
2023-03-06T19:23:31.190Z,1.77
2023-03-06T19:26:19.922Z,1.70
2023-03-06T19:29:08.336Z,2.17
2023-03-06T19:31:57.326Z,2.57
2023-03-06T19:34:49.688Z,2.10
2023-03-06T19:37:38.263Z,2.10
2023-03-06T19:40:26.618Z,2.37
2023-03-06T19:43:15.301Z,2.77
2023-03-06T19:46:03.848Z,6.07
2023-03-06T19:48:57.194Z,5.57
2023-03-06T19:51:46.871Z,5.30
2023-03-06T19:54:35.245Z,5.53
2023-03-06T19:57:23.528Z,5.17
2023-03-06T20:00:13.238Z,4.93
2023-03-06T20:03:01.660Z,4.70
2023-03-06T20:05:50.156Z,4.60
2023-03-06T20:08:39.806Z,4.70
2023-03-06T20:11:30.539Z,5.20
2023-03-06T20:14:19.375Z,5.50
2023-03-06T20:17:07.920Z,5.63
2023-03-06T20:19:56.494Z,5.63
2023-03-06T20:22:50.605Z,5.67
2023-03-06T20:25:40.450Z,4.87
2023-03-06T20:28:28.695Z,5.00
2023-03-06T20:31:18.900Z,5.50
2023-03-06T20:34:07.678Z,5.20
2023-03-06T20:36:56.863Z,4.97
2023-03-06T20:39:45.490Z,17.20
2023-03-06T20:42:35.274Z,16.40
2023-03-06T20:45:23.601Z,14.13
2023-03-06T20:48:11.773Z,13.60
2023-03-06T20:51:01.401Z,12.70
2023-03-06T20:53:51.531Z,11.47
2023-03-06T20:56:41.265Z,10.33
2023-03-06T20:59:31.084Z,9.47
2023-03-06T21:02:19.314Z,9.30
2023-03-06T21:05:08.561Z,8.00
2023-03-06T21:07:56.892Z,7.67
2023-03-06T21:10:46.697Z,7.73
2023-03-06T21:13:35.041Z,7.03
2023-03-06T21:16:26.518Z,7.07
2023-03-06T21:19:15.028Z,7.20
2023-03-06T21:22:03.605Z,6.03
2023-03-06T21:24:52.103Z,5.73
2023-03-06T21:27:43.040Z,5.70
2023-03-06T21:30:31.290Z,5.63
2023-03-06T21:33:20.982Z,5.20
2023-03-06T21:36:10.455Z,4.90
2023-03-06T21:38:58.717Z,4.73
2023-03-06T21:41:46.993Z,4.77
2023-03-06T21:44:35.337Z,4.63
2023-03-06T21:47:23.770Z,4.30
2023-03-06T21:50:14.119Z,4.70
2023-03-06T21:53:02.380Z,4.53
2023-03-06T21:55:50.747Z,4.27
2023-03-06T21:58:39.250Z,4.20
2023-03-06T22:01:29.488Z,3.90
2023-03-06T22:04:17.717Z,3.97
2023-03-06T22:07:07.471Z,3.60
2023-03-06T22:09:56.008Z,3.10
2023-03-06T22:12:45.840Z,3.60
2023-03-06T22:15:34.191Z,3.23
2023-03-06T22:18:22.391Z,3.50
2023-03-06T22:21:12.471Z,2.90
2023-03-06T22:24:02.064Z,2.93
2023-03-06T22:26:50.320Z,3.47
2023-03-06T22:29:38.480Z,2.83
2023-03-06T22:32:26.841Z,2.90
2023-03-06T22:35:15.340Z,2.60
2023-03-06T22:38:04.621Z,2.90
2023-03-06T22:40:57.706Z,2.70
2023-03-06T22:43:45.954Z,2.60
2023-03-06T22:46:34.475Z,3.22
2023-03-06T22:49:22.853Z,2.60
2023-03-06T22:52:11.237Z,2.50
2023-03-06T22:54:59.639Z,2.63
2023-03-06T22:57:50.194Z,2.50
2023-03-06T23:00:39.168Z,2.50
2023-03-06T23:03:27.474Z,2.40
2023-03-06T23:06:17.577Z,2.23
2023-03-06T23:09:08.483Z,2.13
2023-03-06T23:11:56.921Z,2.30
2023-03-06T23:14:49.772Z,2.07
2023-03-06T23:17:38.120Z,2.30
2023-03-06T23:20:26.539Z,2.40
2023-03-06T23:23:14.805Z,2.03
2023-03-06T23:26:03.841Z,2.40
2023-03-06T23:28:52.356Z,2.23
2023-03-06T23:31:43.281Z,2.10
2023-03-06T23:34:33.264Z,2.20
2023-03-06T23:37:26.182Z,2.37
2023-03-06T23:40:16.796Z,2.20
2023-03-06T23:43:07.775Z,2.40
2023-03-06T23:45:58.862Z,2.40
2023-03-06T23:48:49.882Z,2.37
2023-03-06T23:51:38.113Z,2.20
2023-03-06T23:54:26.718Z,2.10
2023-03-06T23:57:14.906Z,2.03
