createdAt,value
2022-10-13T00:01:32.364Z,95548.41
2022-10-13T00:04:40.956Z,95535.16
2022-10-13T00:07:49.194Z,95538.16
2022-10-13T00:10:57.908Z,95531.38
2022-10-13T00:14:10.138Z,95523.75
2022-10-13T00:17:19.788Z,95529.41
2022-10-13T00:20:28.040Z,95536.34
2022-10-13T00:23:36.879Z,95524.91
2022-10-13T00:26:45.419Z,95525.22
2022-10-13T00:30:00.776Z,95523.59
2022-10-13T00:33:12.273Z,95520.63
2022-10-13T00:36:21.092Z,95511.03
2022-10-13T00:39:29.334Z,95509.69
2022-10-13T00:42:41.608Z,95519.28
2022-10-13T00:45:51.223Z,95509.03
2022-10-13T00:49:07.095Z,95515.34
2022-10-13T00:52:19.037Z,95516.00
2022-10-13T00:55:32.846Z,95515.19
2022-10-13T00:58:42.332Z,95516.19
2022-10-13T01:01:51.291Z,95521.31
2022-10-13T01:05:02.352Z,95514.84
2022-10-13T01:08:12.197Z,95504.22
2022-10-13T01:11:40.661Z,95515.50
2022-10-13T01:14:57.445Z,95517.50
2022-10-13T01:18:21.980Z,95513.69
2022-10-13T01:21:40.741Z,95507.56
2022-10-13T01:24:57.492Z,95504.41
2022-10-13T01:28:32.360Z,95508.56
2022-10-13T01:31:53.646Z,95499.78
2022-10-13T01:35:10.751Z,95504.75
2022-10-13T01:38:30.868Z,95505.06
2022-10-13T01:41:43.576Z,95501.59
2022-10-13T01:45:00.319Z,95495.47
2022-10-13T01:48:12.891Z,95500.13
2022-10-13T01:51:27.862Z,95498.47
2022-10-13T01:54:36.248Z,95506.06
2022-10-13T01:57:46.794Z,95499.94
2022-10-13T02:01:28.024Z,95501.75
2022-10-13T02:04:58.055Z,95505.59
2022-10-13T02:08:14.752Z,95509.38
2022-10-13T02:11:25.105Z,95506.72
2022-10-13T02:14:39.965Z,95509.22
2022-10-13T02:17:48.216Z,95512.19
2022-10-13T02:20:58.782Z,95505.75
2022-10-13T02:24:09.164Z,95505.06
2022-10-13T02:27:17.935Z,95506.06
2022-10-13T02:30:30.040Z,95503.09
2022-10-13T02:33:38.496Z,95498.44
2022-10-13T02:36:48.630Z,95504.06
2022-10-13T02:39:56.899Z,95507.66
2022-10-13T02:43:05.809Z,95511.97
2022-10-13T02:46:14.118Z,95504.88
2022-10-13T02:49:22.476Z,95501.41
2022-10-13T02:52:32.274Z,95494.78
2022-10-13T02:55:40.872Z,95501.53
2022-10-13T02:58:49.192Z,95502.72
2022-10-13T03:01:57.473Z,95501.66
2022-10-13T03:05:08.445Z,95505.16
2022-10-13T03:08:18.033Z,95500.66
2022-10-13T03:11:27.698Z,95512.94
2022-10-13T03:14:36.005Z,95511.91
2022-10-13T03:17:44.285Z,95515.03
2022-10-13T03:21:00.921Z,95513.00
2022-10-13T03:24:10.651Z,95512.81
2022-10-13T03:27:19.117Z,95508.19
2022-10-13T03:30:27.785Z,95509.84
2022-10-13T03:33:36.273Z,95502.88
2022-10-13T03:36:44.643Z,95503.88
2022-10-13T03:39:54.267Z,95497.41
2022-10-13T03:43:02.469Z,95492.78
2022-10-13T03:46:14.606Z,95497.25
2022-10-13T03:49:23.165Z,95495.59
2022-10-13T03:52:31.449Z,95490.31
2022-10-13T03:55:41.065Z,95498.44
2022-10-13T03:58:53.721Z,95503.38
2022-10-13T04:02:02.002Z,95501.25
2022-10-13T04:05:11.126Z,95500.59
2022-10-13T04:08:19.655Z,95506.22
2022-10-13T04:11:29.566Z,95509.78
2022-10-13T04:14:37.872Z,95508.63
2022-10-13T04:17:50.062Z,95515.59
2022-10-13T04:20:58.441Z,95510.47
2022-10-13T04:24:08.269Z,95516.56
2022-10-13T04:27:19.865Z,95513.91
2022-10-13T04:30:28.289Z,95510.47
2022-10-13T04:33:36.624Z,95514.28
2022-10-13T04:36:45.220Z,95516.28
2022-10-13T04:39:53.548Z,95520.28
2022-10-13T04:43:03.680Z,95514.66
2022-10-13T04:46:18.974Z,95504.75
2022-10-13T04:49:29.686Z,95509.06
2022-10-13T04:52:38.140Z,95507.03
2022-10-13T04:55:46.645Z,95513.69
2022-10-13T04:58:56.297Z,95506.41
2022-10-13T05:02:04.811Z,95495.00
2022-10-13T05:05:13.113Z,95496.97
2022-10-13T05:08:21.701Z,95498.78
2022-10-13T05:11:32.054Z,95506.41
2022-10-13T05:14:41.766Z,95503.75
2022-10-13T05:17:50.446Z,95507.00
2022-10-13T05:21:07.760Z,95508.78
2022-10-13T05:24:20.868Z,95505.28
2022-10-13T05:27:31.265Z,95507.22
2022-10-13T05:30:43.744Z,95500.88
2022-10-13T05:33:53.746Z,95514.56
2022-10-13T05:37:03.915Z,95510.88
2022-10-13T05:40:15.420Z,95511.69
2022-10-13T05:43:23.759Z,95508.94
2022-10-13T05:46:34.280Z,95515.88
2022-10-13T05:49:42.844Z,95511.50
2022-10-13T05:52:52.464Z,95507.63
2022-10-13T05:56:08.201Z,95504.72
2022-10-13T05:59:24.575Z,95502.00
2022-10-13T06:02:46.123Z,95507.06
2022-10-13T06:05:54.654Z,95499.31
2022-10-13T06:09:03.346Z,95500.97
2022-10-13T06:12:11.980Z,95500.00
2022-10-13T06:15:24.460Z,95498.44
2022-10-13T06:18:37.430Z,95500.56
2022-10-13T06:21:45.657Z,95499.75
2022-10-13T06:24:53.843Z,95494.72
2022-10-13T06:28:02.316Z,95504.44
2022-10-13T06:31:11.244Z,95498.84
2022-10-13T06:34:21.079Z,95502.50
2022-10-13T06:37:29.486Z,95507.31
2022-10-13T06:40:38.061Z,95495.00
2022-10-13T06:43:46.998Z,95499.44
2022-10-13T06:46:57.818Z,95504.09
2022-10-13T06:50:08.435Z,95503.53
2022-10-13T06:53:16.956Z,95505.91
2022-10-13T06:56:25.187Z,95499.09
2022-10-13T06:59:33.634Z,95506.59
2022-10-13T07:02:41.874Z,95497.03
2022-10-13T07:05:51.568Z,95496.53
2022-10-13T07:08:59.946Z,95493.34
2022-10-13T07:12:08.655Z,95498.44
2022-10-13T07:15:17.150Z,95507.41
2022-10-13T07:18:25.508Z,95500.69
2022-10-13T07:21:35.489Z,95494.03
2022-10-13T07:24:44.804Z,95499.22
2022-10-13T07:27:53.201Z,95495.00
2022-10-13T07:31:01.582Z,95498.19
2022-10-13T07:34:10.122Z,95497.66
2022-10-13T07:37:19.864Z,95495.06
2022-10-13T07:40:28.722Z,95495.41
2022-10-13T07:43:37.150Z,95497.56
2022-10-13T07:46:46.585Z,95492.69
2022-10-13T07:49:56.736Z,95482.50
2022-10-13T07:53:06.923Z,95488.69
2022-10-13T07:56:17.448Z,95484.22
2022-10-13T07:59:26.052Z,95484.50
2022-10-13T08:02:34.893Z,95481.47
2022-10-13T08:05:44.049Z,95478.63
2022-10-13T08:08:54.366Z,95479.06
2022-10-13T08:12:02.686Z,95478.47
2022-10-13T08:15:11.956Z,95485.03
2022-10-13T08:18:20.459Z,95480.25
2022-10-13T08:21:57.057Z,95471.78
2022-10-13T08:24:59.964Z,95460.84
2022-10-13T08:28:19.751Z,95455.88
2022-10-13T08:31:28.536Z,95454.16
2022-10-13T08:34:38.152Z,95449.97
2022-10-13T08:37:46.695Z,95454.06
2022-10-13T08:40:56.497Z,95447.78
2022-10-13T08:47:45.644Z,95466.47
2022-10-13T08:51:00.889Z,95475.47
2022-10-13T08:54:09.533Z,95478.00
2022-10-13T08:57:20.152Z,95473.44
2022-10-13T09:00:30.659Z,95470.22
2022-10-13T09:03:50.952Z,95475.47
2022-10-13T09:07:08.526Z,95469.91
2022-10-13T09:10:18.887Z,95479.28
2022-10-13T09:13:29.305Z,95459.84
2022-10-13T09:16:41.124Z,95469.16
2022-10-13T09:20:02.726Z,95459.47
2022-10-13T09:23:21.764Z,95456.91
2022-10-13T09:26:30.036Z,95457.88
2022-10-13T09:29:39.967Z,95461.94
2022-10-13T09:32:49.089Z,95459.00
2022-10-13T09:36:16.359Z,95448.94
2022-10-13T09:39:29.240Z,95456.28
2022-10-13T09:42:37.779Z,95449.09
2022-10-13T09:45:47.408Z,95442.91
2022-10-13T09:48:58.651Z,95451.47
2022-10-13T09:52:17.725Z,95436.28
2022-10-13T09:55:33.819Z,95438.94
2022-10-13T09:58:53.341Z,95447.34
2022-10-13T10:02:22.531Z,95442.88
2022-10-13T10:05:47.242Z,95433.59
2022-10-13T10:09:04.856Z,95430.72
2022-10-13T10:12:22.859Z,95428.19
2022-10-13T10:15:48.551Z,95425.56
2022-10-13T10:19:07.100Z,95431.66
2022-10-13T10:22:30.671Z,95431.19
2022-10-13T10:25:46.001Z,95427.19
2022-10-13T10:29:27.356Z,95424.84
2022-10-13T10:32:47.018Z,95424.25
2022-10-13T10:36:07.941Z,95421.38
2022-10-13T10:39:32.010Z,95430.75
2022-10-13T10:43:03.592Z,95412.88
2022-10-13T10:46:19.131Z,95409.13
2022-10-13T10:49:32.960Z,95411.06
2022-10-13T10:52:58.070Z,95418.16
2022-10-13T10:56:20.616Z,95402.56
2022-10-13T10:59:52.559Z,95411.69
2022-10-13T11:03:10.033Z,95405.06
2022-10-13T11:06:33.491Z,95404.72
2022-10-13T11:10:29.586Z,95396.44
2022-10-13T11:13:54.379Z,95388.97
2022-10-13T11:17:20.472Z,95391.09
2022-10-13T11:20:58.019Z,95386.97
2022-10-13T11:24:48.143Z,95378.53
2022-10-13T11:27:58.540Z,95370.00
2022-10-13T11:31:33.519Z,95373.75
2022-10-13T11:35:01.040Z,95379.44
2022-10-13T11:38:35.934Z,95377.34
2022-10-13T11:41:56.067Z,95375.38
2022-10-13T11:45:26.984Z,95355.22
2022-10-13T11:49:25.138Z,95353.84
2022-10-13T11:53:13.002Z,95342.22
2022-10-13T11:56:32.947Z,95337.03
2022-10-13T11:59:48.789Z,95334.47
2022-10-13T12:02:59.369Z,95334.69
2022-10-13T12:06:33.306Z,95332.38
2022-10-13T12:09:52.780Z,95328.06
2022-10-13T12:13:06.356Z,95325.03
2022-10-13T12:16:16.082Z,95323.88
2022-10-13T12:19:30.424Z,95326.47
2022-10-13T12:22:48.473Z,95324.34
2022-10-13T12:26:00.194Z,95322.75
2022-10-13T12:29:14.875Z,95317.28
2022-10-13T12:32:28.101Z,95310.88
2022-10-13T12:35:38.198Z,95314.03
2022-10-13T12:38:53.043Z,95314.28
2022-10-13T12:42:07.520Z,95301.50
2022-10-13T12:45:22.362Z,95288.19
2022-10-13T12:48:33.447Z,95287.94
2022-10-13T12:51:45.001Z,95288.88
2022-10-13T12:54:57.845Z,95298.97
2022-10-13T12:58:06.113Z,95289.69
2022-10-13T13:01:31.757Z,95289.81
2022-10-13T13:04:45.013Z,95286.66
2022-10-13T13:07:55.502Z,95278.00
2022-10-13T13:11:06.977Z,95285.72
2022-10-13T13:14:35.789Z,95270.97
2022-10-13T13:17:57.933Z,95266.28
2022-10-13T13:21:10.546Z,95270.75
2022-10-13T13:24:35.891Z,95273.19
2022-10-13T13:27:52.296Z,95272.16
2022-10-13T13:31:01.224Z,95269.78
2022-10-13T13:34:09.777Z,95266.06
2022-10-13T13:37:28.820Z,95268.84
2022-10-13T13:40:38.860Z,95262.19
2022-10-13T13:43:47.740Z,95259.63
2022-10-13T13:46:56.240Z,95245.22
2022-10-13T13:50:05.059Z,95250.94
2022-10-13T13:53:13.641Z,95256.09
2022-10-13T13:56:23.556Z,95252.47
2022-10-13T13:59:31.976Z,95243.94
2022-10-13T14:02:41.072Z,95245.81
2022-10-13T14:05:49.549Z,95235.28
2022-10-13T14:09:00.602Z,95233.66
2022-10-13T14:12:10.898Z,95231.09
2022-10-13T14:15:19.935Z,95231.78
2022-10-13T14:18:29.459Z,95243.59
2022-10-13T14:21:41.185Z,95239.66
2022-10-13T14:24:51.989Z,95242.94
2022-10-13T14:28:02.025Z,95245.22
2022-10-13T14:31:11.887Z,95241.84
2022-10-13T14:34:22.569Z,95235.16
2022-10-13T14:37:33.443Z,95222.47
2022-10-13T14:40:43.307Z,95223.28
2022-10-13T14:43:55.572Z,95229.28
2022-10-13T14:47:04.254Z,95222.97
2022-10-13T14:50:12.847Z,95237.28
2022-10-13T14:53:21.415Z,95236.19
2022-10-13T14:56:31.562Z,95237.03
2022-10-13T14:59:41.192Z,95228.66
2022-10-13T15:02:49.748Z,95218.81
2022-10-13T15:05:58.138Z,95227.09
2022-10-13T15:12:18.081Z,95214.91
2022-10-13T15:15:28.256Z,95217.00
2022-10-13T15:18:37.638Z,95215.97
2022-10-13T15:21:46.033Z,95215.97
2022-10-13T15:24:54.446Z,95214.44
2022-10-13T15:28:03.008Z,95216.38
2022-10-13T15:31:14.149Z,95214.34
2022-10-13T15:34:23.767Z,95218.94
2022-10-13T15:37:32.533Z,95211.91
2022-10-13T15:40:42.182Z,95220.34
2022-10-13T15:43:50.646Z,95217.50
2022-10-13T15:47:07.814Z,95212.03
2022-10-13T15:50:16.806Z,95208.06
2022-10-13T15:53:26.364Z,95211.72
2022-10-13T15:56:35.016Z,95214.13
2022-10-13T15:59:43.251Z,95213.38
2022-10-13T16:02:53.580Z,95214.47
2022-10-13T16:06:05.997Z,95212.66
2022-10-13T16:09:14.351Z,95219.81
2022-10-13T16:12:24.247Z,95218.50
2022-10-13T16:15:32.567Z,95220.91
2022-10-13T16:18:43.303Z,95210.69
2022-10-13T16:21:51.843Z,95210.78
2022-10-13T16:25:00.273Z,95210.88
2022-10-13T16:28:08.719Z,95214.84
2022-10-13T16:31:18.396Z,95216.31
2022-10-13T16:34:32.373Z,95223.00
2022-10-13T16:37:41.186Z,95222.66
2022-10-13T16:40:49.683Z,95226.44
2022-10-13T16:43:58.465Z,95218.25
2022-10-13T16:47:07.134Z,95217.88
2022-10-13T16:50:17.097Z,95227.75
2022-10-13T16:53:25.818Z,95218.28
2022-10-13T16:56:34.462Z,95226.50
2022-10-13T16:59:43.193Z,95222.84
2022-10-13T17:02:51.518Z,95225.75
2022-10-13T17:06:09.583Z,95224.13
2022-10-13T17:09:18.047Z,95222.06
2022-10-13T17:12:27.111Z,95228.63
2022-10-13T17:15:35.576Z,95222.69
2022-10-13T17:18:44.296Z,95227.81
2022-10-13T17:21:54.090Z,95231.72
2022-10-13T17:25:03.651Z,95229.03
2022-10-13T17:28:12.212Z,95228.59
2022-10-13T17:31:23.964Z,95240.09
2022-10-13T17:34:32.299Z,95238.25
2022-10-13T17:37:44.089Z,95238.66
2022-10-13T17:40:58.761Z,95244.00
2022-10-13T17:44:08.293Z,95239.47
2022-10-13T17:47:16.861Z,95239.69
2022-10-13T17:50:25.995Z,95237.84
2022-10-13T17:53:36.346Z,95231.88
2022-10-13T17:56:48.363Z,95234.34
2022-10-13T17:59:58.233Z,95233.94
2022-10-13T18:03:06.788Z,95230.44
2022-10-13T18:06:16.442Z,95228.78
2022-10-13T18:09:26.522Z,95226.72
2022-10-13T18:12:35.160Z,95226.31
2022-10-13T18:15:43.491Z,95231.41
2022-10-13T18:18:55.080Z,95229.16
2022-10-13T18:22:03.504Z,95224.84
2022-10-13T18:25:13.228Z,95225.00
2022-10-13T18:28:21.736Z,95230.50
2022-10-13T18:31:32.951Z,95231.69
2022-10-13T18:34:41.386Z,95224.72
2022-10-13T18:37:52.145Z,95216.09
2022-10-13T18:41:03.571Z,95207.06
2022-10-13T18:44:12.513Z,95209.09
2022-10-13T18:47:21.530Z,95199.25
2022-10-13T18:50:30.212Z,95208.25
2022-10-13T18:53:41.536Z,95213.22
2022-10-13T18:56:51.984Z,95206.59
2022-10-13T19:00:00.385Z,95209.25
2022-10-13T19:03:13.217Z,95207.84
2022-10-13T19:06:26.738Z,95205.78
2022-10-13T19:09:35.519Z,95210.06
2022-10-13T19:12:45.553Z,95205.31
2022-10-13T19:16:00.852Z,95209.03
2022-10-13T19:19:10.116Z,95205.47
2022-10-13T19:22:18.494Z,95204.25
2022-10-13T19:25:26.816Z,95195.81
2022-10-13T19:28:37.212Z,95198.78
2022-10-13T19:31:45.894Z,95195.22
2022-10-13T19:34:54.786Z,95200.31
2022-10-13T19:38:03.189Z,95202.06
2022-10-13T19:41:12.392Z,95195.25
2022-10-13T19:44:25.877Z,95200.94
2022-10-13T19:47:34.517Z,95196.88
2022-10-13T19:50:43.112Z,95187.47
2022-10-13T19:53:54.881Z,95191.56
2022-10-13T19:57:07.331Z,95192.78
2022-10-13T20:00:18.184Z,95190.25
2022-10-13T20:03:26.688Z,95187.75
2022-10-13T20:06:35.680Z,95190.59
2022-10-13T20:09:44.181Z,95199.63
2022-10-13T20:12:52.661Z,95194.25
2022-10-13T20:16:07.180Z,95195.66
2022-10-13T20:19:19.391Z,95194.38
2022-10-13T20:22:28.786Z,95196.63
2022-10-13T20:25:38.518Z,95199.44
2022-10-13T20:28:49.130Z,95198.31
2022-10-13T20:31:58.867Z,95193.53
2022-10-13T20:35:09.480Z,95195.06
2022-10-13T20:38:18.299Z,95200.22
2022-10-13T20:41:29.673Z,95205.41
2022-10-13T20:44:38.453Z,95196.78
2022-10-13T20:47:48.741Z,95197.88
2022-10-13T20:51:01.390Z,95193.78
2022-10-13T20:54:10.361Z,95200.75
2022-10-13T20:57:21.272Z,95199.97
2022-10-13T21:00:29.979Z,95195.44
2022-10-13T21:03:40.784Z,95198.56
2022-10-13T21:06:49.599Z,95194.06
2022-10-13T21:09:57.844Z,95192.63
2022-10-13T21:13:07.562Z,95188.56
2022-10-13T21:16:21.263Z,95177.09
2022-10-13T21:19:33.027Z,95185.72
2022-10-13T21:22:41.279Z,95192.47
2022-10-13T21:25:51.336Z,95189.41
2022-10-13T21:29:00.062Z,95194.09
2022-10-13T21:32:08.281Z,95184.06
2022-10-13T21:35:18.746Z,95188.97
2022-10-13T21:38:27.153Z,95191.25
2022-10-13T21:41:35.702Z,95194.75
2022-10-13T21:44:43.844Z,95201.91
2022-10-13T21:47:52.037Z,95200.28
2022-10-13T21:51:01.656Z,95202.09
2022-10-13T21:54:15.046Z,95210.03
2022-10-13T21:57:23.568Z,95212.72
2022-10-13T22:00:32.317Z,95208.88
2022-10-13T22:03:41.619Z,95214.63
2022-10-13T22:06:51.222Z,95223.06
2022-10-13T22:10:04.560Z,95219.78
2022-10-13T22:13:13.014Z,95228.63
2022-10-13T22:16:26.529Z,95231.28
2022-10-13T22:19:35.380Z,95236.22
2022-10-13T22:22:48.377Z,95241.56
2022-10-13T22:25:56.595Z,95240.56
2022-10-13T22:29:07.092Z,95246.72
2022-10-13T22:32:15.573Z,95247.72
2022-10-13T22:35:23.753Z,95249.81
2022-10-13T22:38:33.448Z,95243.25
2022-10-13T22:41:45.485Z,95255.75
2022-10-13T22:44:53.882Z,95251.09
2022-10-13T22:48:02.939Z,95251.94
2022-10-13T22:51:13.244Z,95251.34
2022-10-13T22:54:22.858Z,95246.84
2022-10-13T22:57:31.551Z,95245.00
2022-10-13T23:00:40.312Z,95251.34
2022-10-13T23:03:49.337Z,95246.59
2022-10-13T23:06:57.667Z,95238.81
2022-10-13T23:10:08.856Z,95237.94
2022-10-13T23:13:17.562Z,95237.94
2022-10-13T23:16:31.322Z,95232.44
2022-10-13T23:19:39.534Z,95231.41
2022-10-13T23:22:48.045Z,95225.66
2022-10-13T23:25:57.609Z,95227.25
2022-10-13T23:29:06.379Z,95224.41
2022-10-13T23:32:14.668Z,95218.63
2022-10-13T23:35:23.792Z,95214.53
2022-10-13T23:38:33.215Z,95218.00
2022-10-13T23:41:42.877Z,95206.28
2022-10-13T23:44:51.136Z,95198.72
2022-10-13T23:47:59.311Z,95196.44
2022-10-13T23:51:10.174Z,95184.75
2022-10-13T23:54:18.522Z,95195.19
2022-10-13T23:57:30.147Z,95191.28
