createdAt,value
2023-04-12T00:00:11.444Z,65.20
2023-04-12T00:02:39.542Z,65.10
2023-04-12T00:05:09.452Z,65.10
2023-04-12T00:07:38.203Z,65.10
2023-04-12T00:10:07.867Z,65.10
2023-04-12T00:12:34.655Z,65.10
2023-04-12T00:15:01.468Z,65.10
2023-04-12T00:17:28.254Z,65.10
2023-04-12T00:19:55.049Z,65.10
2023-04-12T00:22:21.681Z,65.00
2023-04-12T00:24:48.404Z,65.10
2023-04-12T00:27:15.253Z,65.00
2023-04-12T00:29:42.699Z,65.00
2023-04-12T00:32:09.348Z,65.00
2023-04-12T00:34:36.047Z,65.10
2023-04-12T00:37:02.826Z,65.00
2023-04-12T00:39:29.531Z,65.00
2023-04-12T00:41:57.559Z,65.00
2023-04-12T00:44:24.581Z,65.00
2023-04-12T00:46:51.830Z,65.00
2023-04-12T00:49:18.621Z,65.00
2023-04-12T00:51:45.650Z,65.00
2023-04-12T00:54:14.352Z,64.90
2023-04-12T00:56:41.363Z,65.00
2023-04-12T00:59:08.580Z,65.00
2023-04-12T01:01:35.255Z,64.90
2023-04-12T01:04:04.468Z,64.90
2023-04-12T01:07:03.647Z,64.90
2023-04-12T01:09:40.399Z,64.90
2023-04-12T01:12:21.724Z,64.90
2023-04-12T01:15:11.192Z,64.90
2023-04-12T01:17:52.660Z,64.90
2023-04-12T01:20:26.734Z,64.90
2023-04-12T01:23:34.093Z,64.90
2023-04-12T01:26:41.886Z,64.80
2023-04-12T01:29:17.969Z,64.80
2023-04-12T01:31:57.702Z,64.80
2023-04-12T01:34:28.290Z,64.90
2023-04-12T01:36:57.319Z,64.80
2023-04-12T01:39:24.052Z,64.80
2023-04-12T01:41:50.942Z,64.80
2023-04-12T01:44:18.238Z,64.80
2023-04-12T01:46:47.698Z,64.80
2023-04-12T01:49:17.462Z,64.80
2023-04-12T01:51:49.632Z,64.90
2023-04-12T01:54:25.932Z,64.80
2023-04-12T01:57:01.234Z,64.70
2023-04-12T01:59:54.395Z,64.80
2023-04-12T02:02:21.581Z,64.80
2023-04-12T02:04:48.367Z,64.80
2023-04-12T02:07:18.468Z,64.80
2023-04-12T02:09:45.244Z,64.80
2023-04-12T02:12:12.735Z,64.80
2023-04-12T02:14:39.421Z,64.70
2023-04-12T02:17:07.984Z,64.80
2023-04-12T02:19:34.915Z,64.80
2023-04-12T02:22:02.154Z,64.70
2023-04-12T02:24:29.329Z,64.80
2023-04-12T02:26:56.424Z,64.80
2023-04-12T02:29:24.256Z,64.70
2023-04-12T02:31:51.281Z,64.90
2023-04-12T02:34:18.861Z,64.80
2023-04-12T02:36:50.930Z,64.80
2023-04-12T02:39:22.048Z,64.80
2023-04-12T02:41:51.040Z,64.80
2023-04-12T02:44:17.695Z,64.70
2023-04-12T02:46:52.970Z,64.80
2023-04-12T02:49:19.891Z,64.80
2023-04-12T02:51:48.044Z,64.80
2023-04-12T02:54:16.860Z,64.80
2023-04-12T02:57:02.362Z,64.80
2023-04-12T02:59:35.937Z,64.80
2023-04-12T03:02:11.498Z,64.80
2023-04-12T03:04:39.951Z,64.90
2023-04-12T03:07:11.365Z,64.90
2023-04-12T03:09:49.645Z,64.80
2023-04-12T03:12:17.543Z,64.80
2023-04-12T03:15:01.058Z,64.90
2023-04-12T03:17:28.308Z,64.90
2023-04-12T03:19:58.013Z,64.90
2023-04-12T03:22:26.073Z,65.50
2023-04-12T03:24:57.737Z,64.90
2023-04-12T03:27:25.381Z,64.90
2023-04-12T03:29:52.629Z,65.00
2023-04-12T03:32:22.217Z,64.90
2023-04-12T03:34:49.044Z,65.00
2023-04-12T03:37:19.894Z,65.00
2023-04-12T03:39:48.088Z,65.00
2023-04-12T03:42:32.383Z,65.00
2023-04-12T03:45:04.368Z,65.10
2023-04-12T03:47:31.711Z,65.00
2023-04-12T03:52:33.821Z,65.10
2023-04-12T03:55:01.863Z,65.10
2023-04-12T03:57:28.758Z,65.20
2023-04-12T03:59:56.029Z,65.20
2023-04-12T04:02:27.014Z,65.20
2023-04-12T04:04:56.804Z,65.20
2023-04-12T04:07:27.954Z,65.20
2023-04-12T04:09:55.985Z,65.30
2023-04-12T04:12:25.162Z,65.30
2023-04-12T04:14:54.457Z,65.30
2023-04-12T04:17:31.857Z,65.30
2023-04-12T04:19:58.811Z,65.30
2023-04-12T04:22:26.118Z,65.40
2023-04-12T04:24:53.834Z,65.40
2023-04-12T04:27:20.506Z,65.40
2023-04-12T04:29:48.476Z,65.30
2023-04-12T04:32:16.669Z,65.40
2023-04-12T04:34:45.179Z,65.40
2023-04-12T04:37:15.737Z,65.40
2023-04-12T04:39:44.799Z,65.40
2023-04-12T04:42:12.399Z,65.40
2023-04-12T04:44:40.446Z,65.40
2023-04-12T04:47:09.557Z,65.40
2023-04-12T04:49:39.519Z,65.40
2023-04-12T04:52:21.296Z,65.40
2023-04-12T04:54:49.383Z,65.40
2023-04-12T04:57:16.638Z,65.30
2023-04-12T04:59:43.982Z,65.40
2023-04-12T05:02:16.977Z,65.30
2023-04-12T05:04:44.986Z,65.40
2023-04-12T05:07:15.277Z,65.40
2023-04-12T05:09:45.010Z,65.40
2023-04-12T05:12:11.922Z,65.60
2023-04-12T05:14:47.156Z,65.50
2023-04-12T05:17:18.476Z,65.50
2023-04-12T05:19:45.301Z,65.50
2023-04-12T05:22:13.987Z,65.60
2023-04-12T05:24:40.996Z,65.60
2023-04-12T05:27:07.684Z,65.60
2023-04-12T05:29:34.676Z,65.60
2023-04-12T05:32:09.839Z,65.70
2023-04-12T05:34:37.541Z,65.60
2023-04-12T05:37:04.788Z,65.60
2023-04-12T05:39:36.343Z,65.60
2023-04-12T05:42:03.193Z,65.60
2023-04-12T05:44:29.859Z,65.70
2023-04-12T05:46:57.091Z,65.70
2023-04-12T05:49:24.182Z,66.30
2023-04-12T05:51:50.961Z,65.70
2023-04-12T05:54:21.636Z,65.70
2023-04-12T05:56:52.319Z,65.70
2023-04-12T05:59:19.604Z,65.70
2023-04-12T06:01:46.974Z,65.80
2023-04-12T06:04:15.156Z,65.80
2023-04-12T06:06:43.511Z,65.80
2023-04-12T06:09:11.059Z,65.80
2023-04-12T06:11:39.151Z,65.80
2023-04-12T06:14:06.303Z,65.80
2023-04-12T06:16:33.112Z,65.80
2023-04-12T06:19:00.076Z,65.80
2023-04-12T06:21:27.565Z,65.80
2023-04-12T06:23:55.097Z,65.90
2023-04-12T06:26:21.896Z,65.90
2023-04-12T06:28:48.699Z,65.90
2023-04-12T06:31:17.033Z,65.90
2023-04-12T06:33:43.906Z,65.90
2023-04-12T06:36:11.789Z,65.90
2023-04-12T06:38:39.380Z,65.90
2023-04-12T06:41:06.824Z,65.90
2023-04-12T06:43:33.692Z,66.00
2023-04-12T06:46:02.838Z,65.90
2023-04-12T06:48:29.927Z,65.90
2023-04-12T06:50:56.677Z,65.90
2023-04-12T06:53:23.391Z,65.90
2023-04-12T06:55:50.043Z,65.90
2023-04-12T06:58:16.983Z,66.00
2023-04-12T07:00:43.671Z,66.00
2023-04-12T07:03:10.748Z,66.00
2023-04-12T07:05:39.283Z,66.00
2023-04-12T07:08:06.131Z,66.00
2023-04-12T07:10:32.819Z,66.00
2023-04-12T07:13:03.511Z,66.00
2023-04-12T07:15:30.236Z,66.60
2023-04-12T07:17:56.952Z,66.00
2023-04-12T07:20:23.609Z,66.10
2023-04-12T07:22:50.439Z,66.10
2023-04-12T07:25:17.195Z,66.00
2023-04-12T07:27:43.870Z,66.10
2023-04-12T07:30:11.022Z,66.10
2023-04-12T07:32:37.783Z,66.20
2023-04-12T07:35:04.911Z,66.10
2023-04-12T07:37:31.832Z,66.20
2023-04-12T07:39:58.528Z,66.10
2023-04-12T07:42:25.224Z,66.10
2023-04-12T07:44:51.932Z,66.10
2023-04-12T07:47:18.559Z,66.20
2023-04-12T07:49:45.473Z,66.20
2023-04-12T07:52:12.118Z,66.20
2023-04-12T07:54:38.836Z,66.30
2023-04-12T07:57:05.600Z,66.30
2023-04-12T07:59:32.428Z,66.30
2023-04-12T08:01:59.434Z,66.30
2023-04-12T08:04:28.247Z,66.30
2023-04-12T08:06:55.490Z,66.40
2023-04-12T08:09:22.173Z,66.40
2023-04-12T08:11:48.827Z,66.40
2023-04-12T08:14:15.599Z,66.40
2023-04-12T08:16:42.358Z,66.40
2023-04-12T08:19:09.109Z,66.40
2023-04-12T08:21:35.773Z,66.50
2023-04-12T08:24:02.630Z,66.20
2023-04-12T08:26:29.939Z,66.20
2023-04-12T08:28:57.697Z,66.40
2023-04-12T08:31:24.628Z,66.50
2023-04-12T08:33:51.358Z,66.30
2023-04-12T08:36:18.552Z,66.50
2023-04-12T08:38:46.421Z,66.60
2023-04-12T08:41:14.528Z,66.60
2023-04-12T08:43:45.816Z,66.60
2023-04-12T08:46:17.876Z,66.60
2023-04-12T08:48:49.272Z,66.50
2023-04-12T08:51:17.408Z,66.40
2023-04-12T08:53:44.439Z,66.40
2023-04-12T08:56:12.381Z,66.60
2023-04-12T08:58:41.224Z,66.70
2023-04-12T09:01:13.984Z,66.50
2023-04-12T09:03:41.921Z,66.70
2023-04-12T09:06:09.162Z,66.50
2023-04-12T09:08:36.793Z,66.30
2023-04-12T09:11:22.191Z,66.10
2023-04-12T09:13:49.015Z,66.60
2023-04-12T09:16:16.068Z,66.30
2023-04-12T09:18:49.860Z,66.40
2023-04-12T09:21:16.665Z,66.20
2023-04-12T09:23:43.565Z,66.40
2023-04-12T09:26:27.545Z,66.10
2023-04-12T09:28:54.229Z,66.40
2023-04-12T09:31:20.938Z,66.40
2023-04-12T09:33:47.822Z,66.40
2023-04-12T09:36:16.834Z,66.40
2023-04-12T09:39:00.127Z,66.30
2023-04-12T09:41:28.710Z,66.80
2023-04-12T09:43:55.515Z,66.60
2023-04-12T09:46:22.918Z,66.60
2023-04-12T09:48:55.329Z,66.60
2023-04-12T09:51:29.856Z,66.60
2023-04-12T09:54:00.617Z,66.70
2023-04-12T09:56:29.721Z,66.70
2023-04-12T09:59:00.951Z,66.70
2023-04-12T10:01:29.159Z,66.80
2023-04-12T10:03:57.791Z,66.90
2023-04-12T10:06:26.807Z,66.80
2023-04-12T10:08:55.102Z,66.80
2023-04-12T10:11:21.965Z,66.90
2023-04-12T10:13:50.096Z,66.90
2023-04-12T10:16:17.008Z,66.90
2023-04-12T10:18:45.195Z,66.90
2023-04-12T10:21:12.096Z,67.00
2023-04-12T10:23:39.161Z,66.90
2023-04-12T10:26:06.505Z,67.10
2023-04-12T10:28:35.760Z,67.20
2023-04-12T10:31:30.309Z,67.10
2023-04-12T10:33:57.436Z,67.10
2023-04-12T10:37:04.240Z,67.10
2023-04-12T10:39:39.742Z,67.20
2023-04-12T10:42:18.800Z,67.00
2023-04-12T10:44:48.030Z,67.10
2023-04-12T10:47:15.714Z,67.20
2023-04-12T10:50:24.235Z,67.30
2023-04-12T10:53:21.796Z,67.40
2023-04-12T10:55:48.745Z,67.40
2023-04-12T10:58:50.545Z,67.20
2023-04-12T11:01:20.792Z,67.30
2023-04-12T11:04:25.799Z,67.50
2023-04-12T11:07:14.023Z,67.40
2023-04-12T11:10:01.437Z,67.50
2023-04-12T11:12:32.745Z,68.00
2023-04-12T11:15:04.155Z,67.50
2023-04-12T11:17:57.044Z,67.50
2023-04-12T11:20:27.423Z,67.50
2023-04-12T11:22:55.608Z,67.50
2023-04-12T11:25:25.349Z,67.60
2023-04-12T11:27:53.406Z,67.50
2023-04-12T11:30:20.644Z,67.60
2023-04-12T11:32:47.665Z,67.60
2023-04-12T11:35:20.178Z,67.60
2023-04-12T11:37:47.074Z,67.50
2023-04-12T11:40:14.824Z,67.70
2023-04-12T11:42:41.782Z,67.50
2023-04-12T11:45:17.237Z,67.50
2023-04-12T11:47:46.152Z,67.60
2023-04-12T11:50:13.102Z,67.60
2023-04-12T11:52:41.097Z,67.60
2023-04-12T11:55:10.906Z,67.60
2023-04-12T11:57:38.852Z,67.60
2023-04-12T12:00:06.931Z,67.60
2023-04-12T12:02:49.039Z,67.60
2023-04-12T12:05:23.705Z,67.60
2023-04-12T12:07:52.537Z,67.70
2023-04-12T12:10:37.873Z,67.60
2023-04-12T12:13:13.171Z,67.60
2023-04-12T12:15:44.854Z,67.70
2023-04-12T12:18:11.639Z,67.70
2023-04-12T12:20:51.490Z,67.70
2023-04-12T12:23:32.104Z,67.70
2023-04-12T12:26:17.836Z,67.70
2023-04-12T12:28:53.201Z,67.70
2023-04-12T12:31:21.596Z,67.70
2023-04-12T12:33:48.581Z,67.70
2023-04-12T12:36:20.766Z,67.70
2023-04-12T12:38:49.202Z,67.70
2023-04-12T12:41:21.518Z,67.80
2023-04-12T12:43:52.777Z,67.80
2023-04-12T12:46:20.544Z,67.80
2023-04-12T12:48:48.223Z,67.80
2023-04-12T12:51:20.204Z,67.80
2023-04-12T12:53:47.591Z,67.70
2023-04-12T12:56:15.390Z,67.80
2023-04-12T12:58:42.447Z,67.70
2023-04-12T13:01:09.269Z,67.80
2023-04-12T13:03:36.100Z,67.90
2023-04-12T13:06:02.902Z,68.50
2023-04-12T13:08:35.055Z,67.80
2023-04-12T13:11:01.775Z,67.90
2023-04-12T13:13:28.518Z,67.90
2023-04-12T13:15:55.991Z,67.90
2023-04-12T13:18:22.679Z,67.90
2023-04-12T13:20:49.332Z,67.80
2023-04-12T13:23:15.990Z,67.90
2023-04-12T13:25:42.764Z,67.90
2023-04-12T13:28:09.799Z,67.90
2023-04-12T13:30:36.484Z,67.90
2023-04-12T13:33:03.776Z,68.00
2023-04-12T13:35:30.552Z,67.90
2023-04-12T13:37:57.242Z,67.90
2023-04-12T13:40:24.045Z,67.90
2023-04-12T13:42:50.810Z,67.90
2023-04-12T13:45:17.490Z,67.90
2023-04-12T13:47:44.202Z,67.90
2023-04-12T13:50:11.026Z,67.90
2023-04-12T13:52:37.723Z,68.00
2023-04-12T13:55:08.061Z,67.90
2023-04-12T13:57:35.844Z,67.90
2023-04-12T14:00:02.577Z,68.00
2023-04-12T14:02:31.788Z,68.10
2023-04-12T14:04:58.840Z,68.10
2023-04-12T14:07:25.755Z,68.10
2023-04-12T14:09:53.601Z,68.10
2023-04-12T14:12:20.452Z,68.20
2023-04-12T14:14:47.348Z,68.20
2023-04-12T14:17:14.009Z,68.20
2023-04-12T14:19:40.706Z,68.30
2023-04-12T14:22:07.356Z,68.20
2023-04-12T14:24:34.075Z,68.30
2023-04-12T14:27:01.067Z,68.30
2023-04-12T14:29:27.753Z,68.30
2023-04-12T14:31:54.464Z,68.30
2023-04-12T14:34:21.360Z,68.40
2023-04-12T14:36:48.004Z,68.30
2023-04-12T14:39:15.735Z,68.40
2023-04-12T14:41:43.172Z,68.50
2023-04-12T14:44:09.898Z,68.40
2023-04-12T14:46:36.809Z,68.40
2023-04-12T14:49:03.531Z,68.50
2023-04-12T14:51:30.401Z,68.40
2023-04-12T14:53:57.853Z,68.30
2023-04-12T14:56:28.349Z,68.50
2023-04-12T14:58:56.511Z,68.40
2023-04-12T15:01:25.081Z,68.40
2023-04-12T15:03:52.699Z,68.60
2023-04-12T15:06:21.969Z,68.50
2023-04-12T15:08:54.165Z,68.40
2023-04-12T15:11:22.207Z,68.50
2023-04-12T15:13:49.794Z,68.50
2023-04-12T15:16:16.774Z,68.70
2023-04-12T15:18:43.480Z,68.60
2023-04-12T15:21:11.702Z,68.60
2023-04-12T15:23:41.882Z,68.50
2023-04-12T15:26:12.068Z,68.70
2023-04-12T15:28:38.900Z,68.50
2023-04-12T15:31:06.413Z,68.50
2023-04-12T15:33:34.848Z,68.50
2023-04-12T15:36:02.455Z,68.50
2023-04-12T15:38:29.956Z,68.50
2023-04-12T15:40:59.798Z,68.70
2023-04-12T15:43:27.453Z,68.60
2023-04-12T15:45:54.917Z,68.70
2023-04-12T15:48:23.334Z,68.50
2023-04-12T15:50:51.128Z,68.70
2023-04-12T15:53:20.686Z,68.70
2023-04-12T15:55:47.646Z,68.90
2023-04-12T15:58:14.747Z,68.60
2023-04-12T16:00:42.096Z,68.50
2023-04-12T16:03:09.240Z,68.50
2023-04-12T16:05:36.518Z,68.80
2023-04-12T16:08:03.259Z,68.80
2023-04-12T16:10:30.255Z,68.70
2023-04-12T16:12:57.146Z,68.70
2023-04-12T16:15:24.078Z,68.70
2023-04-12T16:17:54.605Z,68.40
2023-04-12T16:20:22.342Z,68.40
2023-04-12T16:22:56.177Z,68.80
2023-04-12T16:25:24.273Z,68.50
2023-04-12T16:27:51.526Z,68.60
2023-04-12T16:30:18.417Z,68.50
2023-04-12T16:32:46.745Z,68.50
2023-04-12T16:35:17.402Z,68.60
2023-04-12T16:37:45.740Z,68.80
2023-04-12T16:40:13.035Z,68.50
2023-04-12T16:42:44.519Z,68.70
2023-04-12T16:45:14.228Z,68.50
2023-04-12T16:47:41.512Z,68.50
2023-04-12T16:50:09.234Z,68.90
2023-04-12T16:52:36.806Z,68.40
2023-04-12T16:55:04.040Z,68.50
2023-04-12T16:57:31.043Z,68.20
2023-04-12T16:59:57.728Z,68.40
2023-04-12T17:02:24.979Z,68.60
2023-04-12T17:04:52.077Z,68.70
2023-04-12T17:07:19.011Z,68.70
2023-04-12T17:09:45.766Z,68.80
2023-04-12T17:12:12.898Z,68.50
2023-04-12T17:14:39.756Z,68.50
2023-04-12T17:17:06.944Z,68.80
2023-04-12T17:19:33.925Z,68.30
2023-04-12T17:22:00.802Z,68.30
2023-04-12T17:24:28.958Z,68.10
2023-04-12T17:26:57.720Z,68.10
2023-04-12T17:29:24.782Z,68.10
2023-04-12T17:31:54.180Z,68.20
2023-04-12T17:34:22.193Z,68.10
2023-04-12T17:36:49.144Z,68.10
2023-04-12T17:39:16.633Z,68.30
2023-04-12T17:41:43.467Z,68.00
2023-04-12T17:44:10.210Z,68.40
2023-04-12T17:46:37.303Z,68.10
2023-04-12T17:49:05.664Z,68.10
2023-04-12T17:51:33.198Z,68.20
2023-04-12T17:54:00.713Z,68.60
2023-04-12T17:56:27.867Z,68.10
2023-04-12T17:58:55.247Z,68.30
2023-04-12T18:01:22.517Z,68.80
2023-04-12T18:03:49.670Z,68.30
2023-04-12T18:06:18.756Z,68.40
2023-04-12T18:08:46.863Z,68.40
2023-04-12T18:11:14.481Z,68.50
2023-04-12T18:13:41.884Z,68.60
2023-04-12T18:16:08.887Z,68.30
2023-04-12T18:18:36.039Z,68.60
2023-04-12T18:21:04.738Z,68.10
2023-04-12T18:23:32.295Z,68.70
2023-04-12T18:25:58.955Z,68.30
2023-04-12T18:28:25.922Z,68.40
2023-04-12T18:30:53.033Z,68.50
2023-04-12T18:33:20.721Z,68.50
2023-04-12T18:35:47.388Z,68.30
2023-04-12T18:38:14.067Z,68.20
2023-04-12T18:40:40.812Z,68.30
2023-04-12T18:43:07.973Z,68.90
2023-04-12T18:45:39.753Z,68.10
2023-04-12T18:48:07.654Z,68.50
2023-04-12T18:50:39.277Z,68.30
2023-04-12T18:53:06.822Z,68.30
2023-04-12T18:55:33.605Z,68.30
2023-04-12T18:58:00.383Z,68.70
2023-04-12T19:00:27.343Z,68.30
2023-04-12T19:02:54.332Z,69.00
2023-04-12T19:05:21.794Z,68.40
2023-04-12T19:07:48.882Z,68.30
2023-04-12T19:10:16.984Z,68.60
2023-04-12T19:12:44.328Z,68.50
2023-04-12T19:15:11.409Z,68.50
2023-04-12T19:17:39.432Z,68.20
2023-04-12T19:20:08.159Z,68.70
2023-04-12T19:22:35.043Z,68.90
2023-04-12T19:25:02.000Z,68.20
2023-04-12T19:27:28.899Z,68.60
2023-04-12T19:29:56.248Z,68.10
2023-04-12T19:32:23.005Z,68.90
2023-04-12T19:34:50.159Z,68.20
2023-04-12T19:37:17.111Z,68.90
2023-04-12T19:39:43.754Z,68.40
2023-04-12T19:42:11.685Z,68.30
2023-04-12T19:44:40.322Z,68.30
2023-04-12T19:47:07.156Z,68.20
2023-04-12T19:49:38.021Z,68.30
2023-04-12T19:52:05.466Z,68.30
2023-04-12T19:54:32.580Z,68.50
2023-04-12T19:56:59.255Z,68.50
2023-04-12T19:59:30.644Z,68.30
2023-04-12T20:01:58.125Z,68.50
2023-04-12T20:04:25.586Z,68.40
2023-04-12T20:06:52.414Z,68.40
2023-04-12T20:09:19.459Z,68.30
2023-04-12T20:11:46.470Z,68.50
2023-04-12T20:14:13.140Z,68.50
2023-04-12T20:16:42.833Z,68.30
2023-04-12T20:19:10.069Z,68.50
2023-04-12T20:21:36.811Z,68.40
2023-04-12T20:24:08.889Z,68.80
2023-04-12T20:26:36.250Z,69.10
2023-04-12T20:29:04.796Z,68.50
2023-04-12T20:31:32.436Z,68.50
2023-04-12T20:34:00.160Z,68.50
2023-04-12T20:36:26.991Z,68.50
2023-04-12T20:38:53.872Z,68.60
2023-04-12T20:41:20.764Z,68.50
2023-04-12T20:43:47.987Z,68.60
2023-04-12T20:46:16.852Z,68.50
2023-04-12T20:48:44.547Z,68.60
2023-04-12T20:51:11.790Z,68.90
2023-04-12T20:53:38.440Z,68.90
2023-04-12T20:56:05.511Z,68.80
2023-04-12T20:58:34.831Z,68.70
2023-04-12T21:01:04.880Z,68.80
2023-04-12T21:03:35.893Z,68.80
2023-04-12T21:06:02.724Z,68.70
2023-04-12T21:08:31.566Z,69.60
2023-04-12T21:10:59.528Z,69.70
2023-04-12T21:13:26.495Z,70.50
2023-04-12T21:15:53.892Z,70.70
2023-04-12T21:18:20.947Z,69.70
2023-04-12T21:20:48.491Z,69.60
2023-04-12T21:23:18.573Z,70.00
2023-04-12T21:25:50.800Z,69.50
2023-04-12T21:28:18.146Z,69.80
2023-04-12T21:30:46.105Z,69.50
2023-04-12T21:33:12.899Z,69.80
2023-04-12T21:35:40.240Z,69.60
2023-04-12T21:38:07.441Z,69.50
2023-04-12T21:40:34.106Z,69.50
2023-04-12T21:43:01.449Z,69.50
2023-04-12T21:45:28.309Z,69.90
2023-04-12T21:47:55.076Z,69.80
2023-04-12T21:50:21.824Z,69.60
2023-04-12T21:52:48.587Z,69.90
2023-04-12T21:55:15.273Z,70.80
2023-04-12T21:57:41.926Z,70.40
2023-04-12T22:00:09.914Z,70.30
2023-04-12T22:02:39.693Z,70.20
2023-04-12T22:05:07.536Z,70.10
2023-04-12T22:07:34.228Z,70.50
2023-04-12T22:10:01.960Z,70.30
2023-04-12T22:12:28.712Z,70.30
2023-04-12T22:14:57.715Z,70.40
2023-04-12T22:17:24.618Z,70.60
2023-04-12T22:19:56.452Z,70.40
2023-04-12T22:22:29.088Z,71.00
2023-04-12T22:24:56.472Z,71.10
2023-04-12T22:27:26.308Z,70.80
2023-04-12T22:29:53.607Z,71.20
2023-04-12T22:32:20.574Z,71.30
2023-04-12T22:34:54.894Z,71.30
2023-04-12T22:37:28.307Z,71.40
2023-04-12T22:39:55.047Z,71.20
2023-04-12T22:42:25.868Z,70.70
2023-04-12T22:44:54.154Z,70.90
2023-04-12T22:47:20.906Z,71.30
2023-04-12T22:49:50.437Z,71.10
2023-04-12T22:52:17.716Z,71.00
2023-04-12T22:54:44.773Z,71.30
2023-04-12T22:57:12.533Z,71.20
2023-04-12T22:59:39.270Z,71.40
2023-04-12T23:02:06.348Z,71.30
2023-04-12T23:04:33.452Z,71.10
2023-04-12T23:07:01.956Z,71.40
2023-04-12T23:09:28.671Z,71.20
2023-04-12T23:11:55.365Z,71.20
2023-04-12T23:14:22.634Z,71.30
2023-04-12T23:16:51.514Z,71.10
2023-04-12T23:19:18.258Z,70.90
2023-04-12T23:21:44.897Z,71.40
2023-04-12T23:24:15.164Z,71.00
2023-04-12T23:26:44.966Z,71.30
2023-04-12T23:29:12.663Z,71.40
2023-04-12T23:31:41.509Z,71.40
2023-04-12T23:34:08.300Z,71.40
2023-04-12T23:36:35.797Z,71.30
2023-04-12T23:39:07.186Z,71.40
2023-04-12T23:41:34.027Z,71.10
2023-04-12T23:44:01.190Z,71.40
2023-04-12T23:46:28.174Z,71.30
2023-04-12T23:48:54.993Z,71.40
2023-04-12T23:51:22.519Z,71.30
2023-04-12T23:53:49.794Z,71.10
2023-04-12T23:56:16.471Z,71.40
2023-04-12T23:58:43.166Z,71.30
