createdAt,value
2018-01-29T00:00:46.157Z,9.90
2018-01-29T00:03:15.094Z,9.87
2018-01-29T00:05:42.528Z,9.90
2018-01-29T00:08:09.972Z,9.80
2018-01-29T00:10:37.428Z,9.90
2018-01-29T00:13:04.864Z,9.83
2018-01-29T00:15:32.333Z,9.92
2018-01-29T00:17:59.769Z,9.80
2018-01-29T00:20:27.416Z,9.71
2018-01-29T00:22:54.876Z,9.79
2018-01-29T00:25:22.320Z,9.80
2018-01-29T00:27:49.792Z,9.91
2018-01-29T00:30:17.233Z,9.79
2018-01-29T00:32:44.671Z,9.76
2018-01-29T00:35:12.156Z,9.86
2018-01-29T00:37:39.596Z,9.76
2018-01-29T00:40:07.249Z,9.75
2018-01-29T00:42:34.702Z,9.84
2018-01-29T00:45:02.138Z,9.90
2018-01-29T00:47:29.598Z,9.85
2018-01-29T00:49:57.033Z,9.80
2018-01-29T00:52:24.901Z,9.69
2018-01-29T00:54:52.750Z,9.76
2018-01-29T00:57:20.189Z,9.65
2018-01-29T00:59:47.651Z,9.66
2018-01-29T01:02:15.085Z,9.60
2018-01-29T01:04:42.576Z,9.67
2018-01-29T01:07:10.212Z,9.73
2018-01-29T01:09:37.653Z,9.72
2018-01-29T01:12:05.136Z,9.70
2018-01-29T01:14:32.568Z,9.70
2018-01-29T01:17:00.304Z,9.63
2018-01-29T01:19:28.247Z,9.74
2018-01-29T01:21:55.716Z,9.72
2018-01-29T01:24:23.173Z,10.17
2018-01-29T01:26:50.629Z,10.05
2018-01-29T01:29:18.397Z,9.75
2018-01-29T01:31:45.948Z,9.98
2018-01-29T01:34:13.386Z,9.74
2018-01-29T01:36:40.855Z,9.86
2018-01-29T01:39:08.298Z,10.04
2018-01-29T01:41:35.976Z,9.99
2018-01-29T01:44:03.421Z,10.03
2018-01-29T01:46:30.861Z,9.89
2018-01-29T01:48:58.329Z,10.03
2018-01-29T01:51:25.765Z,9.81
2018-01-29T01:53:53.232Z,9.73
2018-01-29T01:56:20.676Z,9.84
2018-01-29T01:58:48.116Z,9.69
2018-01-29T02:01:15.639Z,9.74
2018-01-29T02:03:43.085Z,9.81
2018-01-29T02:06:10.544Z,9.79
2018-01-29T02:08:37.984Z,9.92
2018-01-29T02:11:05.432Z,9.75
2018-01-29T02:13:32.900Z,9.72
2018-01-29T02:16:00.340Z,9.79
2018-01-29T02:18:28.017Z,9.72
2018-01-29T02:20:55.467Z,9.69
2018-01-29T02:23:23.060Z,9.68
2018-01-29T02:25:50.540Z,9.65
2018-01-29T02:28:18.012Z,9.64
2018-01-29T02:30:45.908Z,9.63
2018-01-29T02:33:13.392Z,9.59
2018-01-29T02:35:41.235Z,9.69
2018-01-29T02:38:08.708Z,9.61
2018-01-29T02:40:36.149Z,9.71
2018-01-29T02:43:03.609Z,9.70
2018-01-29T02:45:31.049Z,9.74
2018-01-29T02:47:58.484Z,9.97
2018-01-29T02:50:25.978Z,9.92
2018-01-29T02:52:53.418Z,9.81
2018-01-29T02:55:21.041Z,9.76
2018-01-29T02:57:48.489Z,9.90
2018-01-29T03:00:15.933Z,10.00
2018-01-29T03:02:43.400Z,10.05
2018-01-29T03:05:10.841Z,9.84
2018-01-29T03:07:38.479Z,9.81
2018-01-29T03:10:05.935Z,9.81
2018-01-29T03:12:33.369Z,9.81
2018-01-29T03:15:00.832Z,9.68
2018-01-29T03:17:28.277Z,9.70
2018-01-29T03:19:55.966Z,9.70
2018-01-29T03:22:23.419Z,9.77
2018-01-29T03:24:50.857Z,9.68
2018-01-29T03:27:18.312Z,9.67
2018-01-29T03:29:45.749Z,9.64
2018-01-29T03:32:13.348Z,9.51
2018-01-29T03:34:40.780Z,9.58
2018-01-29T03:37:08.232Z,9.72
2018-01-29T03:39:35.705Z,9.47
2018-01-29T03:42:03.145Z,9.55
2018-01-29T03:44:31.052Z,9.67
2018-01-29T03:46:58.497Z,9.61
2018-01-29T03:49:25.929Z,9.60
2018-01-29T03:51:53.385Z,9.66
2018-01-29T03:54:20.838Z,9.71
2018-01-29T03:56:48.626Z,9.71
2018-01-29T03:59:16.069Z,9.75
2018-01-29T04:01:43.500Z,9.86
2018-01-29T04:04:10.959Z,9.84
2018-01-29T04:06:38.402Z,9.90
2018-01-29T04:09:05.876Z,9.85
2018-01-29T04:11:33.325Z,10.01
2018-01-29T04:14:00.770Z,9.97
2018-01-29T04:16:28.226Z,9.87
2018-01-29T04:18:55.677Z,10.06
2018-01-29T04:21:23.153Z,9.88
2018-01-29T04:23:50.650Z,9.90
2018-01-29T04:26:18.099Z,9.86
2018-01-29T04:28:45.635Z,9.81
2018-01-29T04:31:13.084Z,9.91
2018-01-29T04:33:40.788Z,9.97
2018-01-29T04:36:08.223Z,9.80
2018-01-29T04:38:35.656Z,9.87
2018-01-29T04:41:03.117Z,10.05
2018-01-29T04:43:30.581Z,9.94
2018-01-29T04:46:02.069Z,9.92
2018-01-29T04:48:29.513Z,10.00
2018-01-29T04:50:56.972Z,10.03
2018-01-29T04:53:24.429Z,9.84
2018-01-29T04:55:51.864Z,9.89
2018-01-29T04:58:19.645Z,9.89
2018-01-29T05:00:47.105Z,9.84
2018-01-29T05:03:14.541Z,9.80
2018-01-29T05:05:41.996Z,9.93
2018-01-29T05:08:09.433Z,10.24
2018-01-29T05:10:37.249Z,9.91
2018-01-29T05:13:04.704Z,10.07
2018-01-29T05:15:32.152Z,9.85
2018-01-29T05:17:59.616Z,10.11
2018-01-29T05:20:27.062Z,10.01
2018-01-29T05:22:54.822Z,10.00
2018-01-29T05:25:22.264Z,10.05
2018-01-29T05:27:49.736Z,9.87
2018-01-29T05:30:17.193Z,9.94
2018-01-29T05:32:44.645Z,9.98
2018-01-29T05:35:12.500Z,9.96
2018-01-29T05:37:41.492Z,9.95
2018-01-29T05:40:08.929Z,10.07
2018-01-29T05:42:36.392Z,10.13
2018-01-29T05:45:03.836Z,10.06
2018-01-29T05:47:31.543Z,9.91
2018-01-29T05:49:59.018Z,9.97
2018-01-29T05:52:26.464Z,9.99
2018-01-29T05:54:53.922Z,9.89
2018-01-29T05:57:21.377Z,10.05
2018-01-29T05:59:48.840Z,9.96
2018-01-29T06:02:16.277Z,9.87
2018-01-29T06:04:43.718Z,9.94
2018-01-29T06:07:11.180Z,9.91
2018-01-29T06:09:38.968Z,9.94
2018-01-29T06:12:06.444Z,9.97
2018-01-29T06:14:33.925Z,9.92
2018-01-29T06:17:01.366Z,9.87
2018-01-29T06:19:28.824Z,9.89
2018-01-29T06:21:56.269Z,9.96
2018-01-29T06:24:24.006Z,10.01
2018-01-29T06:26:51.445Z,9.92
2018-01-29T06:29:18.901Z,9.89
2018-01-29T06:31:46.365Z,9.85
2018-01-29T06:34:13.813Z,10.25
2018-01-29T06:36:41.490Z,9.92
2018-01-29T06:39:08.935Z,9.97
2018-01-29T06:41:36.373Z,10.11
2018-01-29T06:44:03.949Z,10.20
2018-01-29T06:46:31.390Z,10.08
2018-01-29T06:48:59.157Z,10.07
2018-01-29T06:51:26.609Z,10.10
2018-01-29T06:53:54.041Z,9.99
2018-01-29T06:56:21.568Z,10.11
2018-01-29T06:58:49.088Z,10.11
2018-01-29T07:01:16.561Z,10.28
2018-01-29T07:03:44.001Z,10.43
2018-01-29T07:06:11.441Z,10.51
2018-01-29T07:08:38.912Z,10.62
2018-01-29T07:11:06.401Z,10.20
2018-01-29T07:13:34.211Z,10.34
2018-01-29T07:16:01.652Z,10.27
2018-01-29T07:18:29.088Z,10.17
2018-01-29T07:20:56.545Z,10.22
2018-01-29T07:23:23.988Z,10.45
2018-01-29T07:25:51.637Z,10.42
2018-01-29T07:28:19.081Z,10.36
2018-01-29T07:30:46.524Z,10.25
2018-01-29T07:33:13.984Z,10.31
2018-01-29T07:35:41.462Z,10.36
2018-01-29T07:38:08.940Z,10.31
2018-01-29T07:40:36.383Z,10.20
2018-01-29T07:43:03.850Z,10.38
2018-01-29T07:45:31.323Z,10.35
2018-01-29T07:47:58.774Z,10.39
2018-01-29T07:50:26.282Z,10.35
2018-01-29T07:52:53.729Z,10.35
2018-01-29T07:55:21.194Z,10.43
2018-01-29T07:57:49.514Z,10.38
2018-01-29T08:00:16.966Z,10.46
2018-01-29T08:02:44.458Z,10.34
2018-01-29T08:05:11.920Z,10.46
2018-01-29T08:07:39.370Z,10.40
2018-01-29T08:10:06.847Z,10.30
2018-01-29T08:12:34.302Z,10.48
2018-01-29T08:15:01.803Z,10.38
2018-01-29T08:17:29.246Z,10.48
2018-01-29T08:19:56.707Z,10.52
2018-01-29T08:22:24.190Z,10.56
2018-01-29T08:24:51.754Z,10.53
2018-01-29T08:27:19.502Z,10.55
2018-01-29T08:29:46.958Z,10.54
2018-01-29T08:32:15.275Z,10.48
2018-01-29T08:34:42.742Z,10.60
2018-01-29T08:37:10.798Z,10.70
2018-01-29T08:39:38.295Z,10.55
2018-01-29T08:42:05.758Z,10.62
2018-01-29T08:44:33.210Z,10.66
2018-01-29T08:47:00.686Z,10.60
2018-01-29T08:49:28.336Z,10.80
2018-01-29T08:51:56.006Z,10.79
2018-01-29T08:54:23.466Z,10.70
2018-01-29T08:56:50.918Z,10.77
2018-01-29T08:59:18.409Z,10.71
2018-01-29T09:01:45.875Z,10.85
2018-01-29T09:04:13.591Z,10.67
2018-01-29T09:06:41.043Z,10.77
2018-01-29T09:09:08.490Z,10.92
2018-01-29T09:11:35.970Z,10.90
2018-01-29T09:14:03.419Z,10.77
2018-01-29T09:16:31.194Z,10.79
2018-01-29T09:18:58.739Z,10.75
2018-01-29T09:21:26.186Z,10.86
2018-01-29T09:23:53.666Z,11.00
2018-01-29T09:26:21.126Z,11.03
2018-01-29T09:28:48.743Z,11.03
2018-01-29T09:31:16.210Z,11.10
2018-01-29T09:33:43.669Z,10.94
2018-01-29T09:36:11.154Z,11.09
2018-01-29T09:38:38.606Z,10.93
2018-01-29T09:41:06.190Z,11.09
2018-01-29T09:43:33.642Z,11.08
2018-01-29T09:46:01.139Z,11.06
2018-01-29T09:48:28.639Z,11.08
2018-01-29T09:50:56.094Z,10.93
2018-01-29T09:53:23.575Z,10.99
2018-01-29T09:55:51.031Z,11.01
2018-01-29T09:58:18.499Z,11.10
2018-01-29T10:00:45.961Z,11.07
2018-01-29T10:03:13.433Z,11.01
2018-01-29T10:05:40.908Z,11.03
2018-01-29T10:08:08.357Z,11.07
2018-01-29T10:10:35.797Z,10.96
2018-01-29T10:13:03.265Z,10.99
2018-01-29T10:15:30.708Z,11.08
2018-01-29T10:17:58.177Z,11.18
2018-01-29T10:20:25.620Z,11.14
2018-01-29T10:22:53.080Z,11.16
2018-01-29T10:25:20.536Z,11.13
2018-01-29T10:27:48.894Z,11.13
2018-01-29T10:30:30.272Z,11.37
2018-01-29T10:33:01.881Z,11.16
2018-01-29T10:35:30.385Z,11.20
2018-01-29T10:37:59.789Z,11.33
2018-01-29T10:40:33.045Z,11.27
2018-01-29T10:43:00.485Z,11.31
2018-01-29T10:45:28.044Z,11.37
2018-01-29T10:47:55.617Z,11.31
2018-01-29T10:50:24.700Z,11.26
2018-01-29T10:52:55.421Z,11.43
2018-01-29T10:55:32.784Z,11.45
2018-01-29T10:58:01.800Z,11.38
2018-01-29T11:00:39.843Z,11.32
2018-01-29T11:03:07.310Z,11.34
2018-01-29T11:05:49.201Z,11.41
2018-01-29T11:08:18.046Z,11.59
2018-01-29T11:10:45.533Z,11.37
2018-01-29T11:13:13.805Z,11.49
2018-01-29T11:15:43.182Z,11.37
2018-01-29T11:18:17.662Z,11.46
2018-01-29T11:20:46.013Z,11.41
2018-01-29T11:23:13.460Z,11.37
2018-01-29T11:25:40.940Z,11.44
2018-01-29T11:28:08.405Z,11.46
2018-01-29T11:30:36.741Z,11.39
2018-01-29T11:33:04.329Z,11.39
2018-01-29T11:35:33.299Z,11.50
2018-01-29T11:38:00.746Z,11.63
2018-01-29T11:40:31.292Z,11.53
2018-01-29T11:42:58.732Z,11.64
2018-01-29T11:45:26.320Z,11.51
2018-01-29T11:47:53.761Z,11.52
2018-01-29T11:50:21.201Z,11.57
2018-01-29T11:52:48.799Z,11.54
2018-01-29T11:55:16.247Z,11.63
2018-01-29T11:57:43.808Z,11.53
2018-01-29T12:00:11.248Z,11.58
2018-01-29T12:02:38.694Z,11.60
2018-01-29T12:05:06.982Z,11.65
2018-01-29T12:07:34.428Z,11.60
2018-01-29T12:10:02.134Z,11.52
2018-01-29T12:12:29.605Z,11.44
2018-01-29T12:14:57.041Z,11.40
2018-01-29T12:17:24.496Z,11.47
2018-01-29T12:19:51.953Z,11.46
2018-01-29T12:22:19.422Z,11.61
2018-01-29T12:24:46.961Z,11.51
2018-01-29T12:27:14.412Z,11.58
2018-01-29T12:29:41.873Z,11.55
2018-01-29T12:32:09.317Z,11.69
2018-01-29T12:34:37.193Z,11.70
2018-01-29T12:37:04.632Z,11.77
2018-01-29T12:39:32.076Z,11.90
2018-01-29T12:41:59.584Z,11.84
2018-01-29T12:44:27.033Z,11.83
2018-01-29T12:46:54.511Z,11.84
2018-01-29T12:49:21.970Z,11.83
2018-01-29T12:51:49.446Z,11.60
2018-01-29T12:54:16.886Z,11.55
2018-01-29T12:56:44.365Z,11.71
2018-01-29T12:59:11.811Z,11.71
2018-01-29T13:01:39.286Z,11.79
2018-01-29T13:04:06.733Z,11.73
2018-01-29T13:06:34.191Z,11.73
2018-01-29T13:09:01.652Z,11.84
2018-01-29T13:11:29.109Z,11.64
2018-01-29T13:13:56.580Z,11.71
2018-01-29T13:16:24.018Z,11.74
2018-01-29T13:18:51.485Z,11.82
2018-01-29T13:21:18.976Z,11.61
2018-01-29T13:23:46.424Z,11.54
2018-01-29T13:26:13.938Z,11.69
2018-01-29T13:28:41.377Z,11.66
2018-01-29T13:31:08.837Z,11.58
2018-01-29T13:33:36.289Z,11.58
2018-01-29T13:36:03.756Z,11.68
2018-01-29T13:38:31.204Z,11.62
2018-01-29T13:40:58.691Z,11.68
2018-01-29T13:43:26.132Z,11.64
2018-01-29T13:45:53.676Z,11.85
2018-01-29T13:48:21.113Z,11.75
2018-01-29T13:50:48.569Z,11.76
2018-01-29T13:53:16.065Z,11.81
2018-01-29T13:55:43.505Z,11.72
2018-01-29T13:58:11.178Z,11.73
2018-01-29T14:00:38.636Z,11.65
2018-01-29T14:03:06.120Z,11.61
2018-01-29T14:05:33.561Z,11.51
2018-01-29T14:08:01.033Z,11.52
2018-01-29T14:10:28.920Z,11.60
2018-01-29T14:12:56.384Z,11.51
2018-01-29T14:15:23.873Z,11.45
2018-01-29T14:17:51.606Z,11.65
2018-01-29T14:20:19.048Z,11.64
2018-01-29T14:22:46.763Z,11.66
2018-01-29T14:25:14.232Z,11.56
2018-01-29T14:27:41.679Z,11.60
2018-01-29T14:30:09.156Z,11.50
2018-01-29T14:32:36.638Z,11.44
2018-01-29T14:35:04.371Z,11.45
2018-01-29T14:37:31.838Z,11.56
2018-01-29T14:39:59.320Z,11.58
2018-01-29T14:42:26.777Z,11.60
2018-01-29T14:44:54.424Z,11.60
2018-01-29T14:47:23.118Z,11.44
2018-01-29T14:49:50.609Z,11.42
2018-01-29T14:52:18.398Z,11.42
2018-01-29T14:54:45.841Z,11.47
2018-01-29T14:57:13.284Z,11.52
2018-01-29T14:59:40.797Z,11.48
2018-01-29T15:02:08.245Z,11.52
2018-01-29T15:04:35.929Z,11.61
2018-01-29T15:07:03.371Z,11.75
2018-01-29T15:09:30.829Z,11.46
2018-01-29T15:11:58.302Z,11.58
2018-01-29T15:14:25.761Z,11.43
2018-01-29T15:16:53.420Z,11.44
2018-01-29T15:19:20.857Z,11.59
2018-01-29T15:21:48.296Z,11.52
2018-01-29T15:24:15.757Z,11.57
2018-01-29T15:26:43.249Z,11.61
2018-01-29T15:29:11.005Z,11.59
2018-01-29T15:31:38.448Z,11.43
2018-01-29T15:34:05.907Z,11.47
2018-01-29T15:36:33.400Z,11.65
2018-01-29T15:39:00.897Z,11.39
2018-01-29T15:41:29.065Z,11.38
2018-01-29T15:43:56.508Z,11.36
2018-01-29T15:46:25.729Z,11.44
2018-01-29T15:48:54.109Z,11.32
2018-01-29T15:51:21.580Z,11.49
2018-01-29T15:53:51.397Z,11.43
2018-01-29T15:56:34.386Z,11.45
2018-01-29T15:59:01.965Z,11.50
2018-01-29T16:01:44.602Z,11.44
2018-01-29T16:04:13.546Z,11.40
2018-01-29T16:06:42.488Z,11.16
2018-01-29T16:09:12.732Z,11.47
2018-01-29T16:11:44.985Z,11.35
2018-01-29T16:14:18.168Z,11.41
2018-01-29T16:16:49.657Z,11.31
2018-01-29T16:19:18.484Z,11.18
2018-01-29T16:21:46.118Z,11.20
2018-01-29T16:24:21.871Z,11.21
2018-01-29T16:26:55.893Z,11.17
2018-01-29T16:29:24.925Z,11.24
2018-01-29T16:31:55.109Z,11.25
2018-01-29T16:34:23.969Z,11.22
2018-01-29T16:36:51.438Z,11.20
2018-01-29T16:39:19.101Z,11.31
2018-01-29T16:41:46.581Z,11.34
2018-01-29T16:44:17.602Z,11.27
2018-01-29T16:46:50.089Z,11.24
2018-01-29T16:49:17.538Z,11.10
2018-01-29T16:51:45.097Z,11.36
2018-01-29T16:54:14.633Z,11.18
2018-01-29T16:56:42.157Z,11.15
2018-01-29T16:59:09.647Z,11.13
2018-01-29T17:01:39.775Z,11.16
2018-01-29T17:04:07.285Z,11.23
2018-01-29T17:06:36.071Z,11.13
2018-01-29T17:09:07.418Z,11.12
2018-01-29T17:11:38.554Z,11.18
2018-01-29T17:14:06.014Z,11.14
2018-01-29T17:16:33.627Z,11.18
2018-01-29T17:19:01.699Z,11.16
2018-01-29T17:21:32.049Z,11.11
2018-01-29T17:24:00.195Z,11.05
2018-01-29T17:26:27.676Z,11.05
2018-01-29T17:28:56.006Z,11.09
2018-01-29T17:31:23.449Z,11.07
2018-01-29T17:33:58.062Z,11.04
2018-01-29T17:36:25.528Z,11.15
2018-01-29T17:38:52.989Z,11.10
2018-01-29T17:41:29.373Z,11.16
2018-01-29T17:43:58.070Z,11.11
2018-01-29T17:46:26.296Z,11.02
2018-01-29T17:48:54.636Z,11.00
2018-01-29T17:51:29.762Z,11.02
2018-01-29T17:53:59.192Z,11.09
2018-01-29T17:56:30.102Z,11.08
2018-01-29T17:58:57.621Z,11.17
2018-01-29T18:01:25.085Z,11.15
2018-01-29T18:03:52.691Z,11.13
2018-01-29T18:06:20.179Z,11.11
2018-01-29T18:08:47.627Z,11.27
2018-01-29T18:11:15.137Z,11.23
2018-01-29T18:13:43.562Z,11.16
2018-01-29T18:16:12.785Z,11.13
2018-01-29T18:18:46.119Z,11.19
2018-01-29T18:21:13.561Z,11.14
2018-01-29T18:23:45.130Z,10.96
2018-01-29T18:26:19.949Z,11.03
2018-01-29T18:28:48.433Z,10.93
2018-01-29T18:31:25.818Z,10.96
2018-01-29T18:33:57.686Z,11.03
2018-01-29T18:36:35.043Z,11.03
2018-01-29T18:39:02.637Z,11.10
2018-01-29T18:41:32.417Z,11.08
2018-01-29T18:43:59.984Z,10.99
2018-01-29T18:46:31.508Z,11.02
2018-01-29T18:48:58.959Z,10.91
2018-01-29T18:51:33.533Z,11.01
2018-01-29T18:54:03.218Z,10.97
2018-01-29T18:56:34.864Z,11.01
2018-01-29T18:59:02.410Z,11.13
2018-01-29T19:01:29.951Z,11.08
2018-01-29T19:03:58.657Z,11.17
2018-01-29T19:06:26.468Z,11.16
2018-01-29T19:08:56.129Z,11.21
2018-01-29T19:11:23.775Z,11.32
2018-01-29T19:13:56.196Z,11.31
2018-01-29T19:16:27.933Z,11.12
2018-01-29T19:19:06.298Z,11.16
2018-01-29T19:21:38.421Z,11.35
2018-01-29T19:24:08.773Z,11.19
2018-01-29T19:26:38.737Z,11.18
2018-01-29T19:29:09.108Z,11.04
2018-01-29T19:31:38.173Z,11.01
2018-01-29T19:34:10.504Z,10.95
2018-01-29T19:36:40.826Z,11.18
2018-01-29T19:39:08.273Z,11.12
2018-01-29T19:41:35.748Z,11.10
2018-01-29T19:44:03.209Z,11.08
2018-01-29T19:46:30.678Z,11.02
2018-01-29T19:48:58.121Z,11.13
2018-01-29T19:51:25.613Z,11.21
2018-01-29T19:53:53.061Z,11.09
2018-01-29T19:56:20.503Z,11.09
2018-01-29T19:58:47.985Z,10.92
2018-01-29T20:01:15.429Z,10.94
2018-01-29T20:03:42.910Z,10.85
2018-01-29T20:06:10.389Z,10.92
2018-01-29T20:08:37.824Z,10.88
2018-01-29T20:11:05.293Z,10.66
2018-01-29T20:13:32.805Z,10.70
2018-01-29T20:16:00.288Z,10.72
2018-01-29T20:18:27.745Z,10.60
2018-01-29T20:20:55.890Z,10.67
2018-01-29T20:23:23.349Z,10.61
2018-01-29T20:25:50.847Z,10.65
2018-01-29T20:28:18.285Z,10.66
2018-01-29T20:30:45.728Z,10.58
2018-01-29T20:33:13.216Z,10.70
2018-01-29T20:35:40.656Z,10.64
2018-01-29T20:38:08.126Z,10.66
2018-01-29T20:40:35.615Z,10.52
2018-01-29T20:43:04.569Z,10.60
2018-01-29T20:45:35.569Z,10.69
2018-01-29T20:48:03.037Z,10.62
2018-01-29T20:50:40.794Z,10.65
2018-01-29T20:53:08.433Z,10.59
2018-01-29T20:55:35.872Z,10.59
2018-01-29T20:58:18.233Z,10.54
2018-01-29T21:00:55.660Z,10.52
2018-01-29T21:03:23.140Z,10.61
2018-01-29T21:05:50.586Z,10.46
2018-01-29T21:08:21.462Z,10.49
2018-01-29T21:10:53.130Z,10.49
2018-01-29T21:13:23.542Z,10.51
2018-01-29T21:15:55.302Z,10.38
2018-01-29T21:18:27.818Z,10.35
2018-01-29T21:20:56.537Z,10.39
2018-01-29T21:23:23.993Z,10.41
2018-01-29T21:25:54.366Z,10.38
2018-01-29T21:28:26.588Z,10.36
2018-01-29T21:31:11.346Z,10.31
2018-01-29T21:33:42.489Z,10.31
2018-01-29T21:36:21.589Z,10.33
2018-01-29T21:38:58.140Z,10.29
2018-01-29T21:41:25.728Z,10.30
2018-01-29T21:43:53.201Z,10.30
2018-01-29T21:46:20.647Z,10.28
2018-01-29T21:48:48.096Z,10.21
2018-01-29T21:51:15.556Z,10.21
2018-01-29T21:53:43.016Z,10.35
2018-01-29T21:56:10.633Z,10.23
2018-01-29T21:58:38.107Z,10.12
2018-01-29T22:01:05.568Z,10.16
2018-01-29T22:03:33.045Z,10.18
2018-01-29T22:06:00.506Z,10.14
2018-01-29T22:08:27.979Z,10.10
2018-01-29T22:10:55.435Z,10.17
2018-01-29T22:13:22.937Z,10.16
2018-01-29T22:15:50.384Z,10.27
2018-01-29T22:18:17.828Z,10.21
2018-01-29T22:20:45.286Z,10.26
2018-01-29T22:23:12.731Z,10.23
2018-01-29T22:25:40.381Z,10.29
2018-01-29T22:28:07.856Z,10.31
2018-01-29T22:30:35.539Z,10.37
2018-01-29T22:33:03.025Z,10.44
2018-01-29T22:35:30.465Z,10.36
2018-01-29T22:37:58.169Z,10.37
2018-01-29T22:40:25.621Z,10.50
2018-01-29T22:42:59.233Z,10.45
2018-01-29T22:45:32.652Z,10.45
2018-01-29T22:48:03.109Z,10.32
2018-01-29T22:50:46.063Z,10.44
2018-01-29T22:53:13.696Z,10.41
2018-01-29T22:55:41.191Z,10.53
2018-01-29T22:58:08.628Z,10.45
2018-01-29T23:00:43.580Z,10.58
2018-01-29T23:03:25.772Z,10.65
2018-01-29T23:06:00.261Z,10.53
2018-01-29T23:08:35.742Z,10.29
2018-01-29T23:11:14.311Z,10.28
2018-01-29T23:13:43.448Z,10.29
2018-01-29T23:16:20.949Z,10.38
2018-01-29T23:18:49.249Z,10.52
2018-01-29T23:21:19.611Z,10.46
2018-01-29T23:23:54.283Z,10.41
2018-01-29T23:26:28.624Z,10.37
2018-01-29T23:28:57.476Z,10.28
2018-01-29T23:31:24.953Z,10.16
2018-01-29T23:34:03.350Z,10.28
2018-01-29T23:36:54.017Z,10.39
2018-01-29T23:39:21.814Z,10.15
2018-01-29T23:41:53.747Z,10.14
2018-01-29T23:44:26.509Z,10.00
2018-01-29T23:46:53.948Z,10.30
2018-01-29T23:49:27.103Z,10.01
2018-01-29T23:52:01.082Z,10.00
2018-01-29T23:54:31.740Z,9.97
2018-01-29T23:57:02.536Z,9.98
2018-01-29T23:59:37.512Z,10.08
