createdAt,value
2023-05-23T00:00:17.979Z,13.93
2023-05-23T00:04:46.731Z,13.88
2023-05-23T00:22:59.074Z,13.71
2023-05-23T00:27:28.224Z,13.64
2023-05-23T00:31:45.743Z,13.57
2023-05-23T00:53:26.586Z,13.34
2023-05-23T00:57:55.701Z,13.20
2023-05-23T01:02:25.618Z,13.07
2023-05-23T01:26:42.535Z,12.74
2023-05-23T01:31:11.457Z,12.64
2023-05-23T01:35:40.422Z,12.54
2023-05-23T01:53:00.673Z,12.26
2023-05-23T01:57:29.448Z,12.19
2023-05-23T02:19:19.254Z,12.03
2023-05-23T02:46:17.548Z,12.03
2023-05-23T02:50:47.223Z,12.05
2023-05-23T03:12:07.674Z,12.16
2023-05-23T03:16:27.896Z,12.13
2023-05-23T03:20:57.277Z,12.08
2023-05-23T03:25:11.356Z,12.08
2023-05-23T03:29:36.183Z,12.11
2023-05-23T03:33:57.337Z,12.14
2023-05-23T03:38:27.092Z,12.18
2023-05-23T04:12:31.218Z,13.09
2023-05-23T04:17:00.231Z,13.33
2023-05-23T04:21:29.878Z,13.56
2023-05-23T04:25:42.011Z,13.76
2023-05-23T04:47:18.223Z,14.56
2023-05-23T04:51:47.400Z,14.72
2023-05-23T04:56:11.774Z,14.88
2023-05-23T05:17:15.459Z,15.47
2023-05-23T05:21:40.958Z,15.50
2023-05-23T05:26:00.908Z,15.52
2023-05-23T05:30:30.890Z,15.54
2023-05-23T05:34:47.027Z,15.61
2023-05-23T05:39:10.596Z,15.82
2023-05-23T05:59:10.176Z,17.01
2023-05-23T06:03:04.110Z,17.19
2023-05-23T06:07:24.636Z,17.33
2023-05-23T06:11:18.887Z,17.41
2023-05-23T06:14:43.844Z,17.40
2023-05-23T06:18:06.004Z,17.35
2023-05-23T06:26:04.338Z,17.22
2023-05-23T06:30:02.868Z,17.18
2023-05-23T06:33:37.033Z,17.15
2023-05-23T06:37:34.197Z,17.10
2023-05-23T06:46:24.600Z,16.98
2023-05-23T06:50:41.839Z,16.93
2023-05-23T06:55:02.933Z,16.93
2023-05-23T06:59:01.013Z,16.95
2023-05-23T07:03:03.970Z,16.99
2023-05-23T07:07:34.701Z,17.06
2023-05-23T07:12:05.091Z,17.10
2023-05-23T07:15:57.831Z,17.17
2023-05-23T07:20:00.960Z,17.25
2023-05-23T07:24:15.101Z,17.36
2023-05-23T07:28:09.509Z,17.41
2023-05-23T07:32:20.823Z,17.50
2023-05-23T07:36:27.542Z,17.55
2023-05-23T08:14:51.463Z,19.05
2023-05-23T08:18:39.269Z,19.24
2023-05-23T08:22:20.192Z,19.38
2023-05-23T08:26:33.547Z,19.44
2023-05-23T08:30:52.774Z,19.52
2023-05-23T08:35:00.666Z,19.63
2023-05-23T08:39:31.116Z,19.75
2023-05-23T08:43:42.166Z,19.87
2023-05-23T09:09:01.550Z,20.58
2023-05-23T09:13:19.861Z,20.73
2023-05-23T09:17:49.376Z,20.87
2023-05-23T09:22:18.836Z,20.97
2023-05-23T09:26:08.513Z,21.07
2023-05-23T09:51:12.109Z,21.70
2023-05-23T09:55:42.076Z,21.77
2023-05-23T10:00:11.528Z,21.84
2023-05-23T10:04:36.458Z,22.04
2023-05-23T10:08:56.971Z,22.26
2023-05-23T10:12:44.873Z,22.46
2023-05-23T10:17:09.039Z,22.64
2023-05-23T10:21:03.965Z,22.91
2023-05-23T10:24:59.507Z,23.08
2023-05-23T10:28:36.002Z,23.19
2023-05-23T10:33:05.271Z,23.26
2023-05-23T10:37:12.239Z,23.34
2023-05-23T10:42:11.832Z,23.43
2023-05-23T11:00:23.229Z,24.11
2023-05-23T11:04:47.435Z,24.20
2023-05-23T11:09:19.873Z,24.29
2023-05-23T11:13:39.173Z,24.34
2023-05-23T11:18:14.415Z,24.32
2023-05-23T11:22:06.191Z,24.28
2023-05-23T11:31:10.559Z,24.26
2023-05-23T12:04:48.422Z,24.75
2023-05-23T12:08:47.391Z,24.75
2023-05-23T12:17:08.912Z,24.56
2023-05-23T12:25:39.374Z,24.22
2023-05-23T12:49:29.412Z,23.83
2023-05-23T12:52:46.775Z,23.73
2023-05-23T12:57:16.828Z,23.87
2023-05-23T13:05:32.546Z,24.30
2023-05-23T13:30:06.204Z,26.78
2023-05-23T13:34:18.915Z,26.80
2023-05-23T13:38:48.885Z,26.67
2023-05-23T13:42:56.698Z,26.80
2023-05-23T13:46:46.523Z,26.66
2023-05-23T13:50:24.414Z,26.57
2023-05-23T13:58:35.085Z,26.17
2023-05-23T14:02:57.866Z,25.99
2023-05-23T14:07:05.422Z,25.92
2023-05-23T14:15:17.303Z,25.50
2023-05-23T14:19:46.784Z,25.36
2023-05-23T14:24:16.123Z,25.47
2023-05-23T14:28:45.583Z,25.14
2023-05-23T14:54:30.770Z,25.85
2023-05-23T14:58:45.529Z,25.83
2023-05-23T15:01:51.650Z,25.69
2023-05-23T15:05:51.202Z,25.46
2023-05-23T15:10:09.794Z,25.19
2023-05-23T15:28:14.005Z,24.30
2023-05-23T15:32:43.766Z,24.03
2023-05-23T15:37:14.088Z,23.71
2023-05-23T15:58:22.652Z,23.01
2023-05-23T16:02:51.414Z,22.81
2023-05-23T16:07:09.735Z,22.72
2023-05-23T16:11:32.184Z,22.79
2023-05-23T16:15:55.461Z,23.18
2023-05-23T16:20:27.414Z,23.50
2023-05-23T16:24:58.954Z,23.76
2023-05-23T17:07:21.183Z,22.10
2023-05-23T17:11:39.604Z,21.97
2023-05-23T17:16:09.415Z,21.87
2023-05-23T17:20:29.862Z,21.75
2023-05-23T17:41:55.106Z,21.04
2023-05-23T17:45:52.493Z,20.92
2023-05-23T17:50:15.189Z,20.74
2023-05-23T17:54:26.925Z,20.49
2023-05-23T18:07:01.551Z,18.48
2023-05-23T18:23:35.569Z,16.81
2023-05-23T18:28:04.800Z,16.54
2023-05-23T18:49:46.162Z,15.64
2023-05-23T18:54:07.420Z,15.50
2023-05-23T18:58:25.467Z,15.38
2023-05-23T19:02:43.620Z,15.26
2023-05-23T19:36:28.526Z,14.76
2023-05-23T19:40:57.998Z,14.68
2023-05-23T19:45:16.461Z,14.60
2023-05-23T20:02:37.778Z,14.34
2023-05-23T20:07:07.723Z,14.24
2023-05-23T20:28:45.515Z,13.95
2023-05-23T20:33:15.901Z,13.84
2023-05-23T20:37:38.734Z,13.82
2023-05-23T20:42:07.562Z,13.79
2023-05-23T20:46:38.565Z,13.71
2023-05-23T21:03:49.293Z,13.50
2023-05-23T21:08:14.483Z,13.41
2023-05-23T21:12:44.877Z,13.33
2023-05-23T21:21:02.979Z,13.28
2023-05-23T21:25:32.359Z,13.20
2023-05-23T21:30:01.921Z,13.14
2023-05-23T21:51:31.725Z,13.08
2023-05-23T21:55:40.606Z,13.04
2023-05-23T21:59:59.013Z,12.91
2023-05-23T22:17:01.945Z,12.52
2023-05-23T22:21:32.312Z,12.43
2023-05-23T22:25:54.558Z,12.32
2023-05-23T22:30:24.808Z,12.22
2023-05-23T22:34:54.253Z,12.12
2023-05-23T22:39:23.710Z,12.04
2023-05-23T23:05:27.985Z,11.78
2023-05-23T23:09:57.243Z,11.72
2023-05-23T23:14:15.260Z,11.66
2023-05-23T23:18:44.451Z,11.60
2023-05-23T23:27:24.106Z,11.55
2023-05-23T23:31:42.529Z,11.53
2023-05-23T23:53:23.270Z,11.38
2023-05-23T23:57:52.610Z,11.36
