createdAt,value
2023-04-16T00:00:31.314Z,6.73
2023-04-16T00:01:31.374Z,6.73
2023-04-16T00:02:31.527Z,6.79
2023-04-16T00:03:31.676Z,6.76
2023-04-16T00:04:31.522Z,6.67
2023-04-16T00:05:31.530Z,6.67
2023-04-16T00:06:31.569Z,6.62
2023-04-16T00:07:31.602Z,6.72
2023-04-16T00:08:31.632Z,6.76
2023-04-16T00:09:31.660Z,6.74
2023-04-16T00:10:31.704Z,6.82
2023-04-16T00:11:31.742Z,6.84
2023-04-16T00:12:31.744Z,6.90
2023-04-16T00:13:31.788Z,6.86
2023-04-16T00:14:31.825Z,6.93
2023-04-16T00:15:31.862Z,6.91
2023-04-16T00:16:31.954Z,6.95
2023-04-16T00:17:31.992Z,6.98
2023-04-16T00:18:32.038Z,7.00
2023-04-16T00:19:32.030Z,7.01
2023-04-16T00:20:32.068Z,6.95
2023-04-16T00:21:32.108Z,6.80
2023-04-16T00:22:32.143Z,6.90
2023-04-16T00:23:32.166Z,6.94
2023-04-16T00:24:32.181Z,7.02
2023-04-16T00:25:32.216Z,7.05
2023-04-16T00:26:32.251Z,7.07
2023-04-16T00:27:32.304Z,6.91
2023-04-16T00:28:32.312Z,6.42
2023-04-16T00:29:32.338Z,5.91
2023-04-16T00:30:32.358Z,5.69
2023-04-16T00:31:32.428Z,5.57
2023-04-16T00:32:32.453Z,5.83
2023-04-16T00:33:32.457Z,5.87
2023-04-16T00:34:32.528Z,6.04
2023-04-16T00:35:32.523Z,6.02
2023-04-16T00:36:32.538Z,6.12
2023-04-16T00:37:32.580Z,6.02
2023-04-16T00:38:32.646Z,5.60
2023-04-16T00:39:32.642Z,5.69
2023-04-16T00:40:32.680Z,5.90
2023-04-16T00:41:32.713Z,6.00
2023-04-16T00:42:32.745Z,5.98
2023-04-16T00:43:32.759Z,6.01
2023-04-16T00:44:32.787Z,6.17
2023-04-16T00:45:32.822Z,6.26
2023-04-16T00:46:32.884Z,5.97
2023-04-16T00:47:32.928Z,6.10
2023-04-16T00:48:32.934Z,6.17
2023-04-16T00:49:32.988Z,6.22
2023-04-16T00:50:32.996Z,6.18
2023-04-16T00:51:33.043Z,6.11
2023-04-16T00:52:33.064Z,5.74
2023-04-16T00:53:33.076Z,5.70
2023-04-16T00:54:33.129Z,5.60
2023-04-16T00:55:33.214Z,5.78
2023-04-16T00:56:33.287Z,5.89
2023-04-16T00:57:33.350Z,5.63
2023-04-16T00:58:33.408Z,5.69
2023-04-16T00:59:33.472Z,5.81
2023-04-16T01:00:33.532Z,5.89
2023-04-16T01:01:33.690Z,5.73
2023-04-16T01:02:33.923Z,5.83
2023-04-16T01:03:33.992Z,5.78
2023-04-16T01:04:33.900Z,5.89
2023-04-16T01:05:33.971Z,5.70
2023-04-16T01:06:34.087Z,5.55
2023-04-16T01:07:34.172Z,5.55
2023-04-16T01:08:34.268Z,5.35
2023-04-16T01:09:34.334Z,5.28
2023-04-16T01:10:34.417Z,5.57
2023-04-16T01:11:34.519Z,5.55
2023-04-16T01:12:34.687Z,5.60
2023-04-16T01:13:34.865Z,5.67
2023-04-16T01:14:34.724Z,5.69
2023-04-16T01:15:34.857Z,5.46
2023-04-16T01:16:34.960Z,5.10
2023-04-16T01:17:35.099Z,5.38
2023-04-16T01:18:35.120Z,5.43
2023-04-16T01:19:35.232Z,5.50
2023-04-16T01:20:35.327Z,5.67
2023-04-16T01:21:35.403Z,5.53
2023-04-16T01:22:35.498Z,5.56
2023-04-16T01:23:35.573Z,5.70
2023-04-16T01:24:35.691Z,5.74
2023-04-16T01:25:35.773Z,5.70
2023-04-16T01:26:35.854Z,5.37
2023-04-16T01:27:35.956Z,5.22
2023-04-16T01:28:36.049Z,5.46
2023-04-16T01:29:36.113Z,5.52
2023-04-16T01:30:36.174Z,5.57
2023-04-16T01:31:36.288Z,5.43
2023-04-16T01:32:36.389Z,5.27
2023-04-16T01:33:36.437Z,5.48
2023-04-16T01:34:36.632Z,5.18
2023-04-16T01:35:36.653Z,4.86
2023-04-16T01:36:36.719Z,4.80
2023-04-16T01:37:36.821Z,4.56
2023-04-16T01:38:36.889Z,4.84
2023-04-16T01:39:36.996Z,5.04
2023-04-16T01:40:37.063Z,5.20
2023-04-16T01:41:37.139Z,5.22
2023-04-16T01:42:37.739Z,5.39
2023-04-16T01:43:40.084Z,5.56
2023-04-16T01:44:37.423Z,5.55
2023-04-16T01:45:37.456Z,5.63
2023-04-16T01:46:37.509Z,5.71
2023-04-16T01:47:37.579Z,5.69
2023-04-16T01:48:37.541Z,5.77
2023-04-16T01:49:37.578Z,5.90
2023-04-16T01:50:37.650Z,5.96
2023-04-16T01:51:37.661Z,6.02
2023-04-16T01:52:37.725Z,6.00
2023-04-16T01:53:37.743Z,6.05
2023-04-16T01:54:37.776Z,5.89
2023-04-16T01:55:37.813Z,6.04
2023-04-16T01:56:37.847Z,6.05
2023-04-16T01:57:37.911Z,6.07
2023-04-16T01:58:37.965Z,5.93
2023-04-16T01:59:37.951Z,6.07
2023-04-16T02:00:38.054Z,6.18
2023-04-16T02:01:38.050Z,6.25
2023-04-16T02:02:38.196Z,6.15
2023-04-16T02:03:38.222Z,6.00
2023-04-16T02:04:38.134Z,5.55
2023-04-16T02:05:38.168Z,5.39
2023-04-16T02:06:38.202Z,5.52
2023-04-16T02:07:38.243Z,5.73
2023-04-16T02:08:38.279Z,5.86
2023-04-16T02:09:38.299Z,5.93
2023-04-16T02:10:38.355Z,6.02
2023-04-16T02:11:38.380Z,6.10
2023-04-16T02:12:38.418Z,6.19
2023-04-16T02:13:38.506Z,6.22
2023-04-16T02:14:38.521Z,6.29
2023-04-16T02:15:38.565Z,6.33
2023-04-16T02:16:39.278Z,6.32
2023-04-16T02:17:38.646Z,6.39
2023-04-16T02:18:38.644Z,6.38
2023-04-16T02:19:38.685Z,6.40
2023-04-16T02:20:38.736Z,6.43
2023-04-16T02:21:38.783Z,6.43
2023-04-16T02:22:38.844Z,6.45
2023-04-16T02:23:38.869Z,6.46
2023-04-16T02:24:38.912Z,6.43
2023-04-16T02:25:38.954Z,6.45
2023-04-16T02:26:39.018Z,6.45
2023-04-16T02:27:39.088Z,6.33
2023-04-16T02:28:39.119Z,6.28
2023-04-16T02:29:39.157Z,6.36
2023-04-16T02:30:39.203Z,6.29
2023-04-16T02:31:39.318Z,6.32
2023-04-16T02:32:39.355Z,6.26
2023-04-16T02:33:39.333Z,6.31
2023-04-16T02:34:39.404Z,6.29
2023-04-16T02:35:39.450Z,6.33
2023-04-16T02:36:39.485Z,6.32
2023-04-16T02:37:39.531Z,6.39
2023-04-16T02:38:39.559Z,6.38
2023-04-16T02:39:39.625Z,6.32
2023-04-16T02:40:39.661Z,6.26
2023-04-16T02:41:39.713Z,6.25
2023-04-16T02:42:39.761Z,6.26
2023-04-16T02:43:40.238Z,6.19
2023-04-16T02:44:39.872Z,6.14
2023-04-16T02:45:39.944Z,6.17
2023-04-16T02:46:39.939Z,6.19
2023-04-16T02:47:40.036Z,6.24
2023-04-16T02:48:40.062Z,6.26
2023-04-16T02:49:40.106Z,6.26
2023-04-16T02:50:40.216Z,6.31
2023-04-16T02:51:40.282Z,6.29
2023-04-16T02:52:40.339Z,6.35
2023-04-16T02:53:40.392Z,6.39
2023-04-16T02:54:40.460Z,6.40
2023-04-16T02:55:40.563Z,6.45
2023-04-16T02:56:40.638Z,6.38
2023-04-16T02:57:40.704Z,6.40
2023-04-16T02:58:40.778Z,6.46
2023-04-16T02:59:40.874Z,6.47
2023-04-16T03:00:40.951Z,6.49
2023-04-16T03:01:40.993Z,6.50
2023-04-16T03:02:41.184Z,6.52
2023-04-16T03:03:41.194Z,6.55
2023-04-16T03:04:41.517Z,6.56
2023-04-16T03:05:41.384Z,6.15
2023-04-16T03:06:41.466Z,6.31
2023-04-16T03:07:41.530Z,6.36
2023-04-16T03:08:41.596Z,6.40
2023-04-16T03:09:41.653Z,6.45
2023-04-16T03:10:41.721Z,6.49
2023-04-16T03:11:41.774Z,6.33
2023-04-16T03:12:41.788Z,6.29
2023-04-16T03:13:41.821Z,6.43
2023-04-16T03:14:41.895Z,6.50
2023-04-16T03:15:41.957Z,6.46
2023-04-16T03:16:41.995Z,6.39
2023-04-16T03:17:42.086Z,6.11
2023-04-16T03:18:42.133Z,6.02
2023-04-16T03:19:42.205Z,6.04
2023-04-16T03:20:42.297Z,6.18
2023-04-16T03:21:42.283Z,6.24
2023-04-16T03:22:42.313Z,6.19
2023-04-16T03:23:42.478Z,6.32
2023-04-16T03:24:42.417Z,6.22
2023-04-16T03:25:42.494Z,6.36
2023-04-16T03:26:42.614Z,6.43
2023-04-16T03:27:42.649Z,6.47
2023-04-16T03:28:42.737Z,6.55
2023-04-16T03:29:42.809Z,6.60
2023-04-16T03:30:42.859Z,6.53
2023-04-16T03:31:43.051Z,6.53
2023-04-16T03:32:43.066Z,6.59
2023-04-16T03:33:43.082Z,6.62
2023-04-16T03:34:43.157Z,6.60
2023-04-16T03:35:43.231Z,6.59
2023-04-16T03:36:43.311Z,6.55
2023-04-16T03:37:43.361Z,6.32
2023-04-16T03:38:43.439Z,6.46
2023-04-16T03:39:43.549Z,6.43
2023-04-16T03:40:43.738Z,6.38
2023-04-16T03:41:43.723Z,6.42
2023-04-16T03:42:43.784Z,6.46
2023-04-16T03:43:43.890Z,6.50
2023-04-16T03:44:44.016Z,6.52
2023-04-16T03:45:44.171Z,6.55
2023-04-16T03:46:44.170Z,6.59
2023-04-16T03:47:44.262Z,6.63
2023-04-16T03:48:44.241Z,6.63
2023-04-16T03:49:44.300Z,6.65
2023-04-16T03:50:44.302Z,6.67
2023-04-16T03:51:44.345Z,6.66
2023-04-16T03:52:44.376Z,6.62
2023-04-16T03:53:44.423Z,6.62
2023-04-16T03:54:44.455Z,6.65
2023-04-16T03:55:44.547Z,6.55
2023-04-16T03:56:44.638Z,6.56
2023-04-16T03:57:44.765Z,6.55
2023-04-16T03:58:45.276Z,6.50
2023-04-16T03:59:45.825Z,6.53
2023-04-16T04:00:45.069Z,6.57
2023-04-16T04:01:45.097Z,6.56
2023-04-16T04:02:46.029Z,6.57
2023-04-16T04:03:45.387Z,6.62
2023-04-16T04:04:45.268Z,6.63
2023-04-16T04:05:45.254Z,6.67
2023-04-16T04:06:45.324Z,6.67
2023-04-16T04:07:45.402Z,6.67
2023-04-16T04:08:45.469Z,6.69
2023-04-16T04:09:45.536Z,6.67
2023-04-16T04:10:45.603Z,6.70
2023-04-16T04:11:45.672Z,6.74
2023-04-16T04:12:45.754Z,6.72
2023-04-16T04:13:45.786Z,6.72
2023-04-16T04:14:45.868Z,6.76
2023-04-16T04:15:45.964Z,6.73
2023-04-16T04:16:46.136Z,6.74
2023-04-16T04:17:46.201Z,6.72
2023-04-16T04:18:46.190Z,6.67
2023-04-16T04:19:59.895Z,6.65
2023-04-16T04:20:47.298Z,6.65
2023-04-16T04:21:46.333Z,6.65
2023-04-16T04:22:46.375Z,6.63
2023-04-16T04:23:46.417Z,6.67
2023-04-16T04:24:46.442Z,6.70
2023-04-16T04:25:46.475Z,6.69
2023-04-16T04:26:46.550Z,6.70
2023-04-16T04:27:46.577Z,6.67
2023-04-16T04:28:46.620Z,6.70
2023-04-16T04:29:46.620Z,6.73
2023-04-16T04:30:46.799Z,6.79
2023-04-16T04:31:46.794Z,6.80
2023-04-16T04:32:46.816Z,6.80
2023-04-16T04:33:46.868Z,6.77
2023-04-16T04:34:46.980Z,6.80
2023-04-16T04:35:47.071Z,6.79
2023-04-16T04:36:47.156Z,6.76
2023-04-16T04:37:47.228Z,6.76
2023-04-16T04:38:47.317Z,6.79
2023-04-16T04:39:47.385Z,6.79
2023-04-16T04:40:47.422Z,6.60
2023-04-16T04:41:47.517Z,6.70
2023-04-16T04:42:47.616Z,6.63
2023-04-16T04:43:47.714Z,6.45
2023-04-16T04:44:47.871Z,6.31
2023-04-16T04:45:47.947Z,6.18
2023-04-16T04:46:48.014Z,6.02
2023-04-16T04:47:48.102Z,6.08
2023-04-16T04:48:48.257Z,6.18
2023-04-16T04:49:48.347Z,5.74
2023-04-16T04:50:48.415Z,5.59
2023-04-16T04:51:48.507Z,5.52
2023-04-16T04:52:48.593Z,5.32
2023-04-16T04:53:48.703Z,5.29
2023-04-16T04:54:48.798Z,5.27
2023-04-16T04:55:52.285Z,5.11
2023-04-16T04:56:50.101Z,4.81
2023-04-16T04:57:48.963Z,4.66
2023-04-16T04:58:49.124Z,5.04
2023-04-16T04:59:49.074Z,4.98
2023-04-16T05:00:49.179Z,4.98
2023-04-16T05:01:49.234Z,5.18
2023-04-16T05:02:49.301Z,4.97
2023-04-16T05:03:49.438Z,5.10
2023-04-16T05:04:49.368Z,4.79
2023-04-16T05:05:49.346Z,4.60
2023-04-16T05:06:49.400Z,5.01
2023-04-16T05:07:49.455Z,4.98
2023-04-16T05:08:49.566Z,5.18
2023-04-16T05:09:49.775Z,5.25
2023-04-16T05:10:49.764Z,5.28
2023-04-16T05:11:49.948Z,5.46
2023-04-16T05:12:49.990Z,5.37
2023-04-16T05:13:49.993Z,5.49
2023-04-16T05:14:50.023Z,5.60
2023-04-16T05:15:50.784Z,5.70
2023-04-16T05:16:50.801Z,5.77
2023-04-16T05:17:50.120Z,5.73
2023-04-16T05:18:50.150Z,5.80
2023-04-16T05:19:50.156Z,5.94
2023-04-16T05:20:50.274Z,6.02
2023-04-16T05:21:50.312Z,6.11
2023-04-16T05:22:51.271Z,6.12
2023-04-16T05:23:50.368Z,6.18
2023-04-16T05:24:50.401Z,6.24
2023-04-16T05:25:50.645Z,6.25
2023-04-16T05:26:50.521Z,6.28
2023-04-16T05:27:50.571Z,6.32
2023-04-16T05:28:51.308Z,6.26
2023-04-16T05:29:50.780Z,6.26
2023-04-16T05:30:50.680Z,6.25
2023-04-16T05:31:50.687Z,6.32
2023-04-16T05:32:50.750Z,6.38
2023-04-16T05:33:50.782Z,6.39
2023-04-16T05:34:50.809Z,6.36
2023-04-16T05:35:50.826Z,6.43
2023-04-16T05:36:50.881Z,6.49
2023-04-16T05:37:50.929Z,6.53
2023-04-16T05:38:50.962Z,6.57
2023-04-16T05:39:50.993Z,6.63
2023-04-16T05:40:51.027Z,6.70
2023-04-16T05:41:51.061Z,6.72
2023-04-16T05:42:51.098Z,6.73
2023-04-16T05:43:51.129Z,6.77
2023-04-16T05:44:51.199Z,6.80
2023-04-16T05:45:51.290Z,6.80
2023-04-16T05:46:51.314Z,6.82
2023-04-16T05:47:51.427Z,6.84
2023-04-16T05:48:51.414Z,6.87
2023-04-16T05:49:51.468Z,6.88
2023-04-16T05:50:51.549Z,6.90
2023-04-16T05:51:51.599Z,6.90
2023-04-16T05:52:51.686Z,6.98
2023-04-16T05:53:51.758Z,7.07
2023-04-16T05:54:51.832Z,7.05
2023-04-16T05:55:51.914Z,7.07
2023-04-16T05:56:51.999Z,6.98
2023-04-16T05:57:52.068Z,6.91
2023-04-16T05:58:52.146Z,7.01
2023-04-16T05:59:52.246Z,7.07
2023-04-16T06:00:52.338Z,7.18
2023-04-16T06:01:52.489Z,7.15
2023-04-16T06:02:52.599Z,7.28
2023-04-16T06:03:52.614Z,7.29
2023-04-16T06:04:52.675Z,7.19
2023-04-16T06:05:52.827Z,7.10
2023-04-16T06:06:52.823Z,7.21
2023-04-16T06:07:52.887Z,7.23
2023-04-16T06:08:52.974Z,7.28
2023-04-16T06:09:53.043Z,7.35
2023-04-16T06:10:53.120Z,7.38
2023-04-16T06:11:53.180Z,7.41
2023-04-16T06:12:53.314Z,7.35
2023-04-16T06:13:53.347Z,7.18
2023-04-16T06:14:53.439Z,7.12
2023-04-16T06:15:53.523Z,7.08
2023-04-16T06:16:53.587Z,7.08
2023-04-16T06:17:53.723Z,7.01
2023-04-16T06:18:53.713Z,6.95
2023-04-16T06:19:53.806Z,6.97
2023-04-16T06:20:53.862Z,7.01
2023-04-16T06:21:53.928Z,7.07
2023-04-16T06:22:53.994Z,7.16
2023-04-16T06:23:54.064Z,7.23
2023-04-16T06:24:54.173Z,7.28
2023-04-16T06:25:54.218Z,7.35
2023-04-16T06:26:54.289Z,7.41
2023-04-16T06:27:54.387Z,7.49
2023-04-16T06:28:54.458Z,7.55
2023-04-16T06:29:54.556Z,7.64
2023-04-16T06:30:54.597Z,7.70
2023-04-16T06:31:54.676Z,7.76
2023-04-16T06:32:54.744Z,7.80
2023-04-16T06:33:54.842Z,7.84
2023-04-16T06:34:55.280Z,7.66
2023-04-16T06:35:54.906Z,7.77
2023-04-16T06:36:54.950Z,7.88
2023-04-16T06:37:55.002Z,7.88
2023-04-16T06:38:55.152Z,7.91
2023-04-16T06:39:55.791Z,8.04
2023-04-16T06:40:55.225Z,8.16
2023-04-16T06:41:55.320Z,8.22
2023-04-16T06:42:55.429Z,8.24
2023-04-16T06:43:55.468Z,8.25
2023-04-16T06:44:55.541Z,7.98
2023-04-16T06:45:55.606Z,8.11
2023-04-16T06:46:55.721Z,8.08
2023-04-16T06:47:55.789Z,7.92
2023-04-16T06:48:55.823Z,7.80
2023-04-16T06:49:55.896Z,7.29
2023-04-16T06:50:55.989Z,7.36
2023-04-16T06:51:56.059Z,7.39
2023-04-16T06:52:56.129Z,7.70
2023-04-16T06:53:56.197Z,7.87
2023-04-16T06:54:56.369Z,7.83
2023-04-16T06:55:56.345Z,7.94
2023-04-16T06:56:56.367Z,7.83
2023-04-16T06:57:56.437Z,7.97
2023-04-16T06:58:56.487Z,7.94
2023-04-16T06:59:56.589Z,7.94
2023-04-16T07:00:56.719Z,8.12
2023-04-16T07:01:56.791Z,8.02
2023-04-16T07:02:58.508Z,7.60
2023-04-16T07:03:57.050Z,7.95
2023-04-16T07:04:56.934Z,7.87
2023-04-16T07:05:56.975Z,8.08
2023-04-16T07:06:57.085Z,8.29
2023-04-16T07:07:57.056Z,7.95
2023-04-16T07:08:57.090Z,8.16
2023-04-16T07:09:57.088Z,8.45
2023-04-16T07:10:57.123Z,8.09
2023-04-16T07:11:57.148Z,8.40
2023-04-16T07:12:57.238Z,8.12
2023-04-16T07:13:57.214Z,7.88
2023-04-16T07:14:57.214Z,8.39
2023-04-16T07:15:57.233Z,8.59
2023-04-16T07:16:57.269Z,8.01
2023-04-16T07:17:57.425Z,8.60
2023-04-16T07:18:57.284Z,8.56
2023-04-16T07:19:57.369Z,8.98
2023-04-16T07:20:57.329Z,9.23
2023-04-16T07:21:57.346Z,9.40
2023-04-16T07:22:57.339Z,9.29
2023-04-16T07:23:57.334Z,9.40
2023-04-16T07:24:57.345Z,8.54
2023-04-16T07:25:57.371Z,7.83
2023-04-16T07:26:57.388Z,8.09
2023-04-16T07:27:57.446Z,8.00
2023-04-16T07:28:57.521Z,8.42
2023-04-16T07:29:57.587Z,8.46
2023-04-16T07:30:57.697Z,8.16
2023-04-16T07:31:57.738Z,8.35
2023-04-16T07:32:57.771Z,7.94
2023-04-16T07:33:57.848Z,7.92
2023-04-16T07:34:57.930Z,8.15
2023-04-16T07:35:57.995Z,8.02
2023-04-16T07:36:58.034Z,8.22
2023-04-16T07:37:58.113Z,8.63
2023-04-16T07:38:58.177Z,8.99
2023-04-16T07:39:58.252Z,8.85
2023-04-16T07:40:58.319Z,8.61
2023-04-16T07:41:58.367Z,8.49
2023-04-16T07:42:58.424Z,8.88
2023-04-16T07:43:58.493Z,7.94
2023-04-16T07:44:58.600Z,8.22
2023-04-16T07:45:58.648Z,8.45
2023-04-16T07:46:58.725Z,9.04
2023-04-16T07:47:59.343Z,9.01
2023-04-16T07:48:58.777Z,8.98
2023-04-16T07:49:58.858Z,9.51
2023-04-16T07:50:58.908Z,9.40
2023-04-16T07:51:58.894Z,9.09
2023-04-16T07:52:59.772Z,8.56
2023-04-16T07:53:58.986Z,8.12
2023-04-16T07:54:59.043Z,8.26
2023-04-16T07:55:59.096Z,8.63
2023-04-16T07:56:59.173Z,8.64
2023-04-16T07:57:59.225Z,8.74
2023-04-16T07:59:07.887Z,8.43
2023-04-16T08:00:00.336Z,8.28
2023-04-16T08:00:59.382Z,8.33
2023-04-16T08:01:59.528Z,9.09
2023-04-16T08:02:59.522Z,9.16
2023-04-16T08:03:59.607Z,9.21
2023-04-16T08:04:59.636Z,9.42
2023-04-16T08:05:59.517Z,9.16
2023-04-16T08:07:00.286Z,8.73
2023-04-16T08:07:59.564Z,9.02
2023-04-16T08:08:59.564Z,9.22
2023-04-16T08:09:59.599Z,8.95
2023-04-16T08:10:59.624Z,9.04
2023-04-16T08:11:59.628Z,9.39
2023-04-16T08:12:59.647Z,8.88
2023-04-16T08:13:59.665Z,8.91
2023-04-16T08:14:59.669Z,9.02
2023-04-16T08:15:59.769Z,9.55
2023-04-16T08:16:59.791Z,9.69
2023-04-16T08:17:59.922Z,9.97
2023-04-16T08:18:59.936Z,9.89
2023-04-16T08:20:00.000Z,9.54
2023-04-16T08:21:00.136Z,9.71
2023-04-16T08:22:00.160Z,8.78
2023-04-16T08:23:00.168Z,9.26
2023-04-16T08:24:00.242Z,9.27
2023-04-16T08:25:00.292Z,8.74
2023-04-16T08:26:00.345Z,9.32
2023-04-16T08:27:15.123Z,9.74
2023-04-16T08:28:01.428Z,10.16
2023-04-16T08:29:00.438Z,10.08
2023-04-16T08:30:00.458Z,9.81
2023-04-16T08:31:00.515Z,10.16
2023-04-16T08:32:00.483Z,9.87
2023-04-16T08:33:00.537Z,8.59
2023-04-16T08:34:00.522Z,7.74
2023-04-16T08:35:00.541Z,7.57
2023-04-16T08:36:00.587Z,8.22
2023-04-16T08:37:00.587Z,8.56
2023-04-16T08:38:02.276Z,8.08
2023-04-16T08:39:01.286Z,8.29
2023-04-16T08:40:00.676Z,8.42
2023-04-16T08:41:00.715Z,8.65
2023-04-16T08:42:00.804Z,8.49
2023-04-16T08:43:00.841Z,8.52
2023-04-16T08:44:00.891Z,8.90
2023-04-16T08:45:00.946Z,8.56
2023-04-16T08:46:00.990Z,8.57
2023-04-16T08:47:01.077Z,8.68
2023-04-16T08:48:01.167Z,8.84
2023-04-16T08:49:01.207Z,8.12
2023-04-16T08:50:01.314Z,7.88
2023-04-16T08:51:01.441Z,7.85
2023-04-16T08:52:01.487Z,8.13
2023-04-16T08:53:01.582Z,7.62
2023-04-16T08:54:01.572Z,8.28
2023-04-16T08:55:01.653Z,8.70
2023-04-16T08:56:01.835Z,8.59
2023-04-16T08:57:01.917Z,8.53
2023-04-16T08:58:01.893Z,8.67
2023-04-16T08:59:02.061Z,8.31
2023-04-16T09:00:02.023Z,8.09
2023-04-16T09:01:02.024Z,8.16
2023-04-16T09:02:02.180Z,8.19
2023-04-16T09:03:02.325Z,9.26
2023-04-16T09:04:02.362Z,9.92
2023-04-16T09:05:02.322Z,9.54
2023-04-16T09:06:02.270Z,10.19
2023-04-16T09:07:02.335Z,10.19
2023-04-16T09:08:02.377Z,9.33
2023-04-16T09:09:02.426Z,10.28
2023-04-16T09:10:02.489Z,10.47
2023-04-16T09:11:02.525Z,10.19
2023-04-16T09:12:02.591Z,11.12
2023-04-16T09:13:02.658Z,11.19
2023-04-16T09:14:02.737Z,11.85
2023-04-16T09:15:02.795Z,12.06
2023-04-16T09:16:02.867Z,11.36
2023-04-16T09:17:02.854Z,11.36
2023-04-16T09:18:02.913Z,10.85
2023-04-16T09:19:02.912Z,11.71
2023-04-16T09:20:02.983Z,11.81
2023-04-16T09:21:03.063Z,11.41
2023-04-16T09:22:03.085Z,11.23
2023-04-16T09:23:03.159Z,11.43
2023-04-16T09:24:03.196Z,11.57
2023-04-16T09:25:03.248Z,12.05
2023-04-16T09:26:03.321Z,11.61
2023-04-16T09:27:03.348Z,11.63
2023-04-16T09:28:03.415Z,11.18
2023-04-16T09:29:03.447Z,11.05
2023-04-16T09:30:03.474Z,11.53
2023-04-16T09:31:03.536Z,11.40
2023-04-16T09:32:03.659Z,11.39
2023-04-16T09:33:03.599Z,10.78
2023-04-16T09:34:03.655Z,11.02
2023-04-16T09:35:03.716Z,11.54
2023-04-16T09:36:03.752Z,11.64
2023-04-16T09:37:03.761Z,11.16
2023-04-16T09:38:03.814Z,10.94
2023-04-16T09:39:03.843Z,10.60
2023-04-16T09:40:03.970Z,10.60
2023-04-16T09:41:03.884Z,10.26
2023-04-16T09:42:03.924Z,10.70
2023-04-16T09:43:04.006Z,10.78
2023-04-16T09:44:04.072Z,10.87
2023-04-16T09:45:06.049Z,10.75
2023-04-16T09:46:08.278Z,11.04
2023-04-16T09:47:04.196Z,11.08
2023-04-16T09:48:04.338Z,10.71
2023-04-16T09:49:04.219Z,10.77
2023-04-16T09:50:04.226Z,11.16
2023-04-16T09:51:04.266Z,11.36
2023-04-16T09:52:04.266Z,11.25
2023-04-16T09:53:04.300Z,10.57
2023-04-16T09:54:04.297Z,10.75
2023-04-16T09:55:04.323Z,10.95
2023-04-16T09:56:04.357Z,11.27
2023-04-16T09:57:04.376Z,11.66
2023-04-16T09:58:04.406Z,12.20
2023-04-16T09:59:04.378Z,11.85
2023-04-16T10:00:04.413Z,11.85
2023-04-16T10:01:04.426Z,11.73
2023-04-16T10:02:14.484Z,12.18
2023-04-16T10:03:05.703Z,12.53
2023-04-16T10:04:04.586Z,12.54
2023-04-16T10:05:04.548Z,12.98
2023-04-16T10:06:04.562Z,12.61
2023-04-16T10:07:04.561Z,12.05
2023-04-16T10:08:04.564Z,12.67
2023-04-16T10:09:04.597Z,12.48
2023-04-16T10:10:04.604Z,12.64
2023-04-16T10:11:04.602Z,12.85
2023-04-16T10:12:04.638Z,12.16
2023-04-16T10:13:04.638Z,12.60
2023-04-16T10:14:04.633Z,12.54
2023-04-16T10:15:04.673Z,12.74
2023-04-16T10:16:04.683Z,12.25
2023-04-16T10:17:04.750Z,12.47
2023-04-16T10:18:04.761Z,12.29
2023-04-16T10:19:04.747Z,12.40
2023-04-16T10:20:04.803Z,12.44
2023-04-16T10:21:04.825Z,11.68
2023-04-16T10:22:05.000Z,11.70
2023-04-16T10:23:04.987Z,11.73
2023-04-16T10:24:05.055Z,11.73
2023-04-16T10:25:05.212Z,11.64
2023-04-16T10:26:05.283Z,11.80
2023-04-16T10:27:05.341Z,11.81
2023-04-16T10:28:05.403Z,12.01
2023-04-16T10:29:05.486Z,12.48
2023-04-16T10:30:05.627Z,12.53
2023-04-16T10:31:05.708Z,12.88
2023-04-16T10:32:05.701Z,11.92
2023-04-16T10:33:05.792Z,12.53
2023-04-16T10:34:05.802Z,12.78
2023-04-16T10:35:05.874Z,11.67
2023-04-16T10:36:07.842Z,11.70
2023-04-16T10:37:05.889Z,11.77
2023-04-16T10:38:06.803Z,11.57
2023-04-16T10:39:06.019Z,12.05
2023-04-16T10:40:05.984Z,11.36
2023-04-16T10:41:06.036Z,12.18
2023-04-16T10:42:06.070Z,12.46
2023-04-16T10:43:06.118Z,12.48
2023-04-16T10:44:06.098Z,11.75
2023-04-16T10:45:06.125Z,12.82
2023-04-16T10:46:06.168Z,13.06
2023-04-16T10:47:06.193Z,13.20
2023-04-16T10:48:06.205Z,13.49
2023-04-16T10:49:06.232Z,13.61
2023-04-16T10:50:06.274Z,13.32
2023-04-16T10:51:06.307Z,12.96
2023-04-16T10:52:06.346Z,13.45
2023-04-16T10:53:06.372Z,13.42
2023-04-16T10:54:06.408Z,13.50
2023-04-16T10:55:06.444Z,13.09
2023-04-16T10:56:06.443Z,13.01
2023-04-16T10:57:06.478Z,12.53
2023-04-16T10:58:06.510Z,12.77
2023-04-16T10:59:06.536Z,13.42
2023-04-16T11:00:06.597Z,13.86
2023-04-16T11:01:06.616Z,14.02
2023-04-16T11:02:06.668Z,14.54
2023-04-16T11:03:06.850Z,13.89
2023-04-16T11:04:06.810Z,13.45
2023-04-16T11:05:06.712Z,13.01
2023-04-16T11:06:06.737Z,13.12
2023-04-16T11:07:06.779Z,13.71
2023-04-16T11:08:06.809Z,13.12
2023-04-16T11:09:06.869Z,13.42
2023-04-16T11:10:06.947Z,13.22
2023-04-16T11:11:07.002Z,12.99
2023-04-16T11:12:07.080Z,12.71
2023-04-16T11:13:07.156Z,12.47
2023-04-16T11:14:07.317Z,11.86
2023-04-16T11:15:07.340Z,12.19
2023-04-16T11:16:07.405Z,12.35
2023-04-16T11:17:07.367Z,11.67
2023-04-16T11:18:07.535Z,12.68
2023-04-16T11:19:07.428Z,12.01
2023-04-16T11:20:19.290Z,12.37
2023-04-16T11:21:08.438Z,13.27
2023-04-16T11:22:07.410Z,12.98
2023-04-16T11:23:07.413Z,12.94
2023-04-16T11:24:07.417Z,12.80
2023-04-16T11:25:07.423Z,13.19
2023-04-16T11:26:07.454Z,13.11
2023-04-16T11:27:07.498Z,12.57
2023-04-16T11:28:07.493Z,12.73
2023-04-16T11:29:07.543Z,12.67
2023-04-16T11:30:07.612Z,12.18
2023-04-16T11:31:07.666Z,12.06
2023-04-16T11:32:07.591Z,12.08
2023-04-16T11:33:07.628Z,12.32
2023-04-16T11:34:07.637Z,12.50
2023-04-16T11:35:07.723Z,11.49
2023-04-16T11:36:07.788Z,12.13
2023-04-16T11:37:07.859Z,11.56
2023-04-16T11:38:07.973Z,11.94
2023-04-16T11:39:08.050Z,12.33
2023-04-16T11:40:07.996Z,12.56
2023-04-16T11:41:08.030Z,12.96
2023-04-16T11:42:08.090Z,12.90
2023-04-16T11:43:08.169Z,12.53
2023-04-16T11:44:08.187Z,12.95
2023-04-16T11:45:08.220Z,13.60
2023-04-16T11:46:20.470Z,12.81
2023-04-16T11:47:09.325Z,12.91
2023-04-16T11:48:11.078Z,12.20
2023-04-16T11:49:08.518Z,12.26
2023-04-16T11:50:08.312Z,12.63
2023-04-16T11:51:08.327Z,12.90
2023-04-16T11:52:08.333Z,13.02
2023-04-16T11:53:08.361Z,12.82
2023-04-16T11:54:11.083Z,13.09
2023-04-16T11:55:09.318Z,12.56
2023-04-16T11:56:08.324Z,12.85
2023-04-16T11:57:08.336Z,12.81
2023-04-16T11:58:08.333Z,12.09
2023-04-16T11:59:08.638Z,12.08
2023-04-16T12:01:08.303Z,11.39
2023-04-16T12:02:08.426Z,10.95
2023-04-16T12:03:08.573Z,11.77
2023-04-16T12:04:08.620Z,11.56
2023-04-16T12:05:08.340Z,10.98
2023-04-16T12:06:08.290Z,11.51
2023-04-16T12:07:08.318Z,11.47
2023-04-16T12:08:08.282Z,11.89
2023-04-16T12:09:08.545Z,12.12
2023-04-16T12:10:08.306Z,12.41
2023-04-16T12:11:08.288Z,12.13
2023-04-16T12:12:08.301Z,11.70
2023-04-16T12:13:08.286Z,12.13
2023-04-16T12:14:08.295Z,12.15
2023-04-16T12:15:08.284Z,11.84
2023-04-16T12:16:08.321Z,12.29
2023-04-16T12:17:08.348Z,11.88
2023-04-16T12:18:08.349Z,11.80
2023-04-16T12:19:08.470Z,12.13
2023-04-16T12:20:08.296Z,12.39
2023-04-16T12:21:08.272Z,12.53
2023-04-16T12:22:08.277Z,13.02
2023-04-16T12:23:08.261Z,11.73
2023-04-16T12:24:08.263Z,12.19
2023-04-16T12:25:08.290Z,12.15
2023-04-16T12:26:08.304Z,12.16
2023-04-16T12:27:08.295Z,11.94
2023-04-16T12:28:08.289Z,12.25
2023-04-16T12:29:08.452Z,12.29
2023-04-16T12:30:08.319Z,12.65
2023-04-16T12:31:08.501Z,12.87
2023-04-16T12:32:08.419Z,12.87
2023-04-16T12:33:08.457Z,13.12
2023-04-16T12:34:08.463Z,12.82
2023-04-16T12:35:08.489Z,12.61
2023-04-16T12:36:08.540Z,12.60
2023-04-16T12:37:08.609Z,12.68
2023-04-16T12:38:08.842Z,12.20
2023-04-16T12:39:08.835Z,11.47
2023-04-16T12:40:08.674Z,11.94
2023-04-16T12:41:08.684Z,11.88
2023-04-16T12:42:08.711Z,11.74
2023-04-16T12:43:08.722Z,11.44
2023-04-16T12:44:08.756Z,11.60
2023-04-16T12:45:08.827Z,11.67
2023-04-16T12:46:08.833Z,11.95
2023-04-16T12:47:08.901Z,12.35
2023-04-16T12:48:08.926Z,12.47
2023-04-16T12:49:09.102Z,12.08
2023-04-16T12:50:08.998Z,11.08
2023-04-16T12:51:09.039Z,11.56
2023-04-16T12:52:09.103Z,10.92
2023-04-16T12:53:09.152Z,10.49
2023-04-16T12:54:09.182Z,10.99
2023-04-16T12:55:09.216Z,11.08
2023-04-16T12:56:09.286Z,10.57
2023-04-16T12:57:09.297Z,10.75
2023-04-16T12:58:11.067Z,11.21
2023-04-16T12:59:09.616Z,11.16
2023-04-16T13:00:09.354Z,10.87
2023-04-16T13:01:09.373Z,11.06
2023-04-16T13:02:09.347Z,11.32
2023-04-16T13:03:09.448Z,11.27
2023-04-16T13:04:09.360Z,10.63
2023-04-16T13:05:09.293Z,10.98
2023-04-16T13:06:09.268Z,10.79
2023-04-16T13:07:09.261Z,11.39
2023-04-16T13:08:09.244Z,11.91
2023-04-16T13:09:09.434Z,11.99
2023-04-16T13:10:09.306Z,12.50
2023-04-16T13:11:09.209Z,12.43
2023-04-16T13:12:09.180Z,11.86