createdAt,value
2018-10-04T00:01:24.021Z,11.00
2018-10-04T00:03:55.957Z,10.00
2018-10-04T00:06:27.106Z,13.00
2018-10-04T00:09:02.273Z,10.25
2018-10-04T00:11:34.728Z,8.60
2018-10-04T00:14:07.692Z,9.00
2018-10-04T00:16:39.524Z,9.67
2018-10-04T00:19:12.633Z,8.00
2018-10-04T00:21:47.390Z,8.00
2018-10-04T00:24:26.322Z,11.00
2018-10-04T00:26:58.061Z,13.00
2018-10-04T00:29:29.051Z,11.33
2018-10-04T00:31:59.906Z,11.67
2018-10-04T00:34:31.783Z,13.00
2018-10-04T00:37:02.780Z,12.00
2018-10-04T00:39:34.463Z,15.00
2018-10-04T00:42:06.002Z,13.00
2018-10-04T00:44:40.922Z,10.00
2018-10-04T00:47:22.310Z,11.67
2018-10-04T00:49:57.671Z,10.50
2018-10-04T00:52:29.700Z,11.00
2018-10-04T00:55:03.248Z,11.00
2018-10-04T00:57:36.348Z,13.00
2018-10-04T01:00:06.819Z,10.67
2018-10-04T01:02:36.717Z,10.00
2018-10-04T01:05:07.941Z,11.67
2018-10-04T01:07:42.474Z,11.33
2018-10-04T01:10:13.521Z,13.00
2018-10-04T01:12:44.945Z,11.33
2018-10-04T01:15:48.078Z,13.00
2018-10-04T01:18:32.465Z,11.33
2018-10-04T01:23:54.365Z,11.67
2018-10-04T01:26:30.896Z,11.00
2018-10-04T01:29:05.039Z,10.00
2018-10-04T01:31:57.262Z,10.33
2018-10-04T01:34:27.595Z,10.67
2018-10-04T01:36:59.484Z,13.00
2018-10-04T01:39:30.086Z,11.33
2018-10-04T01:42:12.180Z,12.67
2018-10-04T01:44:42.954Z,10.33
2018-10-04T01:47:14.747Z,12.00
2018-10-04T01:49:45.152Z,10.67
2018-10-04T01:52:14.754Z,11.67
2018-10-04T01:54:44.255Z,14.33
2018-10-04T01:57:13.775Z,13.00
2018-10-04T01:59:44.106Z,10.33
2018-10-04T02:02:14.481Z,11.33
2018-10-04T02:04:44.880Z,10.00
2018-10-04T02:07:15.567Z,11.33
2018-10-04T02:09:45.100Z,10.33
2018-10-04T02:12:15.865Z,10.67
2018-10-04T02:14:48.249Z,15.00
2018-10-04T02:17:18.782Z,12.33
2018-10-04T02:19:49.836Z,10.33
2018-10-04T02:22:20.305Z,13.33
2018-10-04T02:24:49.829Z,14.67
2018-10-04T02:27:20.508Z,12.00
2018-10-04T02:29:51.794Z,12.67
2018-10-04T02:32:22.185Z,14.33
2018-10-04T02:34:53.710Z,12.50
2018-10-04T02:37:23.255Z,12.33
2018-10-04T02:39:52.845Z,14.00
2018-10-04T02:42:24.293Z,13.33
2018-10-04T02:44:54.580Z,12.00
2018-10-04T02:47:24.852Z,12.00
2018-10-04T02:49:55.803Z,14.67
2018-10-04T02:52:25.303Z,10.00
2018-10-04T02:55:00.956Z,15.00
2018-10-04T02:57:31.715Z,13.67
2018-10-04T03:00:02.076Z,12.67
2018-10-04T03:02:32.377Z,14.33
2018-10-04T03:05:07.821Z,12.33
2018-10-04T03:07:38.347Z,14.33
2018-10-04T03:10:10.805Z,12.00
2018-10-04T03:12:42.188Z,8.67
2018-10-04T03:15:13.765Z,11.33
2018-10-04T03:17:44.159Z,13.33
2018-10-04T03:20:15.010Z,12.33
2018-10-04T03:22:46.390Z,10.00
2018-10-04T03:25:18.369Z,13.67
2018-10-04T03:27:49.506Z,17.00
2018-10-04T03:30:19.272Z,15.00
2018-10-04T03:32:52.335Z,14.67
2018-10-04T03:35:25.323Z,12.00
2018-10-04T03:37:55.389Z,12.00
2018-10-04T03:40:26.610Z,12.00
2018-10-04T03:42:56.072Z,15.33
2018-10-04T03:45:26.502Z,14.67
2018-10-04T03:47:57.502Z,14.00
2018-10-04T03:50:28.156Z,12.67
2018-10-04T03:52:58.531Z,12.33
2018-10-04T03:55:29.806Z,13.33
2018-10-04T03:58:01.863Z,13.25
2018-10-04T04:00:37.685Z,15.00
2018-10-04T04:03:07.197Z,10.00
2018-10-04T04:05:39.412Z,15.33
2018-10-04T04:08:11.913Z,14.33
2018-10-04T04:10:44.828Z,14.33
2018-10-04T04:13:15.873Z,11.33
2018-10-04T04:15:45.303Z,14.33
2018-10-04T04:18:15.867Z,14.33
2018-10-04T04:20:49.166Z,14.50
2018-10-04T04:23:22.812Z,14.00
2018-10-04T04:25:54.632Z,15.33
2018-10-04T04:28:26.590Z,14.00
2018-10-04T04:30:57.658Z,14.00
2018-10-04T04:33:29.476Z,14.00
2018-10-04T04:35:59.628Z,12.00
2018-10-04T04:38:31.652Z,12.00
2018-10-04T04:41:03.361Z,14.67
2018-10-04T04:43:35.859Z,16.33
2018-10-04T04:46:08.584Z,12.67
2018-10-04T04:48:39.976Z,13.33
2018-10-04T04:51:11.308Z,13.33
2018-10-04T04:53:43.917Z,14.00
2018-10-04T04:56:15.938Z,14.00
2018-10-04T04:58:46.402Z,12.00
2018-10-04T05:01:18.441Z,17.00
2018-10-04T05:03:50.011Z,14.00
2018-10-04T05:06:22.547Z,13.33
2018-10-04T05:08:53.804Z,11.50
2018-10-04T05:11:25.025Z,12.00
2018-10-04T05:13:56.635Z,12.67
2018-10-04T05:16:29.385Z,12.00
2018-10-04T05:19:00.439Z,12.67
2018-10-04T05:21:32.320Z,16.67
2018-10-04T05:24:03.658Z,16.33
2018-10-04T05:26:36.676Z,16.00
2018-10-04T05:29:12.609Z,12.00
2018-10-04T05:31:44.257Z,14.00
2018-10-04T05:34:16.189Z,14.00
2018-10-04T05:36:49.507Z,17.67
2018-10-04T05:39:22.391Z,17.00
2018-10-04T05:41:55.152Z,15.33
2018-10-04T05:44:26.276Z,14.00
2018-10-04T05:46:59.134Z,16.00
2018-10-04T05:49:31.944Z,13.33
2018-10-04T05:52:04.669Z,18.33
2018-10-04T05:54:41.365Z,12.00
2018-10-04T05:57:11.016Z,15.33
2018-10-04T05:59:41.210Z,16.67
2018-10-04T06:02:13.140Z,20.00
2018-10-04T06:04:45.264Z,20.67
2018-10-04T06:07:16.586Z,20.67
2018-10-04T06:09:48.197Z,19.67
2018-10-04T06:12:18.599Z,18.00
2018-10-04T06:14:54.870Z,19.67
2018-10-04T06:17:27.512Z,16.67
2018-10-04T06:20:00.259Z,20.33
2018-10-04T06:22:32.789Z,16.33
2018-10-04T06:25:03.779Z,19.00
2018-10-04T06:27:41.120Z,19.00
2018-10-04T06:30:13.617Z,19.00
2018-10-04T06:32:44.736Z,20.67
2018-10-04T06:35:15.704Z,21.33
2018-10-04T06:37:46.173Z,18.33
2018-10-04T06:40:17.313Z,21.67
2018-10-04T06:42:48.837Z,22.00
2018-10-04T06:45:18.508Z,24.67
2018-10-04T06:47:51.562Z,20.00
2018-10-04T06:50:23.338Z,16.33
2018-10-04T06:52:58.170Z,19.67
2018-10-04T06:55:31.757Z,20.00
2018-10-04T06:58:03.870Z,20.67
2018-10-04T07:00:59.251Z,20.00
2018-10-04T07:03:35.275Z,24.33
2018-10-04T07:06:07.616Z,19.67
2018-10-04T07:08:46.049Z,23.33
2018-10-04T07:11:17.935Z,20.00
2018-10-04T07:13:53.154Z,20.33
2018-10-04T07:16:27.570Z,20.00
2018-10-04T07:18:57.643Z,19.67
2018-10-04T07:21:29.731Z,22.33
2018-10-04T07:23:59.290Z,19.67
2018-10-04T07:26:32.636Z,20.33
2018-10-04T07:29:06.112Z,21.00
2018-10-04T07:31:39.569Z,22.67
2018-10-04T07:34:18.864Z,21.67
2018-10-04T07:36:53.237Z,20.67
2018-10-04T07:42:08.734Z,25.33
2018-10-04T07:44:41.387Z,26.67
2018-10-04T07:47:14.449Z,28.67
2018-10-04T07:49:53.258Z,24.67
2018-10-04T07:52:26.599Z,24.00
2018-10-04T07:54:57.829Z,27.00
2018-10-04T07:57:27.821Z,24.33
2018-10-04T08:00:00.495Z,26.00
2018-10-04T08:02:33.949Z,24.33
2018-10-04T08:05:04.138Z,22.00
2018-10-04T08:07:36.386Z,26.67
2018-10-04T08:10:08.039Z,22.33
2018-10-04T08:12:38.434Z,23.00
2018-10-04T08:15:14.079Z,20.67
2018-10-04T08:17:45.371Z,25.00
2018-10-04T08:20:16.628Z,26.67
2018-10-04T08:22:48.843Z,27.67
2018-10-04T08:25:19.641Z,23.00
2018-10-04T08:27:51.114Z,28.00
2018-10-04T08:30:36.153Z,27.33
2018-10-04T08:33:08.371Z,27.67
2018-10-04T08:35:39.234Z,22.33
2018-10-04T08:38:10.411Z,27.67
2018-10-04T08:40:46.659Z,24.33
2018-10-04T08:43:18.414Z,28.00
2018-10-04T08:46:00.586Z,26.75
2018-10-04T08:48:36.856Z,21.33
2018-10-04T08:51:06.700Z,25.00
2018-10-04T08:53:40.811Z,25.00
2018-10-04T08:56:12.704Z,26.33
2018-10-04T08:58:44.157Z,21.67
2018-10-04T09:01:14.565Z,26.67
2018-10-04T09:03:49.155Z,22.67
2018-10-04T09:06:21.021Z,25.00
2018-10-04T09:08:51.721Z,25.00
2018-10-04T09:11:26.144Z,24.00
2018-10-04T09:13:56.817Z,25.33
2018-10-04T09:16:28.604Z,22.67
2018-10-04T09:19:01.373Z,23.67
2018-10-04T09:21:31.619Z,21.33
2018-10-04T09:24:05.321Z,24.67
2018-10-04T09:26:39.061Z,24.33
2018-10-04T09:29:12.675Z,25.33
2018-10-04T09:32:01.255Z,26.00
2018-10-04T09:34:32.722Z,28.00
2018-10-04T09:37:02.427Z,25.00
2018-10-04T09:39:36.392Z,27.33
2018-10-04T09:42:06.048Z,27.00
2018-10-04T09:44:41.182Z,23.33
2018-10-04T09:47:18.012Z,29.00
2018-10-04T09:49:51.213Z,28.33
2018-10-04T09:52:25.028Z,22.67
2018-10-04T09:57:48.650Z,19.00
2018-10-04T10:00:26.286Z,21.67
2018-10-04T10:03:00.459Z,20.33
2018-10-04T10:05:30.242Z,25.00
2018-10-04T10:08:01.107Z,21.67
2018-10-04T10:10:32.198Z,20.00
2018-10-04T10:13:02.722Z,23.33
2018-10-04T10:15:37.100Z,24.67
2018-10-04T10:18:06.731Z,28.00
2018-10-04T10:20:37.260Z,28.00
2018-10-04T10:23:07.771Z,23.00
2018-10-04T10:25:38.912Z,22.67
2018-10-04T10:28:12.132Z,23.67
2018-10-04T10:30:46.378Z,21.33
2018-10-04T10:33:18.954Z,23.00
2018-10-04T10:35:52.621Z,22.00
2018-10-04T10:38:22.965Z,22.00
2018-10-04T10:40:53.711Z,18.33
2018-10-04T10:43:29.206Z,15.00
2018-10-04T10:46:05.380Z,18.00
2018-10-04T10:48:37.269Z,18.00
2018-10-04T10:51:07.622Z,17.33
2018-10-04T10:53:37.463Z,18.33
2018-10-04T10:56:07.061Z,15.00
2018-10-04T10:58:38.174Z,16.33
2018-10-04T11:01:07.818Z,14.00
2018-10-04T11:03:39.697Z,14.67
2018-10-04T11:06:10.929Z,15.67
2018-10-04T11:08:43.261Z,14.00
2018-10-04T11:11:14.034Z,16.00
2018-10-04T11:13:45.441Z,12.33
2018-10-04T11:16:15.289Z,13.33
2018-10-04T11:18:47.407Z,12.00
2018-10-04T11:21:17.036Z,11.67
2018-10-04T11:23:48.958Z,11.00
2018-10-04T11:26:19.431Z,11.67
2018-10-04T11:28:52.927Z,9.67
2018-10-04T11:31:24.252Z,10.50
2018-10-04T11:33:54.731Z,9.00
2018-10-04T11:36:27.499Z,9.00
2018-10-04T11:38:59.673Z,13.00
2018-10-04T11:41:30.232Z,10.00
2018-10-04T11:44:05.786Z,9.33
2018-10-04T11:46:37.271Z,10.00
2018-10-04T11:49:08.123Z,10.33
2018-10-04T11:51:39.618Z,9.00
2018-10-04T11:54:10.885Z,11.00
2018-10-04T11:56:45.118Z,9.20
2018-10-04T11:59:19.762Z,9.00
2018-10-04T12:01:52.264Z,7.00
2018-10-04T12:04:25.720Z,8.00
2018-10-04T12:06:56.576Z,7.67
2018-10-04T12:09:28.300Z,8.00
2018-10-04T12:11:58.936Z,8.33
2018-10-04T12:14:30.788Z,11.20
2018-10-04T12:17:03.112Z,8.00
2018-10-04T12:19:34.269Z,10.00
2018-10-04T12:22:06.845Z,9.00
2018-10-04T12:24:38.377Z,7.60
2018-10-04T12:27:11.423Z,3.40
2018-10-04T12:29:42.886Z,3.00
2018-10-04T12:32:13.629Z,3.67
2018-10-04T12:34:46.591Z,4.00
2018-10-04T12:37:17.987Z,4.20
2018-10-04T12:39:51.593Z,4.00
2018-10-04T12:42:23.427Z,4.20
2018-10-04T12:44:55.428Z,6.60
2018-10-04T12:47:29.743Z,6.60
2018-10-04T12:50:01.562Z,7.00
2018-10-04T12:52:32.921Z,5.00
2018-10-04T12:55:04.503Z,7.00
2018-10-04T12:57:37.586Z,8.00
2018-10-04T13:00:13.691Z,7.00
2018-10-04T13:02:45.173Z,8.20
2018-10-04T13:05:18.092Z,8.00
2018-10-04T13:07:54.395Z,7.00
2018-10-04T13:10:26.345Z,7.60
2018-10-04T13:12:59.201Z,7.60
2018-10-04T13:15:30.676Z,6.60
2018-10-04T13:18:03.462Z,7.67
2018-10-04T13:20:35.852Z,5.00
2018-10-04T13:23:07.912Z,7.60
2018-10-04T13:25:38.678Z,7.33
2018-10-04T13:28:10.118Z,10.33
2018-10-04T13:30:41.753Z,8.80
2018-10-04T13:33:13.285Z,8.00
2018-10-04T13:35:46.592Z,7.20
2018-10-04T13:38:22.380Z,7.00
2018-10-04T13:40:56.029Z,7.20
2018-10-04T13:43:29.526Z,4.60
2018-10-04T13:46:05.953Z,5.00
2018-10-04T13:48:38.484Z,6.40
2018-10-04T13:51:10.473Z,9.00
2018-10-04T13:53:45.463Z,7.60
2018-10-04T13:56:17.697Z,6.20
2018-10-04T13:58:48.216Z,8.00
2018-10-04T14:01:22.259Z,8.20
2018-10-04T14:03:55.379Z,8.00
2018-10-04T14:06:26.839Z,7.67
2018-10-04T14:09:00.971Z,7.00
2018-10-04T14:11:34.564Z,6.60
2018-10-04T14:14:07.434Z,7.80
2018-10-04T14:16:40.134Z,7.80
2018-10-04T14:19:12.448Z,7.80
2018-10-04T14:21:43.859Z,5.80
2018-10-04T14:24:15.227Z,6.60
2018-10-04T14:26:51.409Z,7.80
2018-10-04T14:29:22.873Z,6.40
2018-10-04T14:31:54.183Z,5.80
2018-10-04T14:34:25.592Z,7.00
2018-10-04T14:36:57.426Z,6.40
2018-10-04T14:39:30.098Z,7.20
2018-10-04T14:42:02.202Z,6.40
2018-10-04T14:44:34.025Z,7.00
2018-10-04T14:47:05.534Z,7.40
2018-10-04T14:49:37.165Z,8.00
2018-10-04T14:52:09.094Z,5.00
2018-10-04T14:54:43.597Z,7.80
2018-10-04T14:57:15.647Z,6.40
2018-10-04T14:59:47.063Z,5.80
2018-10-04T15:02:21.223Z,6.60
2018-10-04T15:04:53.342Z,8.20
2018-10-04T15:07:24.734Z,7.40
2018-10-04T15:09:55.998Z,8.00
2018-10-04T15:12:28.759Z,7.60
2018-10-04T15:14:59.925Z,8.00
2018-10-04T15:17:33.579Z,5.67
2018-10-04T15:20:09.024Z,6.80
2018-10-04T15:22:54.440Z,7.40
2018-10-04T15:25:25.547Z,7.33
2018-10-04T15:27:57.528Z,6.20
2018-10-04T15:30:30.229Z,6.00
2018-10-04T15:33:03.827Z,6.80
2018-10-04T15:35:34.900Z,6.00
2018-10-04T15:38:10.691Z,5.00
2018-10-04T15:40:42.586Z,8.00
2018-10-04T15:43:15.350Z,8.00
2018-10-04T15:45:56.532Z,6.00
2018-10-04T15:48:28.370Z,6.40
2018-10-04T15:50:59.862Z,6.40
2018-10-04T15:53:32.906Z,7.00
2018-10-04T15:56:04.588Z,7.80
2018-10-04T15:58:37.244Z,8.00
2018-10-04T16:01:08.570Z,8.00
2018-10-04T16:03:41.294Z,6.40
2018-10-04T16:08:55.510Z,5.60
2018-10-04T16:11:29.350Z,8.00
2018-10-04T16:14:00.797Z,5.00
2018-10-04T16:16:33.162Z,7.00
2018-10-04T16:19:12.290Z,7.00
2018-10-04T16:24:29.589Z,7.00
2018-10-04T16:27:11.144Z,7.00
2018-10-04T16:29:43.669Z,4.00
2018-10-04T16:32:19.029Z,6.60
2018-10-04T16:34:54.166Z,7.20
2018-10-04T16:37:27.125Z,6.40
2018-10-04T16:39:59.560Z,6.00
2018-10-04T16:42:30.882Z,6.00
2018-10-04T16:45:03.445Z,6.60
2018-10-04T16:47:35.785Z,6.20
2018-10-04T16:50:08.423Z,6.40
2018-10-04T16:52:41.418Z,6.00
2018-10-04T16:55:13.172Z,6.40
2018-10-04T16:57:45.192Z,6.00
2018-10-04T17:00:17.342Z,6.67
2018-10-04T17:02:47.871Z,7.33
2018-10-04T17:05:19.381Z,6.40
2018-10-04T17:07:52.063Z,7.40
2018-10-04T17:10:26.872Z,8.00
2018-10-04T17:13:02.541Z,7.60
2018-10-04T17:15:34.892Z,6.00
2018-10-04T17:18:07.037Z,8.00
2018-10-04T17:20:45.504Z,8.00
2018-10-04T17:23:22.720Z,8.33
2018-10-04T17:26:03.296Z,10.00
2018-10-04T17:28:37.711Z,9.00
2018-10-04T17:31:10.062Z,10.25
2018-10-04T17:33:41.679Z,10.00
2018-10-04T17:36:13.280Z,9.00
2018-10-04T17:38:45.481Z,11.00
2018-10-04T17:41:18.994Z,9.67
2018-10-04T17:43:50.370Z,10.33
2018-10-04T17:46:25.967Z,9.33
2018-10-04T17:48:59.150Z,11.60
2018-10-04T17:51:29.748Z,9.33
2018-10-04T17:54:02.737Z,10.50
2018-10-04T17:56:35.335Z,11.00
2018-10-04T17:59:10.222Z,10.25
2018-10-04T18:01:42.897Z,10.00
2018-10-04T18:04:13.502Z,8.67
2018-10-04T18:06:47.165Z,10.33
2018-10-04T18:09:17.847Z,11.00
2018-10-04T18:11:53.843Z,11.67
2018-10-04T18:14:26.704Z,8.33
2018-10-04T18:16:57.677Z,11.33
2018-10-04T18:19:31.206Z,8.33
2018-10-04T18:22:06.632Z,15.50
2018-10-04T18:24:39.203Z,13.60
2018-10-04T18:27:14.235Z,10.00
2018-10-04T18:29:48.930Z,10.67
2018-10-04T18:32:22.713Z,10.00
2018-10-04T18:34:55.925Z,10.00
2018-10-04T18:37:27.743Z,12.00
2018-10-04T18:40:00.035Z,11.50
2018-10-04T18:42:30.521Z,11.33
2018-10-04T18:45:01.248Z,9.67
2018-10-04T18:47:32.698Z,10.50
2018-10-04T18:50:02.506Z,15.00
2018-10-04T18:52:33.147Z,12.33
2018-10-04T18:55:06.149Z,13.00
2018-10-04T18:57:41.798Z,10.00
2018-10-04T19:00:16.920Z,10.67
2018-10-04T19:02:49.251Z,11.00
2018-10-04T19:05:21.438Z,12.00
2018-10-04T19:07:54.065Z,13.00
2018-10-04T19:10:25.425Z,10.00
2018-10-04T19:12:57.258Z,8.33
2018-10-04T19:15:28.684Z,10.00
2018-10-04T19:18:00.129Z,12.33
2018-10-04T19:20:32.599Z,11.33
2018-10-04T19:23:05.283Z,9.00
2018-10-04T19:25:35.836Z,12.00
2018-10-04T19:28:08.992Z,9.00
2018-10-04T19:30:39.940Z,11.33
2018-10-04T19:33:12.698Z,9.75
2018-10-04T19:36:00.196Z,10.00
2018-10-04T19:38:33.411Z,9.00
2018-10-04T19:41:04.730Z,9.00
2018-10-04T19:43:41.205Z,10.00
2018-10-04T19:46:12.474Z,9.00
2018-10-04T19:48:43.131Z,9.33
2018-10-04T19:51:15.333Z,10.40
2018-10-04T19:53:47.777Z,11.33
2018-10-04T19:56:19.570Z,10.00
2018-10-04T19:58:49.407Z,10.00
2018-10-04T20:01:20.862Z,11.00
2018-10-04T20:03:53.535Z,10.00
2018-10-04T20:06:24.219Z,9.00
2018-10-04T20:08:55.682Z,10.40
2018-10-04T20:11:31.921Z,9.40
2018-10-04T20:14:02.555Z,10.67
2018-10-04T20:16:35.385Z,11.33
2018-10-04T20:19:06.486Z,11.33
2018-10-04T20:21:38.573Z,10.25
2018-10-04T20:24:10.067Z,13.33
2018-10-04T20:26:42.614Z,12.00
2018-10-04T20:29:14.055Z,11.00
2018-10-04T20:31:48.297Z,10.33
2018-10-04T20:34:20.047Z,12.67
2018-10-04T20:36:52.109Z,10.33
2018-10-04T20:39:24.953Z,9.80
2018-10-04T20:41:57.253Z,10.00
2018-10-04T20:44:27.899Z,8.33
2018-10-04T20:46:58.446Z,10.67
2018-10-04T20:49:32.057Z,11.50
2018-10-04T20:52:09.628Z,10.25
2018-10-04T20:54:47.858Z,9.40
2018-10-04T20:57:19.572Z,9.33
2018-10-04T20:59:52.239Z,9.00
2018-10-04T21:02:22.938Z,12.00
2018-10-04T21:04:55.322Z,11.50
2018-10-04T21:07:27.231Z,11.67
2018-10-04T21:09:57.539Z,11.00
2018-10-04T21:12:31.699Z,10.67
2018-10-04T21:15:07.216Z,11.25
2018-10-04T21:17:37.370Z,11.33
2018-10-04T21:20:12.298Z,12.00
2018-10-04T21:22:44.572Z,11.67
2018-10-04T21:25:16.185Z,12.00
2018-10-04T21:27:47.309Z,11.33
2018-10-04T21:30:18.470Z,12.00
2018-10-04T21:32:49.708Z,10.33
2018-10-04T21:35:24.102Z,12.00
2018-10-04T21:37:56.598Z,11.33
2018-10-04T21:40:27.974Z,10.00
2018-10-04T21:42:59.640Z,12.00
2018-10-04T21:45:31.239Z,9.00
2018-10-04T21:48:03.576Z,11.25
2018-10-04T21:50:38.044Z,9.00
2018-10-04T21:53:10.599Z,12.50
2018-10-04T21:55:43.438Z,11.80
2018-10-04T21:58:14.838Z,11.67
2018-10-04T22:00:50.770Z,9.00
2018-10-04T22:03:22.388Z,11.80
2018-10-04T22:05:54.364Z,9.75
2018-10-04T22:08:24.928Z,7.00
2018-10-04T22:10:56.929Z,9.33
2018-10-04T22:13:28.557Z,10.33
2018-10-04T22:15:59.818Z,14.00
2018-10-04T22:18:32.011Z,12.00
2018-10-04T22:21:03.592Z,10.00
2018-10-04T22:23:38.153Z,8.67
2018-10-04T22:26:17.167Z,13.33
2018-10-04T22:28:48.139Z,14.00
2018-10-04T22:31:18.937Z,12.00
2018-10-04T22:33:50.197Z,15.50
2018-10-04T22:36:20.551Z,14.00
2018-10-04T22:38:50.928Z,11.67
2018-10-04T22:41:21.434Z,15.33
2018-10-04T22:43:53.872Z,11.33
2018-10-04T22:46:24.262Z,11.67
2018-10-04T22:48:54.797Z,11.00
2018-10-04T22:51:27.348Z,11.00
2018-10-04T22:53:57.727Z,11.33
2018-10-04T22:56:28.464Z,12.33
2018-10-04T22:58:59.529Z,13.00
2018-10-04T23:01:30.905Z,9.00
2018-10-04T23:04:03.589Z,12.33
2018-10-04T23:06:34.030Z,11.67
2018-10-04T23:09:05.673Z,11.67
2018-10-04T23:11:36.503Z,11.00
2018-10-04T23:14:07.750Z,10.00
2018-10-04T23:16:53.565Z,11.40
2018-10-04T23:19:28.521Z,11.33
2018-10-04T23:21:59.430Z,9.00
2018-10-04T23:24:30.878Z,13.67
2018-10-04T23:27:01.395Z,11.33
2018-10-04T23:29:32.739Z,11.00
2018-10-04T23:32:03.739Z,13.00
2018-10-04T23:34:34.983Z,11.00
2018-10-04T23:37:06.814Z,8.20
2018-10-04T23:39:36.552Z,10.67
2018-10-04T23:42:07.289Z,11.33
2018-10-04T23:44:39.434Z,11.00
2018-10-04T23:47:10.000Z,11.00
2018-10-04T23:49:40.523Z,11.00
2018-10-04T23:52:13.801Z,11.00
2018-10-04T23:54:44.256Z,9.67
2018-10-04T23:57:15.069Z,9.00
2018-10-04T23:59:47.163Z,8.83
